sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22606;SDS011;11470;20.968;105.834;2023-05-07T00:06:31;37.33;;;19.02;;
22606;SDS011;11470;20.968;105.834;2023-05-07T00:11:37;43.70;;;21.27;;
22606;SDS011;11470;20.968;105.834;2023-05-07T00:16:42;50.17;;;21.25;;
22606;SDS011;11470;20.968;105.834;2023-05-07T00:21:47;54.05;;;22.40;;
22606;SDS011;11470;20.968;105.834;2023-05-07T00:26:53;41.90;;;20.77;;
22606;SDS011;11470;20.968;105.834;2023-05-07T00:31:58;50.72;;;22.13;;
22606;SDS011;11470;20.968;105.834;2023-05-07T00:42:10;44.60;;;21.42;;
22606;SDS011;11470;20.968;105.834;2023-05-07T00:52:20;45.25;;;20.95;;
22606;SDS011;11470;20.968;105.834;2023-05-07T00:57:28;53.85;;;22.40;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:02:33;36.40;;;20.92;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:07:41;43.80;;;22.45;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:12:47;41.42;;;23.17;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:17:54;43.15;;;23.38;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:23:06;50.40;;;24.65;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:28:13;51.63;;;27.25;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:33:20;51.80;;;25.60;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:38:26;46.75;;;24.42;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:43:32;51.78;;;25.73;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:48:38;39.70;;;23.55;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:53:44;51.45;;;26.40;;
22606;SDS011;11470;20.968;105.834;2023-05-07T01:58:55;62.30;;;29.15;;
22606;SDS011;11470;20.968;105.834;2023-05-07T02:09:05;43.47;;;26.52;;
22606;SDS011;11470;20.968;105.834;2023-05-07T02:14:17;52.75;;;27.73;;
22606;SDS011;11470;20.968;105.834;2023-05-07T02:19:24;58.15;;;30.73;;
22606;SDS011;11470;20.968;105.834;2023-05-07T02:24:29;57.63;;;31.52;;
22606;SDS011;11470;20.968;105.834;2023-05-07T02:29:35;41.85;;;26.13;;
22606;SDS011;11470;20.968;105.834;2023-05-07T02:34:41;61.40;;;31.73;;
22606;SDS011;11470;20.968;105.834;2023-05-07T02:39:47;65.65;;;33.20;;
22606;SDS011;11470;20.968;105.834;2023-05-07T02:44:52;53.67;;;29.02;;
22606;SDS011;11470;20.968;105.834;2023-05-07T02:55:02;50.72;;;27.30;;
22606;SDS011;11470;20.968;105.834;2023-05-07T03:05:24;51.40;;;29.10;;
22606;SDS011;11470;20.968;105.834;2023-05-07T03:15:34;56.65;;;32.13;;
22606;SDS011;11470;20.968;105.834;2023-05-07T03:20:40;58.30;;;32.70;;
22606;SDS011;11470;20.968;105.834;2023-05-07T03:25:46;46.92;;;27.38;;
22606;SDS011;11470;20.968;105.834;2023-05-07T03:30:52;42.45;;;28.23;;
22606;SDS011;11470;20.968;105.834;2023-05-07T03:35:58;52.45;;;31.75;;
22606;SDS011;11470;20.968;105.834;2023-05-07T03:41:03;48.28;;;31.85;;
22606;SDS011;11470;20.968;105.834;2023-05-07T03:46:10;55.40;;;32.47;;
22606;SDS011;11470;20.968;105.834;2023-05-07T03:51:16;47.28;;;28.10;;
22606;SDS011;11470;20.968;105.834;2023-05-07T03:56:22;51.38;;;31.23;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:01:32;51.30;;;32.28;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:06:38;49.20;;;29.85;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:11:44;51.35;;;31.83;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:16:49;54.30;;;35.40;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:21:55;51.70;;;31.92;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:27:01;52.28;;;33.75;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:32:06;56.45;;;37.75;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:37:14;62.20;;;39.33;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:42:20;61.60;;;37.85;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:47:26;56.95;;;36.90;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:52:32;49.25;;;34.25;;
22606;SDS011;11470;20.968;105.834;2023-05-07T04:57:40;53.08;;;35.08;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:02:47;52.45;;;35.38;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:07:56;51.53;;;33.25;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:13:01;44.58;;;33.90;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:18:07;55.05;;;37.17;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:23:14;53.17;;;35.50;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:28:20;52.42;;;34.63;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:33:26;51.72;;;33.92;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:38:39;51.03;;;34.58;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:43:45;45.83;;;32.03;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:48:51;51.05;;;37.15;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:53:56;42.03;;;30.80;;
22606;SDS011;11470;20.968;105.834;2023-05-07T05:59:03;47.78;;;33.22;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:04:09;55.10;;;36.78;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:09:15;48.33;;;32.92;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:14:20;47.60;;;32.45;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:19:28;52.08;;;37.45;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:24:35;56.75;;;35.45;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:29:43;45.50;;;33.70;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:34:49;45.78;;;31.67;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:39:56;58.35;;;39.80;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:45:04;50.22;;;35.40;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:50:10;48.40;;;32.58;;
22606;SDS011;11470;20.968;105.834;2023-05-07T06:55:15;45.05;;;31.85;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:00:25;36.53;;;25.70;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:05:30;50.25;;;35.35;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:10:38;51.65;;;36.67;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:15:43;55.75;;;40.30;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:20:49;50.08;;;34.75;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:25:54;49.60;;;37.22;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:31:02;46.20;;;34.80;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:36:09;65.63;;;43.22;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:41:15;39.22;;;31.85;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:46:22;54.35;;;39.45;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:51:28;65.90;;;46.67;;
22606;SDS011;11470;20.968;105.834;2023-05-07T07:56:35;63.40;;;47.67;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:01:41;67.30;;;49.97;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:06:47;66.55;;;45.05;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:11:53;63.38;;;49.75;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:16:59;81.68;;;57.88;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:22:06;80.28;;;55.10;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:27:11;77.78;;;57.35;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:32:17;84.03;;;59.50;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:37:23;79.43;;;59.35;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:42:29;80.45;;;59.28;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:47:43;84.72;;;62.45;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:52:53;76.85;;;59.20;;
22606;SDS011;11470;20.968;105.834;2023-05-07T08:58:00;78.43;;;58.75;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:03:07;85.95;;;60.15;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:08:19;83.32;;;62.03;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:13:33;80.97;;;61.05;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:18:41;81.32;;;59.10;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:23:52;67.57;;;50.42;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:29:07;75.25;;;53.78;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:34:15;71.60;;;45.17;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:39:23;64.68;;;44.67;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:44:28;67.15;;;42.72;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:49:37;69.95;;;48.15;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:54:46;60.13;;;42.28;;
22606;SDS011;11470;20.968;105.834;2023-05-07T09:59:57;63.67;;;37.90;;
22606;SDS011;11470;20.968;105.834;2023-05-07T10:05:08;56.45;;;42.05;;
22606;SDS011;11470;20.968;105.834;2023-05-07T10:10:15;65.38;;;43.30;;
22606;SDS011;11470;20.968;105.834;2023-05-07T10:15:21;58.72;;;35.30;;
22606;SDS011;11470;20.968;105.834;2023-05-07T10:20:30;57.03;;;34.25;;
22606;SDS011;11470;20.968;105.834;2023-05-07T10:25:39;46.45;;;28.90;;
22606;SDS011;11470;20.968;105.834;2023-05-07T10:31:07;43.38;;;24.42;;
22606;SDS011;11470;20.968;105.834;2023-05-07T10:36:35;49.97;;;30.65;;
22606;SDS011;11470;20.968;105.834;2023-05-07T10:41:41;52.35;;;28.00;;
22606;SDS011;11470;20.968;105.834;2023-05-07T10:47:03;46.47;;;28.83;;
22606;SDS011;11470;20.968;105.834;2023-05-07T10:57:35;46.80;;;27.30;;
22606;SDS011;11470;20.968;105.834;2023-05-07T11:08:14;47.60;;;27.35;;
22606;SDS011;11470;20.968;105.834;2023-05-07T11:13:42;46.53;;;28.27;;
22606;SDS011;11470;20.968;105.834;2023-05-07T11:19:15;44.40;;;26.90;;
22606;SDS011;11470;20.968;105.834;2023-05-07T11:24:23;34.83;;;20.60;;
22606;SDS011;11470;20.968;105.834;2023-05-07T11:29:37;39.92;;;20.80;;
22606;SDS011;11470;20.968;105.834;2023-05-07T11:34:46;48.20;;;26.52;;
22606;SDS011;11470;20.968;105.834;2023-05-07T11:40:03;43.17;;;24.00;;
22606;SDS011;11470;20.968;105.834;2023-05-07T11:45:10;46.63;;;29.45;;
22606;SDS011;11470;20.968;105.834;2023-05-07T11:50:16;51.40;;;28.02;;
22606;SDS011;11470;20.968;105.834;2023-05-07T11:55:23;42.58;;;22.55;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:00:30;50.83;;;27.83;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:05:35;40.60;;;22.13;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:10:43;53.03;;;29.63;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:15:52;33.55;;;16.85;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:20:59;43.85;;;23.55;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:26:04;46.35;;;22.00;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:31:13;50.72;;;28.88;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:36:20;51.20;;;30.25;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:46:35;49.17;;;21.40;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:51:43;47.28;;;26.95;;
22606;SDS011;11470;20.968;105.834;2023-05-07T12:56:50;40.15;;;25.27;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:02:04;28.05;;;14.35;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:07:12;45.45;;;25.77;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:12:17;26.02;;;14.93;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:17:22;29.08;;;14.48;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:22:28;24.80;;;13.02;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:27:33;29.80;;;14.93;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:32:41;30.15;;;16.98;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:37:47;22.20;;;11.50;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:42:57;24.08;;;11.18;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:48:06;27.85;;;14.48;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:53:12;25.88;;;13.50;;
22606;SDS011;11470;20.968;105.834;2023-05-07T13:58:19;22.00;;;12.15;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:03:25;16.52;;;10.50;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:08:30;12.45;;;8.57;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:18:41;33.28;;;13.30;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:23:46;37.20;;;19.20;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:28:52;33.55;;;22.73;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:33:58;51.33;;;29.08;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:39:04;39.78;;;26.85;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:44:10;44.15;;;30.10;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:49:15;39.58;;;27.70;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:54:21;41.17;;;27.08;;
22606;SDS011;11470;20.968;105.834;2023-05-07T14:59:27;42.13;;;27.58;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:04:32;37.08;;;25.20;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:09:38;36.42;;;24.35;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:14:43;28.77;;;20.27;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:19:49;31.15;;;21.00;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:24:55;32.50;;;21.42;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:30:02;33.13;;;22.52;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:35:08;32.67;;;22.38;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:40:15;33.42;;;22.20;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:45:23;27.52;;;21.58;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:50:38;31.92;;;22.65;;
22606;SDS011;11470;20.968;105.834;2023-05-07T15:55:44;33.85;;;23.95;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:00:51;33.08;;;22.30;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:05:56;33.13;;;22.65;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:11:05;27.33;;;21.65;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:16:10;28.13;;;21.25;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:21:25;32.97;;;23.33;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:32:24;34.28;;;25.00;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:37:35;33.53;;;21.77;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:42:45;32.78;;;19.95;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:47:51;32.53;;;23.58;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:53:00;19.40;;;11.75;;
22606;SDS011;11470;20.968;105.834;2023-05-07T16:58:17;23.27;;;14.68;;
22606;SDS011;11470;20.968;105.834;2023-05-07T17:03:22;25.10;;;16.40;;
22606;SDS011;11470;20.968;105.834;2023-05-07T17:13:33;21.03;;;15.00;;
22606;SDS011;11470;20.968;105.834;2023-05-07T17:23:44;30.30;;;20.65;;
22606;SDS011;11470;20.968;105.834;2023-05-07T17:28:49;24.55;;;15.82;;
22606;SDS011;11470;20.968;105.834;2023-05-07T17:33:55;23.08;;;18.15;;
22606;SDS011;11470;20.968;105.834;2023-05-07T17:39:02;17.85;;;13.13;;
22606;SDS011;11470;20.968;105.834;2023-05-07T17:44:07;19.58;;;15.02;;
22606;SDS011;11470;20.968;105.834;2023-05-07T17:54:18;24.53;;;17.83;;
22606;SDS011;11470;20.968;105.834;2023-05-07T17:59:24;21.23;;;14.23;;
22606;SDS011;11470;20.968;105.834;2023-05-07T18:09:35;28.20;;;21.23;;
22606;SDS011;11470;20.968;105.834;2023-05-07T18:14:40;26.08;;;20.80;;
22606;SDS011;11470;20.968;105.834;2023-05-07T18:19:46;25.85;;;20.08;;
22606;SDS011;11470;20.968;105.834;2023-05-07T18:24:55;24.63;;;19.45;;
22606;SDS011;11470;20.968;105.834;2023-05-07T18:30:00;25.33;;;18.65;;
22606;SDS011;11470;20.968;105.834;2023-05-07T18:35:06;24.40;;;18.92;;
22606;SDS011;11470;20.968;105.834;2023-05-07T18:40:11;25.02;;;19.75;;
22606;SDS011;11470;20.968;105.834;2023-05-07T18:45:17;26.33;;;19.70;;
22606;SDS011;11470;20.968;105.834;2023-05-07T18:50:23;26.40;;;20.20;;
22606;SDS011;11470;20.968;105.834;2023-05-07T18:55:28;26.23;;;20.73;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:00:34;25.63;;;20.98;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:05:41;26.00;;;20.52;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:10:46;29.95;;;22.23;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:15:51;25.75;;;20.63;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:20:57;24.90;;;21.33;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:26:02;26.25;;;22.50;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:36:13;29.10;;;20.58;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:41:20;28.02;;;22.17;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:46:29;31.42;;;25.33;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:51:43;30.30;;;21.40;;
22606;SDS011;11470;20.968;105.834;2023-05-07T19:56:48;27.05;;;21.27;;
22606;SDS011;11470;20.968;105.834;2023-05-07T20:01:53;16.92;;;12.27;;
22606;SDS011;11470;20.968;105.834;2023-05-07T20:06:59;22.83;;;16.17;;
22606;SDS011;11470;20.968;105.834;2023-05-07T20:17:10;11.80;;;9.18;;
22606;SDS011;11470;20.968;105.834;2023-05-07T20:27:19;16.83;;;14.40;;
22606;SDS011;11470;20.968;105.834;2023-05-07T20:32:27;17.88;;;15.23;;
22606;SDS011;11470;20.968;105.834;2023-05-07T20:37:33;15.38;;;12.38;;
22606;SDS011;11470;20.968;105.834;2023-05-07T20:42:38;13.02;;;10.07;;
22606;SDS011;11470;20.968;105.834;2023-05-07T20:47:45;10.70;;;7.38;;
22606;SDS011;11470;20.968;105.834;2023-05-07T20:57:55;11.27;;;10.07;;
22606;SDS011;11470;20.968;105.834;2023-05-07T21:03:00;14.48;;;10.00;;
22606;SDS011;11470;20.968;105.834;2023-05-07T21:13:10;14.52;;;12.32;;
22606;SDS011;11470;20.968;105.834;2023-05-07T21:18:16;12.48;;;8.68;;
22606;SDS011;11470;20.968;105.834;2023-05-07T21:23:21;9.57;;;7.25;;
22606;SDS011;11470;20.968;105.834;2023-05-07T21:28:27;13.65;;;10.88;;
22606;SDS011;11470;20.968;105.834;2023-05-07T21:38:37;14.77;;;8.88;;
22606;SDS011;11470;20.968;105.834;2023-05-07T21:43:42;14.73;;;11.02;;
22606;SDS011;11470;20.968;105.834;2023-05-07T21:48:48;17.60;;;12.10;;
22606;SDS011;11470;20.968;105.834;2023-05-07T21:53:53;13.88;;;9.68;;
22606;SDS011;11470;20.968;105.834;2023-05-07T21:58:58;15.20;;;11.45;;
22606;SDS011;11470;20.968;105.834;2023-05-07T22:04:03;14.05;;;11.38;;
22606;SDS011;11470;20.968;105.834;2023-05-07T22:14:14;15.48;;;13.13;;
22606;SDS011;11470;20.968;105.834;2023-05-07T22:19:21;16.85;;;12.38;;
22606;SDS011;11470;20.968;105.834;2023-05-07T22:24:27;19.25;;;13.30;;
22606;SDS011;11470;20.968;105.834;2023-05-07T22:29:33;17.13;;;13.75;;
22606;SDS011;11470;20.968;105.834;2023-05-07T22:34:39;27.33;;;17.35;;
22606;SDS011;11470;20.968;105.834;2023-05-07T22:39:45;27.92;;;18.27;;
22606;SDS011;11470;20.968;105.834;2023-05-07T22:44:55;20.02;;;13.63;;
22606;SDS011;11470;20.968;105.834;2023-05-07T22:50:01;21.00;;;14.70;;
22606;SDS011;11470;20.968;105.834;2023-05-07T22:55:07;29.77;;;19.65;;
22606;SDS011;11470;20.968;105.834;2023-05-07T23:00:13;30.42;;;18.73;;
22606;SDS011;11470;20.968;105.834;2023-05-07T23:10:23;25.58;;;18.83;;
22606;SDS011;11470;20.968;105.834;2023-05-07T23:20:36;20.08;;;15.00;;
22606;SDS011;11470;20.968;105.834;2023-05-07T23:25:44;26.65;;;21.50;;
22606;SDS011;11470;20.968;105.834;2023-05-07T23:35:59;21.77;;;16.42;;
22606;SDS011;11470;20.968;105.834;2023-05-07T23:41:06;26.88;;;18.35;;
22606;SDS011;11470;20.968;105.834;2023-05-07T23:51:16;19.95;;;14.80;;
22606;SDS011;11470;20.968;105.834;2023-05-07T23:56:21;22.08;;;14.52;;
