sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38860;DHT22;24609;48.316;16.174;2023-06-01T00:02:22;10.70;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:04:48;10.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:07:16;10.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:09:42;10.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:12:08;10.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:14:34;10.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:17:00;10.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:19:25;10.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:21:55;10.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:24:23;10.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:26:49;10.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:29:14;10.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:31:40;10.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:34:06;10.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:36:32;10.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:38:58;10.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:41:28;10.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:43:54;10.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:46:19;10.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:48:45;10.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:51:11;10.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:53:40;10.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:56:07;10.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T00:58:33;10.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:00:58;10.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:03:24;10.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:05:57;10.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:11:33;9.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:14:22;9.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:17:59;9.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:20:02;9.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:23:10;9.80;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:31:17;9.70;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:33:48;9.70;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:36:17;9.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:38:42;9.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:41:08;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:43:35;9.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:46:22;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:49:17;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:51:57;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:54:27;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:56:57;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T01:59:23;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:01:50;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:04:15;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:06:41;9.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:09:07;9.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:11:36;9.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:14:02;9.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:16:28;9.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:18:53;9.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:21:23;9.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:23:49;9.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:26:14;9.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:28:41;9.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:31:08;9.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:33:34;9.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:36:00;9.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:38:26;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:40:52;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:43:18;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:45:43;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:48:09;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:50:35;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:53:01;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:55:27;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T02:57:53;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:00:18;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:02:47;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:05:14;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:07:41;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:10:07;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:12:33;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:14:59;9.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:17:25;9.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:19:51;9.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:22:17;9.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:24:42;9.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:27:09;9.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:29:36;9.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:32:02;9.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:34:28;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:36:54;9.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:39:20;9.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:41:46;9.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:44:12;9.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:46:39;9.70;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:49:04;9.80;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:51:31;9.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:53:57;10.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:56:22;10.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T03:58:49;10.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:01:15;10.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:03:46;10.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:06:14;10.70;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:08:43;10.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:11:17;11.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:13:46;11.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:16:11;11.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:18:37;11.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:21:03;11.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:23:29;11.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:25:56;11.70;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:28:25;11.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:30:51;12.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:33:17;12.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:35:43;12.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:38:10;12.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:40:37;12.70;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:43:02;13.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:45:28;13.80;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:47:59;14.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:50:25;14.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:52:54;14.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:55:20;14.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T04:57:47;13.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:00:14;14.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:02:44;14.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:05:10;14.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:07:37;15.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:10:05;16.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:12:35;16.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:15:04;17.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:17:30;18.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:19:55;17.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:22:23;17.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:24:49;17.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:27:15;16.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:29:40;17.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:32:07;16.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:34:35;17.20;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:37:02;18.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:39:27;17.70;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:41:54;18.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:44:20;19.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:46:46;19.10;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:49:12;19.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:51:37;19.70;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:54:05;20.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:56:31;19.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T05:58:58;17.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:01:24;18.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:03:50;18.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:06:16;19.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:08:42;20.00;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:11:08;20.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:13:34;19.90;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:16:00;19.70;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:18:25;20.40;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:20:51;21.50;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:23:16;21.30;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:25:42;22.60;99.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:28:09;23.30;99.80
38860;DHT22;24609;48.316;16.174;2023-06-01T06:30:35;23.00;97.40
38860;DHT22;24609;48.316;16.174;2023-06-01T06:33:00;23.50;96.40
38860;DHT22;24609;48.316;16.174;2023-06-01T06:35:26;23.00;97.10
38860;DHT22;24609;48.316;16.174;2023-06-01T06:37:53;21.70;97.20
38860;DHT22;24609;48.316;16.174;2023-06-01T06:40:18;21.00;99.70
38860;DHT22;24609;48.316;16.174;2023-06-01T06:42:45;22.70;98.40
38860;DHT22;24609;48.316;16.174;2023-06-01T06:45:12;24.20;96.80
38860;DHT22;24609;48.316;16.174;2023-06-01T06:47:37;25.60;93.90
38860;DHT22;24609;48.316;16.174;2023-06-01T06:50:03;26.00;88.50
38860;DHT22;24609;48.316;16.174;2023-06-01T06:52:29;25.20;88.20
38860;DHT22;24609;48.316;16.174;2023-06-01T06:54:55;25.10;88.20
38860;DHT22;24609;48.316;16.174;2023-06-01T06:57:20;23.90;91.20
38860;DHT22;24609;48.316;16.174;2023-06-01T06:59:46;22.30;91.80
38860;DHT22;24609;48.316;16.174;2023-06-01T07:02:12;22.60;93.10
38860;DHT22;24609;48.316;16.174;2023-06-01T07:04:39;21.50;92.90
38860;DHT22;24609;48.316;16.174;2023-06-01T07:07:05;22.40;93.40
38860;DHT22;24609;48.316;16.174;2023-06-01T07:09:31;22.60;92.30
38860;DHT22;24609;48.316;16.174;2023-06-01T07:11:57;22.70;94.50
38860;DHT22;24609;48.316;16.174;2023-06-01T07:14:23;23.40;92.30
38860;DHT22;24609;48.316;16.174;2023-06-01T07:16:48;23.10;91.80
38860;DHT22;24609;48.316;16.174;2023-06-01T07:19:14;22.60;91.30
38860;DHT22;24609;48.316;16.174;2023-06-01T07:21:40;22.20;91.50
38860;DHT22;24609;48.316;16.174;2023-06-01T07:24:06;22.00;93.60
38860;DHT22;24609;48.316;16.174;2023-06-01T07:26:32;21.90;95.30
38860;DHT22;24609;48.316;16.174;2023-06-01T07:28:58;22.30;94.10
38860;DHT22;24609;48.316;16.174;2023-06-01T07:31:25;21.70;94.10
38860;DHT22;24609;48.316;16.174;2023-06-01T07:33:53;21.80;95.80
38860;DHT22;24609;48.316;16.174;2023-06-01T07:36:21;22.60;94.40
38860;DHT22;24609;48.316;16.174;2023-06-01T07:38:49;22.60;93.70
38860;DHT22;24609;48.316;16.174;2023-06-01T07:41:16;23.00;94.50
38860;DHT22;24609;48.316;16.174;2023-06-01T07:43:41;22.90;95.00
38860;DHT22;24609;48.316;16.174;2023-06-01T07:46:07;22.80;92.40
38860;DHT22;24609;48.316;16.174;2023-06-01T07:48:32;22.50;93.30
38860;DHT22;24609;48.316;16.174;2023-06-01T07:51:05;22.80;93.80
38860;DHT22;24609;48.316;16.174;2023-06-01T07:53:31;22.40;94.00
38860;DHT22;24609;48.316;16.174;2023-06-01T07:55:57;22.80;93.60
38860;DHT22;24609;48.316;16.174;2023-06-01T07:58:23;22.90;93.70
38860;DHT22;24609;48.316;16.174;2023-06-01T08:00:49;23.60;93.80
38860;DHT22;24609;48.316;16.174;2023-06-01T08:03:15;24.80;93.50
38860;DHT22;24609;48.316;16.174;2023-06-01T08:05:41;26.00;88.20
38860;DHT22;24609;48.316;16.174;2023-06-01T08:08:10;26.40;89.30
38860;DHT22;24609;48.316;16.174;2023-06-01T08:10:36;27.90;88.00
38860;DHT22;24609;48.316;16.174;2023-06-01T08:13:04;27.50;80.90
38860;DHT22;24609;48.316;16.174;2023-06-01T08:15:30;27.70;77.50
38860;DHT22;24609;48.316;16.174;2023-06-01T08:17:56;28.10;75.70
38860;DHT22;24609;48.316;16.174;2023-06-01T08:20:22;27.50;71.60
38860;DHT22;24609;48.316;16.174;2023-06-01T08:22:49;29.90;66.80
38860;DHT22;24609;48.316;16.174;2023-06-01T08:25:16;30.50;66.90
38860;DHT22;24609;48.316;16.174;2023-06-01T08:27:43;30.80;59.00
38860;DHT22;24609;48.316;16.174;2023-06-01T08:30:09;30.90;54.80
38860;DHT22;24609;48.316;16.174;2023-06-01T08:32:36;30.60;56.90
38860;DHT22;24609;48.316;16.174;2023-06-01T08:35:04;33.70;57.30
38860;DHT22;24609;48.316;16.174;2023-06-01T08:37:30;32.00;51.80
38860;DHT22;24609;48.316;16.174;2023-06-01T08:39:56;31.00;49.90
38860;DHT22;24609;48.316;16.174;2023-06-01T08:42:25;30.50;54.20
38860;DHT22;24609;48.316;16.174;2023-06-01T08:44:57;33.20;54.30
38860;DHT22;24609;48.316;16.174;2023-06-01T08:47:26;34.70;46.20
38860;DHT22;24609;48.316;16.174;2023-06-01T08:49:53;34.60;47.20
38860;DHT22;24609;48.316;16.174;2023-06-01T08:52:22;34.70;42.10
38860;DHT22;24609;48.316;16.174;2023-06-01T08:54:50;33.80;43.50
38860;DHT22;24609;48.316;16.174;2023-06-01T08:57:16;31.90;42.40
38860;DHT22;24609;48.316;16.174;2023-06-01T08:59:42;33.90;44.90
38860;DHT22;24609;48.316;16.174;2023-06-01T09:02:08;36.10;33.60
38860;DHT22;24609;48.316;16.174;2023-06-01T09:04:35;34.40;35.10
38860;DHT22;24609;48.316;16.174;2023-06-01T09:07:03;32.90;37.90
38860;DHT22;24609;48.316;16.174;2023-06-01T09:09:29;34.50;42.50
38860;DHT22;24609;48.316;16.174;2023-06-01T09:14:42;33.00;37.70
38860;DHT22;24609;48.316;16.174;2023-06-01T09:17:20;33.10;34.70
38860;DHT22;24609;48.316;16.174;2023-06-01T09:19:47;34.70;37.30
38860;DHT22;24609;48.316;16.174;2023-06-01T09:22:13;37.30;34.20
38860;DHT22;24609;48.316;16.174;2023-06-01T09:24:39;37.00;32.80
38860;DHT22;24609;48.316;16.174;2023-06-01T09:27:07;36.20;35.70
38860;DHT22;24609;48.316;16.174;2023-06-01T09:29:32;37.40;31.10
38860;DHT22;24609;48.316;16.174;2023-06-01T09:31:59;38.20;32.60
38860;DHT22;24609;48.316;16.174;2023-06-01T09:34:26;39.10;32.50
38860;DHT22;24609;48.316;16.174;2023-06-01T09:36:53;38.70;28.60
38860;DHT22;24609;48.316;16.174;2023-06-01T09:39:21;40.40;29.10
38860;DHT22;24609;48.316;16.174;2023-06-01T09:41:58;39.50;27.40
38860;DHT22;24609;48.316;16.174;2023-06-01T09:44:32;39.70;26.80
38860;DHT22;24609;48.316;16.174;2023-06-01T09:47:03;39.80;26.70
38860;DHT22;24609;48.316;16.174;2023-06-01T09:49:30;38.10;27.50
38860;DHT22;24609;48.316;16.174;2023-06-01T09:54:32;39.50;29.00
38860;DHT22;24609;48.316;16.174;2023-06-01T09:57:00;41.40;26.50
38860;DHT22;24609;48.316;16.174;2023-06-01T09:59:27;38.30;24.90
38860;DHT22;24609;48.316;16.174;2023-06-01T10:01:56;35.30;28.10
38860;DHT22;24609;48.316;16.174;2023-06-01T10:06:50;38.80;27.30
38860;DHT22;24609;48.316;16.174;2023-06-01T10:09:20;39.20;25.00
38860;DHT22;24609;48.316;16.174;2023-06-01T10:11:51;38.90;27.00
38860;DHT22;24609;48.316;16.174;2023-06-01T10:14:19;38.40;24.90
38860;DHT22;24609;48.316;16.174;2023-06-01T10:16:46;37.60;27.10
38860;DHT22;24609;48.316;16.174;2023-06-01T10:19:13;38.00;27.30
38860;DHT22;24609;48.316;16.174;2023-06-01T10:21:39;40.30;26.00
38860;DHT22;24609;48.316;16.174;2023-06-01T10:24:06;41.90;25.40
38860;DHT22;24609;48.316;16.174;2023-06-01T10:26:55;41.90;25.70
38860;DHT22;24609;48.316;16.174;2023-06-01T10:29:23;40.40;27.00
38860;DHT22;24609;48.316;16.174;2023-06-01T10:31:53;38.70;25.20
38860;DHT22;24609;48.316;16.174;2023-06-01T10:34:38;37.10;26.90
38860;DHT22;24609;48.316;16.174;2023-06-01T10:39:33;39.60;26.90
38860;DHT22;24609;48.316;16.174;2023-06-01T10:57:46;45.00;21.80
38860;DHT22;24609;48.316;16.174;2023-06-01T11:00:19;45.10;23.60
38860;DHT22;24609;48.316;16.174;2023-06-01T11:03:05;44.70;23.40
38860;DHT22;24609;48.316;16.174;2023-06-01T11:05:47;44.00;23.60
38860;DHT22;24609;48.316;16.174;2023-06-01T11:21:19;44.30;25.20
38860;DHT22;24609;48.316;16.174;2023-06-01T11:23:50;42.80;23.20
38860;DHT22;24609;48.316;16.174;2023-06-01T11:26:18;39.10;23.60
38860;DHT22;24609;48.316;16.174;2023-06-01T11:28:45;39.20;23.90
38860;DHT22;24609;48.316;16.174;2023-06-01T11:31:15;38.10;25.90
38860;DHT22;24609;48.316;16.174;2023-06-01T11:33:51;39.20;25.10
38860;DHT22;24609;48.316;16.174;2023-06-01T11:36:26;42.30;23.50
38860;DHT22;24609;48.316;16.174;2023-06-01T11:38:53;42.20;24.20
38860;DHT22;24609;48.316;16.174;2023-06-01T11:41:19;44.00;23.90
38860;DHT22;24609;48.316;16.174;2023-06-01T11:43:58;45.00;23.30
38860;DHT22;24609;48.316;16.174;2023-06-01T11:46:25;42.30;23.10
38860;DHT22;24609;48.316;16.174;2023-06-01T11:48:59;42.70;23.90
38860;DHT22;24609;48.316;16.174;2023-06-01T11:51:33;42.50;23.60
38860;DHT22;24609;48.316;16.174;2023-06-01T11:54:02;41.60;21.80
38860;DHT22;24609;48.316;16.174;2023-06-01T11:56:33;39.10;24.00
38860;DHT22;24609;48.316;16.174;2023-06-01T11:59:04;40.20;25.30
38860;DHT22;24609;48.316;16.174;2023-06-01T12:01:34;40.80;24.90
38860;DHT22;24609;48.316;16.174;2023-06-01T12:04:02;38.70;23.30
38860;DHT22;24609;48.316;16.174;2023-06-01T12:06:28;39.90;25.30
38860;DHT22;24609;48.316;16.174;2023-06-01T12:08:55;40.40;24.00
38860;DHT22;24609;48.316;16.174;2023-06-01T12:11:24;40.50;23.70
38860;DHT22;24609;48.316;16.174;2023-06-01T12:13:53;41.10;23.50
38860;DHT22;24609;48.316;16.174;2023-06-01T12:16:23;42.30;23.60
38860;DHT22;24609;48.316;16.174;2023-06-01T12:18:51;43.20;23.20
38860;DHT22;24609;48.316;16.174;2023-06-01T12:21:17;44.80;23.10
38860;DHT22;24609;48.316;16.174;2023-06-01T12:23:49;44.60;22.50
38860;DHT22;24609;48.316;16.174;2023-06-01T12:26:18;43.40;21.50
38860;DHT22;24609;48.316;16.174;2023-06-01T12:28:51;41.80;21.50
38860;DHT22;24609;48.316;16.174;2023-06-01T12:31:21;40.10;25.20
38860;DHT22;24609;48.316;16.174;2023-06-01T12:33:48;42.10;24.50
38860;DHT22;24609;48.316;16.174;2023-06-01T12:36:31;42.00;24.30
38860;DHT22;24609;48.316;16.174;2023-06-01T12:38:57;40.80;23.30
38860;DHT22;24609;48.316;16.174;2023-06-01T12:41:24;41.70;23.80
38860;DHT22;24609;48.316;16.174;2023-06-01T12:43:51;43.30;22.60
38860;DHT22;24609;48.316;16.174;2023-06-01T12:46:23;44.10;21.40
38860;DHT22;24609;48.316;16.174;2023-06-01T12:48:50;44.40;23.40
38860;DHT22;24609;48.316;16.174;2023-06-01T12:51:16;43.00;23.20
38860;DHT22;24609;48.316;16.174;2023-06-01T12:53:42;42.00;21.80
38860;DHT22;24609;48.316;16.174;2023-06-01T12:56:08;43.80;21.60
38860;DHT22;24609;48.316;16.174;2023-06-01T12:58:34;43.30;20.10
38860;DHT22;24609;48.316;16.174;2023-06-01T13:01:00;44.00;22.20
38860;DHT22;24609;48.316;16.174;2023-06-01T13:03:26;44.40;22.90
38860;DHT22;24609;48.316;16.174;2023-06-01T13:05:52;43.40;23.70
38860;DHT22;24609;48.316;16.174;2023-06-01T13:08:17;42.00;23.40
38860;DHT22;24609;48.316;16.174;2023-06-01T13:10:44;43.90;23.50
38860;DHT22;24609;48.316;16.174;2023-06-01T13:13:10;45.60;22.80
38860;DHT22;24609;48.316;16.174;2023-06-01T13:15:42;46.80;21.50
38860;DHT22;24609;48.316;16.174;2023-06-01T13:18:09;48.00;21.20
38860;DHT22;24609;48.316;16.174;2023-06-01T13:20:35;47.70;21.70
38860;DHT22;24609;48.316;16.174;2023-06-01T13:23:01;47.50;21.00
38860;DHT22;24609;48.316;16.174;2023-06-01T13:25:28;46.30;20.30
38860;DHT22;24609;48.316;16.174;2023-06-01T13:27:54;46.60;20.00
38860;DHT22;24609;48.316;16.174;2023-06-01T13:30:20;45.70;21.30
38860;DHT22;24609;48.316;16.174;2023-06-01T13:32:45;45.90;20.60
38860;DHT22;24609;48.316;16.174;2023-06-01T13:35:11;46.40;21.20
38860;DHT22;24609;48.316;16.174;2023-06-01T13:37:37;42.10;21.40
38860;DHT22;24609;48.316;16.174;2023-06-01T13:40:04;42.30;23.20
38860;DHT22;24609;48.316;16.174;2023-06-01T13:42:31;42.50;22.30
38860;DHT22;24609;48.316;16.174;2023-06-01T13:44:58;41.20;22.00
38860;DHT22;24609;48.316;16.174;2023-06-01T13:47:24;42.70;21.20
38860;DHT22;24609;48.316;16.174;2023-06-01T13:49:50;43.50;20.80
38860;DHT22;24609;48.316;16.174;2023-06-01T13:52:16;44.60;23.20
38860;DHT22;24609;48.316;16.174;2023-06-01T13:54:42;42.20;21.60
38860;DHT22;24609;48.316;16.174;2023-06-01T13:57:08;42.60;22.00
38860;DHT22;24609;48.316;16.174;2023-06-01T13:59:34;42.70;20.90
38860;DHT22;24609;48.316;16.174;2023-06-01T14:02:01;41.90;21.50
38860;DHT22;24609;48.316;16.174;2023-06-01T14:04:28;42.20;22.30
38860;DHT22;24609;48.316;16.174;2023-06-01T14:06:54;42.40;21.90
38860;DHT22;24609;48.316;16.174;2023-06-01T14:09:21;43.70;22.00
38860;DHT22;24609;48.316;16.174;2023-06-01T14:11:47;44.50;20.90
38860;DHT22;24609;48.316;16.174;2023-06-01T14:14:12;44.20;20.50
38860;DHT22;24609;48.316;16.174;2023-06-01T14:16:38;43.70;20.70
38860;DHT22;24609;48.316;16.174;2023-06-01T14:19:04;42.20;20.40
38860;DHT22;24609;48.316;16.174;2023-06-01T14:21:30;40.80;22.60
38860;DHT22;24609;48.316;16.174;2023-06-01T14:24:00;42.90;23.00
38860;DHT22;24609;48.316;16.174;2023-06-01T14:26:26;44.60;21.40
38860;DHT22;24609;48.316;16.174;2023-06-01T14:28:53;42.80;19.90
38860;DHT22;24609;48.316;16.174;2023-06-01T14:31:19;42.50;21.20
38860;DHT22;24609;48.316;16.174;2023-06-01T14:33:48;43.40;21.60
38860;DHT22;24609;48.316;16.174;2023-06-01T14:36:14;41.20;20.90
38860;DHT22;24609;48.316;16.174;2023-06-01T14:38:40;39.90;21.70
38860;DHT22;24609;48.316;16.174;2023-06-01T14:41:06;39.90;21.50
38860;DHT22;24609;48.316;16.174;2023-06-01T14:43:32;40.90;20.60
38860;DHT22;24609;48.316;16.174;2023-06-01T14:45:58;41.20;22.40
38860;DHT22;24609;48.316;16.174;2023-06-01T14:48:24;42.10;20.70
38860;DHT22;24609;48.316;16.174;2023-06-01T14:50:50;41.90;20.40
38860;DHT22;24609;48.316;16.174;2023-06-01T14:53:16;41.60;20.80
38860;DHT22;24609;48.316;16.174;2023-06-01T14:55:42;41.80;20.60
38860;DHT22;24609;48.316;16.174;2023-06-01T14:58:08;40.50;21.50
38860;DHT22;24609;48.316;16.174;2023-06-01T15:00:34;40.60;23.00
38860;DHT22;24609;48.316;16.174;2023-06-01T15:03:01;41.10;23.80
38860;DHT22;24609;48.316;16.174;2023-06-01T15:05:27;41.50;21.60
38860;DHT22;24609;48.316;16.174;2023-06-01T15:07:52;41.80;22.80
38860;DHT22;24609;48.316;16.174;2023-06-01T15:10:18;42.00;20.70
38860;DHT22;24609;48.316;16.174;2023-06-01T15:12:44;41.70;21.30
38860;DHT22;24609;48.316;16.174;2023-06-01T15:15:09;40.10;23.10
38860;DHT22;24609;48.316;16.174;2023-06-01T15:17:35;42.20;23.70
38860;DHT22;24609;48.316;16.174;2023-06-01T15:20:01;43.60;22.40
38860;DHT22;24609;48.316;16.174;2023-06-01T15:22:27;44.70;22.60
38860;DHT22;24609;48.316;16.174;2023-06-01T15:24:53;45.80;22.30
38860;DHT22;24609;48.316;16.174;2023-06-01T15:27:18;45.70;21.80
38860;DHT22;24609;48.316;16.174;2023-06-01T15:29:45;45.60;22.00
38860;DHT22;24609;48.316;16.174;2023-06-01T15:32:11;45.70;21.70
38860;DHT22;24609;48.316;16.174;2023-06-01T15:34:36;45.90;21.90
38860;DHT22;24609;48.316;16.174;2023-06-01T15:37:08;46.30;22.10
38860;DHT22;24609;48.316;16.174;2023-06-01T15:39:34;46.10;20.40
38860;DHT22;24609;48.316;16.174;2023-06-01T15:42:03;45.80;20.70
38860;DHT22;24609;48.316;16.174;2023-06-01T15:44:30;46.00;20.70
38860;DHT22;24609;48.316;16.174;2023-06-01T15:46:56;43.90;21.60
38860;DHT22;24609;48.316;16.174;2023-06-01T15:49:21;40.30;21.70
38860;DHT22;24609;48.316;16.174;2023-06-01T15:51:47;39.60;22.50
38860;DHT22;24609;48.316;16.174;2023-06-01T15:54:13;39.50;21.90
38860;DHT22;24609;48.316;16.174;2023-06-01T15:56:38;39.80;23.20
38860;DHT22;24609;48.316;16.174;2023-06-01T15:59:04;41.30;23.20
38860;DHT22;24609;48.316;16.174;2023-06-01T16:01:30;42.80;22.40
38860;DHT22;24609;48.316;16.174;2023-06-01T16:03:56;43.70;23.10
38860;DHT22;24609;48.316;16.174;2023-06-01T16:06:22;42.20;21.40
38860;DHT22;24609;48.316;16.174;2023-06-01T16:08:47;41.80;21.80