sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42886;SDS011;29032;56.028;92.904;2024-03-02T00:00:37;22.37;;;10.13;;
42886;SDS011;29032;56.028;92.904;2024-03-02T00:05:40;18.97;;;10.97;;
42886;SDS011;29032;56.028;92.904;2024-03-02T00:10:43;18.37;;;10.17;;
42886;SDS011;29032;56.028;92.904;2024-03-02T00:15:46;18.33;;;10.40;;
42886;SDS011;29032;56.028;92.904;2024-03-02T00:20:50;20.03;;;10.97;;
42886;SDS011;29032;56.028;92.904;2024-03-02T00:25:55;23.97;;;11.40;;
42886;SDS011;29032;56.028;92.904;2024-03-02T00:30:58;27.57;;;13.80;;
42886;SDS011;29032;56.028;92.904;2024-03-02T00:36:02;29.77;;;14.87;;
42886;SDS011;29032;56.028;92.904;2024-03-02T00:41:05;31.30;;;17.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T00:46:08;27.40;;;14.30;;
42886;SDS011;29032;56.028;92.904;2024-03-02T00:56:35;28.53;;;14.20;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:01:37;26.70;;;15.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:06:41;32.97;;;14.87;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:11:43;41.93;;;19.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:16:46;37.83;;;18.47;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:21:49;44.17;;;20.50;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:26:52;34.23;;;17.57;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:31:54;26.33;;;13.53;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:36:57;27.80;;;14.30;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:41:59;32.33;;;13.90;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:47:02;27.87;;;14.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:52:05;31.90;;;16.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T01:57:08;29.93;;;14.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:02:10;32.03;;;15.63;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:07:14;26.30;;;13.43;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:12:16;27.40;;;14.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:17:18;35.97;;;15.93;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:22:22;40.90;;;17.50;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:27:24;39.63;;;19.83;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:32:26;52.50;;;25.93;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:37:30;46.17;;;23.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:42:32;55.73;;;25.30;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:47:34;54.13;;;25.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:52:39;75.70;;;25.83;;
42886;SDS011;29032;56.028;92.904;2024-03-02T02:57:42;47.47;;;21.80;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:02:44;59.10;;;24.87;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:07:49;68.17;;;30.40;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:12:51;63.80;;;29.27;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:17:54;47.30;;;22.80;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:22:57;45.37;;;24.40;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:27:59;33.80;;;16.17;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:33:01;32.93;;;14.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:38:05;24.73;;;13.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:43:07;20.07;;;10.77;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:48:09;18.00;;;9.13;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:53:13;21.93;;;9.87;;
42886;SDS011;29032;56.028;92.904;2024-03-02T03:58:15;18.77;;;10.30;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:03:17;15.87;;;9.17;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:08:21;15.30;;;7.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:13:23;13.10;;;7.50;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:18:25;15.37;;;8.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:23:29;11.87;;;7.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:28:31;8.93;;;5.77;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:33:33;9.63;;;6.33;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:38:37;13.47;;;7.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:43:40;12.13;;;7.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:48:42;12.00;;;6.63;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:53:45;11.83;;;6.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T04:58:48;11.57;;;6.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:03:50;12.63;;;7.00;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:08:53;14.23;;;8.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:13:55;12.90;;;7.43;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:18:57;10.03;;;6.83;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:24:01;14.53;;;7.50;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:29:03;11.30;;;7.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:34:05;13.37;;;7.97;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:39:09;12.40;;;7.30;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:44:11;9.93;;;7.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:49:13;11.43;;;7.33;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:54:17;13.77;;;6.50;;
42886;SDS011;29032;56.028;92.904;2024-03-02T05:59:19;9.23;;;6.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:04:21;8.67;;;5.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:09:25;10.60;;;6.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:14:27;9.73;;;5.93;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:19:29;11.53;;;6.93;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:24:33;9.20;;;6.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:29:35;11.77;;;7.13;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:34:37;10.57;;;6.80;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:39:41;13.03;;;7.30;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:44:43;9.23;;;6.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:50:03;12.13;;;7.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T06:55:08;12.07;;;7.53;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:00:10;15.33;;;8.27;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:05:13;11.77;;;6.80;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:10:17;9.37;;;6.77;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:15:19;11.50;;;6.93;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:20:21;11.00;;;6.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:25:25;9.50;;;6.27;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:30:27;10.20;;;6.90;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:35:29;9.50;;;6.13;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:40:33;12.23;;;6.47;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:45:35;10.73;;;7.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:50:37;14.70;;;7.80;;
42886;SDS011;29032;56.028;92.904;2024-03-02T07:55:41;13.60;;;8.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:00:43;17.40;;;9.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:05:45;11.00;;;7.33;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:16:09;11.37;;;7.63;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:21:11;15.20;;;7.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:26:15;12.13;;;8.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:31:17;9.33;;;5.30;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:36:20;9.60;;;6.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:41:24;12.60;;;7.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:46:26;10.07;;;6.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:51:28;9.47;;;6.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T08:56:32;9.97;;;7.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:01:34;10.17;;;6.17;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:06:36;8.67;;;5.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:11:40;6.67;;;4.93;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:16:42;8.40;;;5.83;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:21:44;9.43;;;6.57;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:26:48;9.00;;;5.50;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:31:50;10.27;;;7.27;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:36:52;7.87;;;5.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:41:56;8.07;;;5.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:46:59;9.47;;;6.00;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:52:01;11.73;;;7.90;;
42886;SDS011;29032;56.028;92.904;2024-03-02T09:57:07;24.10;;;13.87;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:02:10;21.93;;;12.20;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:07:13;24.40;;;13.20;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:12:17;21.13;;;13.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:17:20;24.73;;;13.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:22:22;19.87;;;12.20;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:27:27;19.97;;;11.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:32:29;20.13;;;11.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:37:31;19.80;;;11.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:42:35;19.83;;;12.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:47:39;24.13;;;12.83;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:52:42;23.17;;;11.90;;
42886;SDS011;29032;56.028;92.904;2024-03-02T10:57:49;17.97;;;10.77;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:02:54;20.97;;;12.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:08:01;19.43;;;11.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:13:09;19.97;;;11.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:18:13;18.23;;;11.30;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:23:16;20.40;;;12.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:28:20;18.57;;;10.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:33:36;21.58;;;12.27;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:38:38;24.83;;;13.27;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:43:46;18.73;;;12.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:48:48;22.67;;;11.97;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:53:51;18.57;;;11.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T11:58:57;17.47;;;9.87;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:04:17;20.23;;;10.97;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:09:20;17.77;;;10.00;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:14:24;19.03;;;12.20;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:19:26;24.97;;;12.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:24:29;21.37;;;12.17;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:29:33;21.60;;;12.57;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:34:36;21.53;;;12.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:39:40;21.80;;;12.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:44:47;23.67;;;12.87;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:50:08;24.00;;;12.33;;
42886;SDS011;29032;56.028;92.904;2024-03-02T12:55:11;20.47;;;13.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:00:15;21.77;;;12.27;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:05:20;21.52;;;12.65;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:10:23;22.07;;;11.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:15:27;22.30;;;12.40;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:20:30;23.23;;;13.00;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:25:32;34.73;;;18.47;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:30:36;42.70;;;21.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:35:38;48.83;;;24.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:40:40;43.90;;;24.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:45:44;46.00;;;24.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:50:46;46.77;;;24.83;;
42886;SDS011;29032;56.028;92.904;2024-03-02T13:55:48;53.83;;;26.90;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:00:52;54.93;;;29.30;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:05:55;66.93;;;32.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:10:57;77.20;;;38.90;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:16:01;70.63;;;35.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:21:03;63.97;;;33.13;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:26:05;51.97;;;27.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:31:09;65.33;;;35.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:36:11;73.90;;;35.40;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:41:14;79.33;;;36.97;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:46:17;73.07;;;34.57;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:51:20;65.90;;;31.27;;
42886;SDS011;29032;56.028;92.904;2024-03-02T14:56:22;62.23;;;29.90;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:01:26;70.90;;;34.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:06:28;67.27;;;32.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:11:30;73.63;;;36.97;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:16:34;79.07;;;40.43;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:21:36;69.20;;;34.50;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:26:39;52.00;;;26.87;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:31:42;48.40;;;24.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:36:44;45.13;;;23.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:41:46;34.80;;;20.13;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:46:50;36.30;;;17.97;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:51:52;33.33;;;16.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T15:56:55;30.80;;;15.93;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:01:58;29.60;;;16.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:07:00;36.67;;;17.00;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:12:03;32.83;;;17.93;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:17:08;34.33;;;18.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:22:10;33.37;;;17.53;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:27:12;34.03;;;17.53;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:32:15;37.40;;;17.83;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:37:18;34.93;;;18.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:42:20;35.50;;;18.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:47:23;41.80;;;19.90;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:52:26;40.40;;;18.00;;
42886;SDS011;29032;56.028;92.904;2024-03-02T16:57:29;33.10;;;16.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:02:33;30.50;;;16.27;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:07:35;27.90;;;15.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:12:37;31.43;;;16.17;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:17:41;32.97;;;17.33;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:22:43;33.43;;;18.13;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:27:45;35.90;;;18.47;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:32:48;40.37;;;19.17;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:37:51;36.03;;;18.77;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:42:53;39.10;;;20.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:47:56;41.37;;;19.17;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:52:59;43.97;;;22.00;;
42886;SDS011;29032;56.028;92.904;2024-03-02T17:58:01;49.30;;;23.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:03:05;52.03;;;26.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:08:07;50.43;;;24.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:13:09;50.37;;;24.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:18:13;47.53;;;25.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:23:15;46.73;;;23.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:28:17;60.27;;;27.57;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:33:20;50.43;;;25.53;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:38:22;55.83;;;27.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:43:25;61.63;;;28.80;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:48:28;63.50;;;31.50;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:53:30;65.00;;;32.57;;
42886;SDS011;29032;56.028;92.904;2024-03-02T18:58:32;66.87;;;30.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:03:36;61.53;;;31.07;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:08:38;86.23;;;36.93;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:13:42;98.90;;;44.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:18:46;79.13;;;41.20;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:23:48;60.43;;;33.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:28:50;57.03;;;26.67;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:33:53;53.20;;;24.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:38:56;62.57;;;28.20;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:43:58;79.60;;;32.97;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:49:01;92.53;;;38.97;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:54:03;104.70;;;41.20;;
42886;SDS011;29032;56.028;92.904;2024-03-02T19:59:06;112.83;;;48.80;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:04:09;120.03;;;49.30;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:09:11;103.63;;;46.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:14:14;86.63;;;39.57;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:19:17;61.57;;;32.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:24:19;60.00;;;28.83;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:29:21;51.63;;;24.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:34:25;45.53;;;20.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:39:27;42.80;;;21.17;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:44:30;39.63;;;19.40;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:49:33;45.87;;;21.20;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:54:37;50.13;;;22.93;;
42886;SDS011;29032;56.028;92.904;2024-03-02T20:59:39;61.13;;;27.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:04:43;114.83;;;45.47;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:09:45;147.27;;;57.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:14:47;96.90;;;42.70;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:19:51;84.23;;;35.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:24:53;60.13;;;28.43;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:29:55;57.47;;;24.43;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:34:59;46.17;;;23.43;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:40:01;45.17;;;20.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:45:04;46.30;;;20.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:50:08;44.70;;;21.57;;
42886;SDS011;29032;56.028;92.904;2024-03-02T21:55:11;42.57;;;21.33;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:00:13;40.77;;;19.50;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:05:17;45.10;;;20.00;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:10:19;37.57;;;18.40;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:15:22;37.67;;;17.20;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:20:25;36.63;;;16.73;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:25:27;33.13;;;17.03;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:30:30;36.83;;;16.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:35:33;32.70;;;17.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:40:35;35.90;;;15.80;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:45:38;32.67;;;16.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:50:41;36.60;;;16.27;;
42886;SDS011;29032;56.028;92.904;2024-03-02T22:55:44;36.23;;;17.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:00:46;41.00;;;18.60;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:05:49;34.30;;;16.57;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:10:52;42.23;;;19.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:15:54;42.73;;;21.90;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:20:58;45.47;;;22.50;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:26:00;46.30;;;21.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:31:02;52.30;;;22.23;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:36:06;47.07;;;21.43;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:41:08;43.80;;;20.53;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:46:10;53.07;;;23.37;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:51:14;54.37;;;24.10;;
42886;SDS011;29032;56.028;92.904;2024-03-02T23:56:16;56.83;;;24.37;;
