sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34205;BME280;20471;49.680;20.074;2023-10-19T00:00:55;96641.46;;;0.83;75.52
34205;BME280;20471;49.680;20.074;2023-10-19T00:03:37;96631.57;;;0.84;75.52
34205;BME280;20471;49.680;20.074;2023-10-19T00:06:03;96631.10;;;0.86;75.48
34205;BME280;20471;49.680;20.074;2023-10-19T00:08:31;96629.30;;;0.87;75.43
34205;BME280;20471;49.680;20.074;2023-10-19T00:11:07;96626.98;;;0.85;75.37
34205;BME280;20471;49.680;20.074;2023-10-19T00:13:36;96621.38;;;0.85;75.46
34205;BME280;20471;49.680;20.074;2023-10-19T00:16:05;96619.08;;;0.86;75.58
34205;BME280;20471;49.680;20.074;2023-10-19T00:18:37;96615.52;;;0.88;75.65
34205;BME280;20471;49.680;20.074;2023-10-19T00:21:08;96608.25;;;0.86;75.71
34205;BME280;20471;49.680;20.074;2023-10-19T00:23:46;96606.96;;;0.85;75.72
34205;BME280;20471;49.680;20.074;2023-10-19T00:26:13;96602.44;;;0.83;75.80
34205;BME280;20471;49.680;20.074;2023-10-19T00:28:43;96596.23;;;0.78;75.82
34205;BME280;20471;49.680;20.074;2023-10-19T00:31:14;96596.30;;;0.73;75.87
34205;BME280;20471;49.680;20.074;2023-10-19T00:33:40;96595.33;;;0.69;75.99
34205;BME280;20471;49.680;20.074;2023-10-19T00:36:08;96594.99;;;0.67;76.11
34205;BME280;20471;49.680;20.074;2023-10-19T00:38:39;96596.83;;;0.67;76.29
34205;BME280;20471;49.680;20.074;2023-10-19T00:41:13;96593.80;;;0.65;76.37
34205;BME280;20471;49.680;20.074;2023-10-19T00:43:46;96589.88;;;0.69;76.36
34205;BME280;20471;49.680;20.074;2023-10-19T00:46:16;96593.36;;;0.71;76.43
34205;BME280;20471;49.680;20.074;2023-10-19T00:48:52;96585.34;;;0.75;76.45
34205;BME280;20471;49.680;20.074;2023-10-19T00:51:24;96580.49;;;0.77;76.29
34205;BME280;20471;49.680;20.074;2023-10-19T00:54:13;96571.52;;;0.78;76.26
34205;BME280;20471;49.680;20.074;2023-10-19T00:56:46;96569.14;;;0.75;76.29
34205;BME280;20471;49.680;20.074;2023-10-19T00:59:19;96564.65;;;0.74;76.39
34205;BME280;20471;49.680;20.074;2023-10-19T01:01:51;96556.58;;;0.72;76.56
34205;BME280;20471;49.680;20.074;2023-10-19T01:04:21;96554.86;;;0.73;76.55
34205;BME280;20471;49.680;20.074;2023-10-19T01:06:49;96551.67;;;0.73;76.55
34205;BME280;20471;49.680;20.074;2023-10-19T01:09:30;96550.58;;;0.75;76.35
34205;BME280;20471;49.680;20.074;2023-10-19T01:12:04;96545.33;;;0.74;76.35
34205;BME280;20471;49.680;20.074;2023-10-19T01:15:15;96536.27;;;0.75;76.39
34205;BME280;20471;49.680;20.074;2023-10-19T01:17:50;96528.16;;;0.74;76.40
34205;BME280;20471;49.680;20.074;2023-10-19T01:20:22;96528.27;;;0.72;76.40
34205;BME280;20471;49.680;20.074;2023-10-19T01:23:02;96525.60;;;0.65;76.47
34205;BME280;20471;49.680;20.074;2023-10-19T01:25:46;96517.83;;;0.61;76.55
34205;BME280;20471;49.680;20.074;2023-10-19T01:28:16;96509.58;;;0.57;76.66
34205;BME280;20471;49.680;20.074;2023-10-19T01:30:46;96504.73;;;0.58;76.70
34205;BME280;20471;49.680;20.074;2023-10-19T01:33:18;96503.11;;;0.58;76.73
34205;BME280;20471;49.680;20.074;2023-10-19T01:35:44;96497.09;;;0.59;76.74
34205;BME280;20471;49.680;20.074;2023-10-19T01:38:35;96496.23;;;0.62;76.87
34205;BME280;20471;49.680;20.074;2023-10-19T01:41:03;96493.71;;;0.63;76.84
34205;BME280;20471;49.680;20.074;2023-10-19T01:43:32;96487.66;;;0.58;76.80
34205;BME280;20471;49.680;20.074;2023-10-19T01:46:00;96485.05;;;0.56;76.84
34205;BME280;20471;49.680;20.074;2023-10-19T01:48:31;96483.02;;;0.54;76.87
34205;BME280;20471;49.680;20.074;2023-10-19T01:51:02;96474.36;;;0.55;76.98
34205;BME280;20471;49.680;20.074;2023-10-19T01:53:31;96470.74;;;0.54;77.01
34205;BME280;20471;49.680;20.074;2023-10-19T01:55:59;96469.05;;;0.50;77.00
34205;BME280;20471;49.680;20.074;2023-10-19T01:58:25;96471.95;;;0.49;77.18
34205;BME280;20471;49.680;20.074;2023-10-19T02:00:53;96465.43;;;0.47;77.26
34205;BME280;20471;49.680;20.074;2023-10-19T02:03:21;96466.27;;;0.47;77.35
34205;BME280;20471;49.680;20.074;2023-10-19T02:06:03;96461.86;;;0.50;77.51
34205;BME280;20471;49.680;20.074;2023-10-19T02:08:56;96462.27;;;0.54;77.52
34205;BME280;20471;49.680;20.074;2023-10-19T02:11:27;96459.74;;;0.56;77.48
34205;BME280;20471;49.680;20.074;2023-10-19T02:13:56;96453.71;;;0.58;77.46
34205;BME280;20471;49.680;20.074;2023-10-19T02:16:26;96443.35;;;0.62;77.44
34205;BME280;20471;49.680;20.074;2023-10-19T02:18:55;96443.97;;;0.64;77.28
34205;BME280;20471;49.680;20.074;2023-10-19T02:21:22;96442.91;;;0.62;77.19
34205;BME280;20471;49.680;20.074;2023-10-19T02:23:53;96439.66;;;0.58;77.24
34205;BME280;20471;49.680;20.074;2023-10-19T02:26:20;96440.53;;;0.54;77.21
34205;BME280;20471;49.680;20.074;2023-10-19T02:28:51;96441.75;;;0.50;77.14
34205;BME280;20471;49.680;20.074;2023-10-19T02:31:19;96440.18;;;0.49;77.29
34205;BME280;20471;49.680;20.074;2023-10-19T02:33:48;96430.59;;;0.49;77.41
34205;BME280;20471;49.680;20.074;2023-10-19T02:36:18;96426.13;;;0.48;77.37
34205;BME280;20471;49.680;20.074;2023-10-19T02:38:46;96423.65;;;0.45;77.35
34205;BME280;20471;49.680;20.074;2023-10-19T02:41:16;96414.89;;;0.46;77.45
34205;BME280;20471;49.680;20.074;2023-10-19T02:43:43;96410.88;;;0.49;77.60
34205;BME280;20471;49.680;20.074;2023-10-19T02:46:13;96404.92;;;0.47;77.46
34205;BME280;20471;49.680;20.074;2023-10-19T02:48:40;96400.93;;;0.41;77.50
34205;BME280;20471;49.680;20.074;2023-10-19T02:51:13;96397.48;;;0.37;77.49
34205;BME280;20471;49.680;20.074;2023-10-19T02:53:40;96398.05;;;0.36;77.69
34205;BME280;20471;49.680;20.074;2023-10-19T02:56:11;96393.77;;;0.39;77.72
34205;BME280;20471;49.680;20.074;2023-10-19T02:58:43;96391.90;;;0.34;77.65
34205;BME280;20471;49.680;20.074;2023-10-19T03:01:19;96391.75;;;0.33;77.66
34205;BME280;20471;49.680;20.074;2023-10-19T03:03:51;96394.10;;;0.32;77.70
34205;BME280;20471;49.680;20.074;2023-10-19T03:06:23;96391.14;;;0.35;77.79
34205;BME280;20471;49.680;20.074;2023-10-19T03:08:51;96390.58;;;0.39;77.90
34205;BME280;20471;49.680;20.074;2023-10-19T03:11:23;96383.30;;;0.40;77.86
34205;BME280;20471;49.680;20.074;2023-10-19T03:13:50;96381.90;;;0.37;77.94
34205;BME280;20471;49.680;20.074;2023-10-19T03:16:18;96377.48;;;0.34;77.91
34205;BME280;20471;49.680;20.074;2023-10-19T03:18:46;96373.05;;;0.35;77.91
34205;BME280;20471;49.680;20.074;2023-10-19T03:21:13;96371.33;;;0.38;78.09
34205;BME280;20471;49.680;20.074;2023-10-19T03:23:39;96370.13;;;0.41;78.08
34205;BME280;20471;49.680;20.074;2023-10-19T03:26:06;96362.20;;;0.44;78.28
34205;BME280;20471;49.680;20.074;2023-10-19T03:28:57;96352.91;;;0.48;78.28
34205;BME280;20471;49.680;20.074;2023-10-19T03:31:39;96345.66;;;0.46;78.32
34205;BME280;20471;49.680;20.074;2023-10-19T03:34:10;96342.77;;;0.50;78.55
34205;BME280;20471;49.680;20.074;2023-10-19T03:36:38;96339.39;;;0.54;78.56
34205;BME280;20471;49.680;20.074;2023-10-19T03:39:05;96338.33;;;0.60;78.64
34205;BME280;20471;49.680;20.074;2023-10-19T03:41:39;96333.04;;;0.68;78.73
34205;BME280;20471;49.680;20.074;2023-10-19T03:44:11;96332.66;;;0.74;78.80
34205;BME280;20471;49.680;20.074;2023-10-19T03:46:42;96329.74;;;0.78;78.71
34205;BME280;20471;49.680;20.074;2023-10-19T03:49:19;96317.31;;;0.81;78.76
34205;BME280;20471;49.680;20.074;2023-10-19T03:51:47;96307.02;;;0.85;78.75
34205;BME280;20471;49.680;20.074;2023-10-19T03:54:25;96303.54;;;0.87;78.74
34205;BME280;20471;49.680;20.074;2023-10-19T03:56:53;96304.98;;;0.90;78.72
34205;BME280;20471;49.680;20.074;2023-10-19T03:59:21;96303.15;;;0.92;78.73
34205;BME280;20471;49.680;20.074;2023-10-19T04:01:47;96299.26;;;0.93;78.70
34205;BME280;20471;49.680;20.074;2023-10-19T04:04:14;96287.77;;;0.92;78.67
34205;BME280;20471;49.680;20.074;2023-10-19T04:06:42;96282.70;;;0.90;78.68
34205;BME280;20471;49.680;20.074;2023-10-19T04:09:13;96283.46;;;0.89;78.68
34205;BME280;20471;49.680;20.074;2023-10-19T04:11:43;96278.13;;;0.88;78.64
34205;BME280;20471;49.680;20.074;2023-10-19T04:14:17;96275.77;;;0.84;78.61
34205;BME280;20471;49.680;20.074;2023-10-19T04:16:44;96275.84;;;0.82;78.69
34205;BME280;20471;49.680;20.074;2023-10-19T04:19:11;96271.48;;;0.83;78.70
34205;BME280;20471;49.680;20.074;2023-10-19T04:21:37;96269.94;;;0.81;78.62
34205;BME280;20471;49.680;20.074;2023-10-19T04:24:08;96264.08;;;0.82;78.64
34205;BME280;20471;49.680;20.074;2023-10-19T04:26:35;96259.80;;;0.81;78.62
34205;BME280;20471;49.680;20.074;2023-10-19T04:29:04;96263.94;;;0.84;78.63
34205;BME280;20471;49.680;20.074;2023-10-19T04:31:36;96269.02;;;0.85;78.60
34205;BME280;20471;49.680;20.074;2023-10-19T04:34:03;96265.48;;;0.83;78.63
34205;BME280;20471;49.680;20.074;2023-10-19T04:36:33;96260.21;;;0.79;78.55
34205;BME280;20471;49.680;20.074;2023-10-19T04:39:00;96264.39;;;0.80;78.49
34205;BME280;20471;49.680;20.074;2023-10-19T04:41:26;96268.83;;;0.81;78.41
34205;BME280;20471;49.680;20.074;2023-10-19T04:43:53;96261.50;;;0.80;78.36
34205;BME280;20471;49.680;20.074;2023-10-19T04:46:20;96254.33;;;0.81;78.27
34205;BME280;20471;49.680;20.074;2023-10-19T04:48:46;96248.98;;;0.78;78.35
34205;BME280;20471;49.680;20.074;2023-10-19T04:51:13;96253.52;;;0.76;78.44
34205;BME280;20471;49.680;20.074;2023-10-19T04:53:39;96254.31;;;0.77;78.48
34205;BME280;20471;49.680;20.074;2023-10-19T04:56:08;96248.59;;;0.78;78.66
34205;BME280;20471;49.680;20.074;2023-10-19T04:58:35;96247.65;;;0.76;78.55
34205;BME280;20471;49.680;20.074;2023-10-19T05:01:02;96247.52;;;0.78;78.68
34205;BME280;20471;49.680;20.074;2023-10-19T05:03:30;96239.05;;;0.80;78.71
34205;BME280;20471;49.680;20.074;2023-10-19T05:05:56;96243.39;;;0.82;78.73
34205;BME280;20471;49.680;20.074;2023-10-19T05:08:23;96242.62;;;0.83;78.61
34205;BME280;20471;49.680;20.074;2023-10-19T05:10:52;96235.91;;;0.78;78.59
34205;BME280;20471;49.680;20.074;2023-10-19T05:13:24;96232.32;;;0.78;78.70
34205;BME280;20471;49.680;20.074;2023-10-19T05:15:52;96232.43;;;0.76;78.67
34205;BME280;20471;49.680;20.074;2023-10-19T05:18:19;96232.06;;;0.73;78.65
34205;BME280;20471;49.680;20.074;2023-10-19T05:20:46;96230.33;;;0.74;78.76
34205;BME280;20471;49.680;20.074;2023-10-19T05:23:12;96233.86;;;0.73;78.73
34205;BME280;20471;49.680;20.074;2023-10-19T05:25:39;96227.46;;;0.68;78.71
34205;BME280;20471;49.680;20.074;2023-10-19T05:28:06;96222.41;;;0.68;78.81
34205;BME280;20471;49.680;20.074;2023-10-19T05:30:35;96221.95;;;0.69;78.87
34205;BME280;20471;49.680;20.074;2023-10-19T05:33:01;96227.73;;;0.72;78.86
34205;BME280;20471;49.680;20.074;2023-10-19T05:35:28;96224.90;;;0.75;78.80
34205;BME280;20471;49.680;20.074;2023-10-19T05:37:56;96226.45;;;0.77;78.76
34205;BME280;20471;49.680;20.074;2023-10-19T05:40:23;96225.92;;;0.77;78.73
34205;BME280;20471;49.680;20.074;2023-10-19T05:42:56;96228.73;;;0.79;78.82
34205;BME280;20471;49.680;20.074;2023-10-19T05:45:23;96226.15;;;0.82;78.92
34205;BME280;20471;49.680;20.074;2023-10-19T05:47:49;96217.89;;;0.88;79.05
34205;BME280;20471;49.680;20.074;2023-10-19T05:50:16;96216.31;;;0.89;78.96
34205;BME280;20471;49.680;20.074;2023-10-19T05:52:43;96214.79;;;0.88;78.98
34205;BME280;20471;49.680;20.074;2023-10-19T05:55:10;96214.63;;;0.88;79.03
34205;BME280;20471;49.680;20.074;2023-10-19T05:57:37;96209.66;;;0.87;79.15
34205;BME280;20471;49.680;20.074;2023-10-19T06:00:10;96203.01;;;0.88;79.26
34205;BME280;20471;49.680;20.074;2023-10-19T06:02:48;96200.21;;;0.92;79.43
34205;BME280;20471;49.680;20.074;2023-10-19T06:05:16;96194.58;;;1.00;79.62
34205;BME280;20471;49.680;20.074;2023-10-19T06:07:46;96188.95;;;1.09;79.71
34205;BME280;20471;49.680;20.074;2023-10-19T06:10:15;96186.93;;;1.16;79.77
34205;BME280;20471;49.680;20.074;2023-10-19T06:12:50;96181.77;;;1.22;79.81
34205;BME280;20471;49.680;20.074;2023-10-19T06:15:19;96177.86;;;1.28;79.83
34205;BME280;20471;49.680;20.074;2023-10-19T06:17:47;96181.02;;;1.35;79.92
34205;BME280;20471;49.680;20.074;2023-10-19T06:20:15;96177.57;;;1.43;79.91
34205;BME280;20471;49.680;20.074;2023-10-19T06:22:54;96174.02;;;1.51;79.91
34205;BME280;20471;49.680;20.074;2023-10-19T06:25:23;96173.52;;;1.59;79.92
34205;BME280;20471;49.680;20.074;2023-10-19T06:27:51;96171.37;;;1.67;80.01
34205;BME280;20471;49.680;20.074;2023-10-19T06:30:19;96169.55;;;1.75;80.08
34205;BME280;20471;49.680;20.074;2023-10-19T06:32:48;96162.73;;;1.85;80.16
34205;BME280;20471;49.680;20.074;2023-10-19T06:35:20;96162.16;;;1.93;80.05
34205;BME280;20471;49.680;20.074;2023-10-19T06:37:47;96157.69;;;1.96;80.07
34205;BME280;20471;49.680;20.074;2023-10-19T06:40:15;96156.90;;;1.98;80.06
34205;BME280;20471;49.680;20.074;2023-10-19T06:42:43;96156.09;;;2.02;80.13
34205;BME280;20471;49.680;20.074;2023-10-19T06:45:12;96153.27;;;2.06;80.14
34205;BME280;20471;49.680;20.074;2023-10-19T06:47:43;96153.21;;;2.09;80.03
34205;BME280;20471;49.680;20.074;2023-10-19T06:50:12;96144.07;;;2.11;79.99
34205;BME280;20471;49.680;20.074;2023-10-19T06:52:42;96139.60;;;2.14;80.11
34205;BME280;20471;49.680;20.074;2023-10-19T06:55:10;96134.02;;;2.19;80.23
34205;BME280;20471;49.680;20.074;2023-10-19T06:57:47;96124.23;;;2.27;80.31
34205;BME280;20471;49.680;20.074;2023-10-19T07:00:16;96113.98;;;2.36;80.49
34205;BME280;20471;49.680;20.074;2023-10-19T07:02:56;96111.20;;;2.45;80.66
34205;BME280;20471;49.680;20.074;2023-10-19T07:05:26;96105.48;;;2.55;80.61
34205;BME280;20471;49.680;20.074;2023-10-19T07:07:56;96101.44;;;2.66;80.74
34205;BME280;20471;49.680;20.074;2023-10-19T07:10:25;96098.29;;;2.77;80.62
34205;BME280;20471;49.680;20.074;2023-10-19T07:12:54;96099.31;;;2.89;80.58
34205;BME280;20471;49.680;20.074;2023-10-19T07:15:21;96095.52;;;3.00;80.53
34205;BME280;20471;49.680;20.074;2023-10-19T07:17:50;96095.27;;;3.14;80.63
34205;BME280;20471;49.680;20.074;2023-10-19T07:20:18;96098.45;;;3.31;80.67
34205;BME280;20471;49.680;20.074;2023-10-19T07:22:52;96098.80;;;3.48;80.53
34205;BME280;20471;49.680;20.074;2023-10-19T07:28:59;96084.86;;;3.90;80.60
34205;BME280;20471;49.680;20.074;2023-10-19T07:31:26;96075.33;;;4.11;80.42
34205;BME280;20471;49.680;20.074;2023-10-19T07:33:53;96059.57;;;4.29;80.13
34205;BME280;20471;49.680;20.074;2023-10-19T07:36:22;96056.48;;;4.47;79.87
34205;BME280;20471;49.680;20.074;2023-10-19T07:38:50;96055.83;;;4.64;79.89
34205;BME280;20471;49.680;20.074;2023-10-19T07:41:17;96056.88;;;4.79;79.83
34205;BME280;20471;49.680;20.074;2023-10-19T07:43:43;96054.81;;;4.90;79.78
34205;BME280;20471;49.680;20.074;2023-10-19T07:46:10;96052.76;;;5.03;79.77
34205;BME280;20471;49.680;20.074;2023-10-19T07:48:37;96050.49;;;5.17;79.52
34205;BME280;20471;49.680;20.074;2023-10-19T07:51:04;96048.56;;;5.31;79.33
34205;BME280;20471;49.680;20.074;2023-10-19T07:53:30;96045.15;;;5.49;79.58
34205;BME280;20471;49.680;20.074;2023-10-19T07:55:56;96034.29;;;5.73;79.30
34205;BME280;20471;49.680;20.074;2023-10-19T07:58:23;96029.63;;;5.91;79.17
34205;BME280;20471;49.680;20.074;2023-10-19T08:00:49;96021.23;;;6.09;78.89
34205;BME280;20471;49.680;20.074;2023-10-19T08:03:15;96015.23;;;6.30;78.31
34205;BME280;20471;49.680;20.074;2023-10-19T08:05:44;96008.11;;;6.50;77.63
34205;BME280;20471;49.680;20.074;2023-10-19T08:08:10;96012.71;;;6.68;77.37
34205;BME280;20471;49.680;20.074;2023-10-19T08:10:38;96012.59;;;6.89;77.21
34205;BME280;20471;49.680;20.074;2023-10-19T08:13:04;96011.35;;;7.10;76.75
34205;BME280;20471;49.680;20.074;2023-10-19T08:15:31;96008.18;;;7.26;76.25
34205;BME280;20471;49.680;20.074;2023-10-19T08:17:57;96008.10;;;7.40;75.80
34205;BME280;20471;49.680;20.074;2023-10-19T08:20:24;96010.04;;;7.50;75.44
34205;BME280;20471;49.680;20.074;2023-10-19T08:22:57;96001.55;;;7.55;75.40
34205;BME280;20471;49.680;20.074;2023-10-19T08:25:25;95991.90;;;7.60;75.24
34205;BME280;20471;49.680;20.074;2023-10-19T08:27:53;95990.09;;;7.66;75.36
34205;BME280;20471;49.680;20.074;2023-10-19T08:30:22;95985.56;;;7.71;74.88
34205;BME280;20471;49.680;20.074;2023-10-19T08:32:51;95989.41;;;7.79;74.65
34205;BME280;20471;49.680;20.074;2023-10-19T08:35:19;95982.66;;;7.88;74.32
34205;BME280;20471;49.680;20.074;2023-10-19T08:37:51;95973.23;;;7.97;74.16
34205;BME280;20471;49.680;20.074;2023-10-19T08:40:17;95977.42;;;8.12;74.22
34205;BME280;20471;49.680;20.074;2023-10-19T08:42:45;95976.88;;;8.30;74.02
34205;BME280;20471;49.680;20.074;2023-10-19T08:45:13;95975.59;;;8.43;73.43
34205;BME280;20471;49.680;20.074;2023-10-19T08:47:55;95959.84;;;8.52;72.95
34205;BME280;20471;49.680;20.074;2023-10-19T08:50:33;95942.42;;;8.62;73.23
34205;BME280;20471;49.680;20.074;2023-10-19T08:53:05;95940.11;;;8.72;73.29
34205;BME280;20471;49.680;20.074;2023-10-19T08:55:34;95940.88;;;8.85;73.26
34205;BME280;20471;49.680;20.074;2023-10-19T08:58:01;95935.21;;;8.94;72.80
34205;BME280;20471;49.680;20.074;2023-10-19T09:00:43;95931.43;;;9.04;72.78
34205;BME280;20471;49.680;20.074;2023-10-19T09:03:13;95934.46;;;9.12;72.81
34205;BME280;20471;49.680;20.074;2023-10-19T09:05:40;95935.40;;;9.21;72.71
34205;BME280;20471;49.680;20.074;2023-10-19T09:08:07;95930.52;;;9.30;72.26
34205;BME280;20471;49.680;20.074;2023-10-19T09:10:35;95919.18;;;9.34;71.93
34205;BME280;20471;49.680;20.074;2023-10-19T09:13:05;95914.54;;;9.38;71.59
34205;BME280;20471;49.680;20.074;2023-10-19T09:15:36;95914.90;;;9.44;70.95
34205;BME280;20471;49.680;20.074;2023-10-19T09:20:43;95916.02;;;9.55;70.14
34205;BME280;20471;49.680;20.074;2023-10-19T09:23:22;95919.45;;;9.59;69.95
34205;BME280;20471;49.680;20.074;2023-10-19T09:25:49;95915.49;;;9.61;70.17
34205;BME280;20471;49.680;20.074;2023-10-19T09:28:19;95911.58;;;9.59;69.73
34205;BME280;20471;49.680;20.074;2023-10-19T09:30:46;95912.19;;;9.60;69.84
34205;BME280;20471;49.680;20.074;2023-10-19T09:33:13;95908.65;;;9.61;69.82
34205;BME280;20471;49.680;20.074;2023-10-19T09:35:50;95913.43;;;9.66;69.71
34205;BME280;20471;49.680;20.074;2023-10-19T09:38:19;95915.26;;;9.69;70.02
34205;BME280;20471;49.680;20.074;2023-10-19T09:40:52;95918.73;;;9.73;69.97
34205;BME280;20471;49.680;20.074;2023-10-19T09:43:30;95919.10;;;9.79;69.91
34205;BME280;20471;49.680;20.074;2023-10-19T09:46:01;95908.46;;;9.84;69.76
34205;BME280;20471;49.680;20.074;2023-10-19T09:48:29;95909.55;;;9.87;69.65
34205;BME280;20471;49.680;20.074;2023-10-19T09:51:02;95910.01;;;9.92;69.60
34205;BME280;20471;49.680;20.074;2023-10-19T09:53:29;95903.38;;;9.95;69.63
34205;BME280;20471;49.680;20.074;2023-10-19T09:55:58;95909.86;;;9.98;69.76
34205;BME280;20471;49.680;20.074;2023-10-19T09:58:35;95909.21;;;10.01;69.43
34205;BME280;20471;49.680;20.074;2023-10-19T10:01:03;95909.66;;;10.03;69.69
34205;BME280;20471;49.680;20.074;2023-10-19T10:03:50;95905.69;;;10.01;69.67
34205;BME280;20471;49.680;20.074;2023-10-19T10:06:27;95898.29;;;9.99;69.82
34205;BME280;20471;49.680;20.074;2023-10-19T10:08:54;95897.04;;;9.99;70.06
34205;BME280;20471;49.680;20.074;2023-10-19T10:11:25;95890.69;;;9.99;70.29
34205;BME280;20471;49.680;20.074;2023-10-19T10:13:54;95889.05;;;10.01;70.38
34205;BME280;20471;49.680;20.074;2023-10-19T10:16:28;95884.09;;;10.02;70.61
34205;BME280;20471;49.680;20.074;2023-10-19T10:18:57;95881.13;;;10.03;70.80
34205;BME280;20471;49.680;20.074;2023-10-19T10:21:26;95876.95;;;10.04;70.87
34205;BME280;20471;49.680;20.074;2023-10-19T10:23:58;95873.23;;;10.07;71.11
34205;BME280;20471;49.680;20.074;2023-10-19T10:26:31;95868.76;;;10.10;71.30
34205;BME280;20471;49.680;20.074;2023-10-19T10:29:21;95861.90;;;10.13;71.28
34205;BME280;20471;49.680;20.074;2023-10-19T10:31:50;95860.14;;;10.15;71.22
34205;BME280;20471;49.680;20.074;2023-10-19T10:37:03;95855.59;;;10.19;71.09
34205;BME280;20471;49.680;20.074;2023-10-19T10:39:31;95849.23;;;10.19;70.99
34205;BME280;20471;49.680;20.074;2023-10-19T10:41:59;95842.52;;;10.21;70.93
34205;BME280;20471;49.680;20.074;2023-10-19T10:44:43;95843.20;;;10.23;70.96
34205;BME280;20471;49.680;20.074;2023-10-19T10:47:20;95838.77;;;10.27;71.16
34205;BME280;20471;49.680;20.074;2023-10-19T10:49:54;95831.80;;;10.29;71.61
34205;BME280;20471;49.680;20.074;2023-10-19T10:52:37;95824.25;;;10.30;71.63
34205;BME280;20471;49.680;20.074;2023-10-19T10:55:12;95818.48;;;10.30;71.43
34205;BME280;20471;49.680;20.074;2023-10-19T10:57:40;95814.98;;;10.33;71.31
34205;BME280;20471;49.680;20.074;2023-10-19T11:00:11;95815.32;;;10.37;71.04
34205;BME280;20471;49.680;20.074;2023-10-19T11:02:46;95811.09;;;10.41;70.73
34205;BME280;20471;49.680;20.074;2023-10-19T11:05:15;95805.63;;;10.44;70.68
34205;BME280;20471;49.680;20.074;2023-10-19T11:08:11;95798.90;;;10.44;70.90
34205;BME280;20471;49.680;20.074;2023-10-19T11:10:40;95796.05;;;10.45;71.02
34205;BME280;20471;49.680;20.074;2023-10-19T11:13:09;95791.96;;;10.46;71.25
34205;BME280;20471;49.680;20.074;2023-10-19T11:15:37;95786.69;;;10.46;71.26
34205;BME280;20471;49.680;20.074;2023-10-19T11:18:05;95781.85;;;10.48;71.64
34205;BME280;20471;49.680;20.074;2023-10-19T11:20:33;95780.46;;;10.51;71.92
34205;BME280;20471;49.680;20.074;2023-10-19T11:22:59;95777.62;;;10.53;71.88
34205;BME280;20471;49.680;20.074;2023-10-19T11:25:27;95768.80;;;10.55;71.56
34205;BME280;20471;49.680;20.074;2023-10-19T11:27:56;95766.45;;;10.59;71.63
34205;BME280;20471;49.680;20.074;2023-10-19T11:30:27;95757.21;;;10.62;71.67
34205;BME280;20471;49.680;20.074;2023-10-19T11:32:55;95747.39;;;10.63;71.33
34205;BME280;20471;49.680;20.074;2023-10-19T11:35:27;95740.52;;;10.66;71.24
34205;BME280;20471;49.680;20.074;2023-10-19T11:37:57;95741.88;;;10.71;71.44
34205;BME280;20471;49.680;20.074;2023-10-19T11:40:25;95738.19;;;10.73;71.51
34205;BME280;20471;49.680;20.074;2023-10-19T11:42:55;95735.77;;;10.76;71.28
34205;BME280;20471;49.680;20.074;2023-10-19T11:45:22;95731.67;;;10.81;71.22
34205;BME280;20471;49.680;20.074;2023-10-19T11:47:49;95727.05;;;10.88;71.56
34205;BME280;20471;49.680;20.074;2023-10-19T11:50:16;95717.29;;;10.94;71.69
34205;BME280;20471;49.680;20.074;2023-10-19T11:52:46;95712.86;;;11.00;71.44
34205;BME280;20471;49.680;20.074;2023-10-19T11:55:13;95709.92;;;11.07;71.52
34205;BME280;20471;49.680;20.074;2023-10-19T11:57:42;95704.53;;;11.14;71.34
34205;BME280;20471;49.680;20.074;2023-10-19T12:00:12;95701.42;;;11.23;71.17
34205;BME280;20471;49.680;20.074;2023-10-19T12:02:45;95701.41;;;11.33;71.30
34205;BME280;20471;49.680;20.074;2023-10-19T12:05:12;95695.21;;;11.42;71.03
34205;BME280;20471;49.680;20.074;2023-10-19T12:07:39;95689.79;;;11.52;71.04
34205;BME280;20471;49.680;20.074;2023-10-19T12:10:10;95683.80;;;11.69;71.38
34205;BME280;20471;49.680;20.074;2023-10-19T12:12:38;95679.17;;;11.84;71.67
34205;BME280;20471;49.680;20.074;2023-10-19T12:15:05;95673.26;;;11.98;71.08
34205;BME280;20471;49.680;20.074;2023-10-19T12:17:32;95669.05;;;12.13;70.96
34205;BME280;20471;49.680;20.074;2023-10-19T12:19:59;95666.47;;;12.29;70.91
34205;BME280;20471;49.680;20.074;2023-10-19T12:22:25;95666.16;;;12.44;71.03
34205;BME280;20471;49.680;20.074;2023-10-19T12:24:54;95658.21;;;12.60;70.71
34205;BME280;20471;49.680;20.074;2023-10-19T12:27:22;95646.29;;;12.76;70.39
34205;BME280;20471;49.680;20.074;2023-10-19T12:29:51;95644.90;;;12.88;70.18
34205;BME280;20471;49.680;20.074;2023-10-19T12:32:18;95641.51;;;13.01;70.32
34205;BME280;20471;49.680;20.074;2023-10-19T12:34:45;95636.27;;;13.12;69.97
34205;BME280;20471;49.680;20.074;2023-10-19T12:37:11;95635.91;;;13.22;69.74
34205;BME280;20471;49.680;20.074;2023-10-19T12:39:39;95630.66;;;13.34;69.38
34205;BME280;20471;49.680;20.074;2023-10-19T12:42:10;95630.05;;;13.44;69.23
34205;BME280;20471;49.680;20.074;2023-10-19T12:44:37;95628.63;;;13.55;69.09
34205;BME280;20471;49.680;20.074;2023-10-19T12:47:05;95621.17;;;13.71;69.19
34205;BME280;20471;49.680;20.074;2023-10-19T12:49:36;95616.10;;;13.86;68.67
34205;BME280;20471;49.680;20.074;2023-10-19T12:52:02;95607.33;;;13.98;68.19
34205;BME280;20471;49.680;20.074;2023-10-19T12:54:29;95603.29;;;14.09;68.10
34205;BME280;20471;49.680;20.074;2023-10-19T12:56:56;95600.83;;;14.15;68.05
34205;BME280;20471;49.680;20.074;2023-10-19T12:59:23;95599.13;;;14.16;67.72
34205;BME280;20471;49.680;20.074;2023-10-19T13:01:50;95596.95;;;14.18;67.57
34205;BME280;20471;49.680;20.074;2023-10-19T13:04:20;95595.70;;;14.19;67.65
34205;BME280;20471;49.680;20.074;2023-10-19T13:06:50;95597.30;;;14.24;67.35
34205;BME280;20471;49.680;20.074;2023-10-19T13:09:17;95601.56;;;14.32;67.14
34205;BME280;20471;49.680;20.074;2023-10-19T13:11:48;95599.86;;;14.40;66.83
34205;BME280;20471;49.680;20.074;2023-10-19T13:14:18;95597.37;;;14.50;66.65
34205;BME280;20471;49.680;20.074;2023-10-19T13:16:44;95596.42;;;14.56;66.88
34205;BME280;20471;49.680;20.074;2023-10-19T13:19:11;95596.91;;;14.55;66.66
34205;BME280;20471;49.680;20.074;2023-10-19T13:21:39;95605.40;;;14.50;66.67