sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61201;DHT22;47065;52.898;6.992;2023-03-18T00:01:32;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:03:58;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:06:24;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:08:50;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:11:18;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:13:46;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:16:12;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:18:39;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:21:06;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:23:32;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:25:59;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:28:26;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:30:53;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:33:19;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:35:45;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:38:12;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:40:49;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:43:26;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:45:57;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:48:23;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:50:50;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:53:16;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:55:42;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T00:58:09;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:00:37;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:03:03;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:05:31;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:07:57;11.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:10:23;11.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:12:49;11.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:15:17;11.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:17:44;11.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:20:12;11.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:22:38;11.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:25:06;11.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:27:33;11.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:29:59;11.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:32:24;11.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:34:50;11.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:37:16;11.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:39:41;11.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:42:07;11.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:44:33;11.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:46:58;11.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:49:49;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:52:22;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:54:58;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:57:26;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T01:59:52;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:02:20;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:04:49;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:07:31;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:10:00;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:12:35;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:15:09;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:17:43;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:22:54;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:25:51;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:28:26;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:30:57;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:33:29;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:36:02;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:38:29;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:40:54;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:43:29;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:48:47;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:51:14;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:53:41;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:56:08;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T02:58:35;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:01:02;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:03:28;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:05:54;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:08:21;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:10:47;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:13:15;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:15:41;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:18:07;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:20:35;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:23:07;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:25:35;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:28:01;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:30:27;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:32:53;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:35:19;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:37:46;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:40:14;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:42:41;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:45:08;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:47:34;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:50:01;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:52:27;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:54:53;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:57:21;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T03:59:49;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:02:15;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:04:42;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:07:08;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:09:33;10.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:12:00;10.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:14:26;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:16:52;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:19:20;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:21:46;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:24:11;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:26:37;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:29:02;10.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:31:29;10.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:33:55;10.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:36:21;10.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:38:47;10.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:41:13;10.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:43:39;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:46:05;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:48:31;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:50:56;9.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:53:22;9.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:55:48;9.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T04:58:15;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:00:40;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:03:06;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:05:32;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:07:58;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:10:24;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:12:50;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:15:16;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:17:41;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:20:09;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:22:35;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:25:00;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:27:27;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:29:54;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:32:20;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:34:46;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:37:13;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:39:40;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:42:08;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:44:34;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:47:00;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:49:26;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:51:52;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:54:18;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:56:44;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T05:59:11;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:01:38;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:04:04;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:06:33;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:09:02;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:11:28;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:13:54;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:16:20;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:18:46;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:21:12;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:23:37;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:26:04;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:28:30;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:30:56;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:33:23;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:35:50;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:38:17;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:40:43;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:43:10;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:45:37;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:48:03;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:50:29;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:52:57;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:55:24;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T06:57:50;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:00:17;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:02:43;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:05:11;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:07:38;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:10:06;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:12:32;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:14:58;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:17:23;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:19:49;9.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:22:15;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:24:43;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:27:09;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:29:35;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:32:01;10.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:34:27;10.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:36:52;10.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:39:19;10.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:41:45;10.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:44:11;10.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:46:37;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:49:02;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:51:28;10.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:53:54;10.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:56:19;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T07:58:45;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:01:12;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:03:40;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:06:06;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:08:32;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:10:58;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:13:25;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:15:51;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:18:17;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:20:43;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:23:10;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:25:36;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:28:02;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:30:31;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:32:57;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:35:23;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:37:48;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:40:15;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:42:41;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:45:07;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:47:33;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:49:58;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:52:24;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:54:50;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:57:17;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T08:59:43;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:02:17;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:04:43;11.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:07:10;11.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:09:36;11.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:12:02;11.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:14:30;11.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:16:57;11.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:19:24;11.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:21:50;11.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:24:16;12.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:26:42;12.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:29:08;12.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:31:35;12.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:34:02;12.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:36:28;12.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:38:54;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:44:23;12.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:52:38;13.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:55:47;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T09:58:23;14.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:00:54;14.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:03:35;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:06:06;15.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:09:04;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:11:36;15.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:14:14;15.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:19:17;16.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:22:07;16.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:24:44;16.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:27:34;15.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:33:33;15.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:38:30;15.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:40:59;15.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:43:28;15.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:46:07;16.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:48:41;16.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:51:30;16.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:54:22;16.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:56:49;16.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T10:59:18;16.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:01:47;16.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:04:16;16.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:06:50;16.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:09:20;16.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:11:48;16.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:14:18;15.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:17:01;15.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:19:47;15.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:22:18;15.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:24:45;16.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:27:27;16.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:29:59;16.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:34:54;17.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:37:32;17.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:40:24;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:42:56;17.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:48:11;17.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:50:52;17.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:53:33;17.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T11:58:59;17.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T12:04:44;17.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T12:07:20;18.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T12:20:51;17.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T12:25:57;17.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T12:33:54;17.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T12:42:22;17.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T12:47:42;17.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T12:50:18;17.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T12:55:44;17.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T12:58:22;17.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:03:37;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:08:47;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:14:16;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:16:45;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:19:12;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:21:48;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:24:34;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:27:08;17.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:35:39;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:43:16;17.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:45:46;17.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:48:17;17.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:50:45;17.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:53:33;17.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:56:25;17.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T13:58:52;17.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:01:32;17.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:06:53;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:12:02;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:14:52;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:17:29;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:20:08;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:22:45;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:25:21;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:27:53;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:32:59;17.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:35:33;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:38:12;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:40:43;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:44:01;17.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:46:03;17.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:48:34;17.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:51:03;17.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:56:05;17.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T14:58:44;17.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:01:12;17.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:03:42;17.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:06:18;17.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:08:49;17.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:11:18;16.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:13:44;16.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:16:12;16.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:18:41;16.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:21:15;16.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:23:50;16.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:26:35;16.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:29:24;16.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:31:51;16.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:34:21;16.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:36:56;16.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:39:38;16.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:42:16;16.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:44:43;16.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:47:16;16.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:49:49;16.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:52:22;16.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:54:50;16.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T15:57:52;16.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:00:18;16.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:02:45;16.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:07:41;16.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:10:08;16.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:12:35;16.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:15:05;15.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:17:31;15.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:19:58;15.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:22:24;15.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:24:50;15.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:27:34;15.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:30:02;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:32:28;15.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:34:53;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:37:24;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:39:50;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:42:19;14.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:44:46;14.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:47:20;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:49:47;14.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:52:13;14.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:54:39;14.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:57:05;13.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T16:59:33;13.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T17:02:00;13.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T17:04:30;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T17:06:57;13.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T17:09:24;13.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T17:11:54;13.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T17:14:35;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T17:17:05;13.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T17:19:32;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T17:22:01;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-18T17:24:27;12.70;99.90