sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14850;DHT22;7517;48.400;11.770;2022-08-19T00:01:26;24.10;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T00:03:55;24.10;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T00:06:22;24.10;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T00:08:49;24.10;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T00:11:17;24.10;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T00:13:48;24.10;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T00:16:16;24.20;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T00:18:43;24.20;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T00:21:11;24.20;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T00:23:38;24.20;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T00:26:06;24.20;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T00:28:34;24.20;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T00:31:03;24.20;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T00:33:32;24.20;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T00:36:00;24.20;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T00:38:31;24.20;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T00:40:59;24.20;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T00:43:27;24.20;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T00:45:55;24.10;69.90
14850;DHT22;7517;48.400;11.770;2022-08-19T00:48:23;24.10;70.00
14850;DHT22;7517;48.400;11.770;2022-08-19T00:50:52;24.10;70.00
14850;DHT22;7517;48.400;11.770;2022-08-19T00:53:23;24.10;70.00
14850;DHT22;7517;48.400;11.770;2022-08-19T00:55:56;24.10;70.00
14850;DHT22;7517;48.400;11.770;2022-08-19T00:58:28;24.10;70.00
14850;DHT22;7517;48.400;11.770;2022-08-19T01:00:59;24.10;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T01:03:28;24.10;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T01:05:56;24.10;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T01:08:23;24.10;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T01:10:54;24.10;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T01:13:29;24.10;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T01:16:02;24.20;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T01:18:36;24.20;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T01:21:12;24.20;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T01:23:46;24.20;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T01:26:16;24.20;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T01:28:47;24.20;70.00
14850;DHT22;7517;48.400;11.770;2022-08-19T01:33:50;24.20;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T01:36:24;24.20;70.10
14850;DHT22;7517;48.400;11.770;2022-08-19T01:38:55;24.20;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T01:41:23;24.20;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T01:43:51;24.20;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T01:46:19;24.20;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T01:48:47;24.20;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T01:51:14;24.20;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T01:53:42;24.20;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T01:56:10;24.20;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T01:58:40;24.20;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:01:12;24.20;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:03:39;24.20;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:06:07;24.20;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:08:36;24.20;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:11:06;24.20;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:13:35;24.20;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:16:02;24.20;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:18:30;24.20;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:20:57;24.20;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T02:23:24;24.20;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T02:25:52;24.20;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T02:28:19;24.30;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T02:30:48;24.30;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T02:33:15;24.30;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T02:35:44;24.30;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T02:38:12;24.30;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T02:40:52;24.30;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:43:22;24.30;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T02:45:52;24.30;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T02:48:22;24.30;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T02:50:52;24.30;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T02:53:21;24.30;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T02:55:49;24.30;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T02:58:18;24.40;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T03:00:48;24.30;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T03:03:19;24.30;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T03:05:47;24.40;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T03:08:14;24.30;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T03:10:43;24.30;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T03:13:13;24.30;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T03:15:44;24.30;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T03:18:13;24.30;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T03:20:44;24.30;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T03:23:13;24.30;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T03:25:43;24.30;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T03:28:14;24.30;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T03:30:43;24.30;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T03:33:22;24.30;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T03:36:02;24.30;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T03:38:31;24.30;70.80
14850;DHT22;7517;48.400;11.770;2022-08-19T03:41:02;24.30;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T03:43:32;24.30;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T03:46:02;24.30;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T03:48:31;24.30;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T03:51:01;24.20;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T03:53:30;24.20;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T03:55:59;24.20;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T03:58:28;24.20;70.80
14850;DHT22;7517;48.400;11.770;2022-08-19T04:00:56;24.20;70.90
14850;DHT22;7517;48.400;11.770;2022-08-19T04:03:24;24.20;71.00
14850;DHT22;7517;48.400;11.770;2022-08-19T04:05:52;24.20;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:08:21;24.20;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:10:49;24.20;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:13:17;24.20;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:15:45;24.20;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:18:13;24.20;71.20
14850;DHT22;7517;48.400;11.770;2022-08-19T04:20:42;24.20;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:23:11;24.20;71.20
14850;DHT22;7517;48.400;11.770;2022-08-19T04:25:43;24.20;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:28:12;24.20;71.20
14850;DHT22;7517;48.400;11.770;2022-08-19T04:30:41;24.20;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:33:10;24.20;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:35:41;24.30;71.20
14850;DHT22;7517;48.400;11.770;2022-08-19T04:38:11;24.30;71.30
14850;DHT22;7517;48.400;11.770;2022-08-19T04:40:42;24.30;71.20
14850;DHT22;7517;48.400;11.770;2022-08-19T04:43:27;24.30;71.30
14850;DHT22;7517;48.400;11.770;2022-08-19T04:45:55;24.30;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:48:22;24.30;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:50:52;24.30;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:53:23;24.30;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T04:55:56;24.30;71.00
14850;DHT22;7517;48.400;11.770;2022-08-19T04:58:25;24.30;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T05:00:54;24.30;71.00
14850;DHT22;7517;48.400;11.770;2022-08-19T05:03:21;24.30;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T05:05:48;24.30;71.00
14850;DHT22;7517;48.400;11.770;2022-08-19T05:08:20;24.30;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T05:10:50;24.40;71.30
14850;DHT22;7517;48.400;11.770;2022-08-19T05:13:19;24.40;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T05:15:56;24.40;71.20
14850;DHT22;7517;48.400;11.770;2022-08-19T05:18:25;24.40;71.40
14850;DHT22;7517;48.400;11.770;2022-08-19T05:21:15;24.40;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T05:24:01;24.40;71.10
14850;DHT22;7517;48.400;11.770;2022-08-19T05:26:29;24.40;71.00
14850;DHT22;7517;48.400;11.770;2022-08-19T05:28:57;24.40;71.00
14850;DHT22;7517;48.400;11.770;2022-08-19T05:31:25;24.40;71.00
14850;DHT22;7517;48.400;11.770;2022-08-19T05:33:52;24.40;70.90
14850;DHT22;7517;48.400;11.770;2022-08-19T05:36:19;24.50;71.00
14850;DHT22;7517;48.400;11.770;2022-08-19T05:38:46;24.50;70.90
14850;DHT22;7517;48.400;11.770;2022-08-19T05:41:15;24.50;70.80
14850;DHT22;7517;48.400;11.770;2022-08-19T05:43:43;24.50;70.80
14850;DHT22;7517;48.400;11.770;2022-08-19T05:46:16;24.50;70.80
14850;DHT22;7517;48.400;11.770;2022-08-19T05:48:44;24.50;70.90
14850;DHT22;7517;48.400;11.770;2022-08-19T05:51:12;24.50;70.80
14850;DHT22;7517;48.400;11.770;2022-08-19T05:53:40;24.50;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T05:56:08;24.50;71.40
14850;DHT22;7517;48.400;11.770;2022-08-19T05:58:39;24.60;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T06:01:12;24.50;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T06:03:41;24.60;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T06:06:10;24.60;71.40
14850;DHT22;7517;48.400;11.770;2022-08-19T06:08:39;24.50;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T06:11:16;24.60;70.80
14850;DHT22;7517;48.400;11.770;2022-08-19T06:13:47;24.60;70.80
14850;DHT22;7517;48.400;11.770;2022-08-19T06:16:17;24.60;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T06:18:49;24.60;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T06:21:18;24.50;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T06:23:46;24.60;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T06:26:14;24.50;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T06:28:42;24.50;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T06:31:13;24.50;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T06:33:43;24.50;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T06:36:17;24.50;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T06:38:46;24.50;70.80
14850;DHT22;7517;48.400;11.770;2022-08-19T06:41:14;24.50;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T06:43:41;24.50;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T06:46:13;24.50;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T06:48:43;24.50;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T06:51:11;24.50;70.60
14850;DHT22;7517;48.400;11.770;2022-08-19T06:53:41;24.50;70.70
14850;DHT22;7517;48.400;11.770;2022-08-19T06:56:13;24.50;70.90
14850;DHT22;7517;48.400;11.770;2022-08-19T06:58:41;24.60;71.40
14850;DHT22;7517;48.400;11.770;2022-08-19T07:01:09;24.50;71.50
14850;DHT22;7517;48.400;11.770;2022-08-19T07:03:37;24.50;71.70
14850;DHT22;7517;48.400;11.770;2022-08-19T07:06:10;24.50;71.90
14850;DHT22;7517;48.400;11.770;2022-08-19T07:08:39;24.50;72.10
14850;DHT22;7517;48.400;11.770;2022-08-19T07:11:07;24.50;72.10
14850;DHT22;7517;48.400;11.770;2022-08-19T07:13:36;24.50;72.20
14850;DHT22;7517;48.400;11.770;2022-08-19T07:16:05;24.50;72.20
14850;DHT22;7517;48.400;11.770;2022-08-19T07:18:33;24.50;72.30
14850;DHT22;7517;48.400;11.770;2022-08-19T07:21:05;24.50;72.30
14850;DHT22;7517;48.400;11.770;2022-08-19T07:23:35;24.50;72.80
14850;DHT22;7517;48.400;11.770;2022-08-19T07:26:05;24.50;72.70
14850;DHT22;7517;48.400;11.770;2022-08-19T07:28:33;24.50;72.90
14850;DHT22;7517;48.400;11.770;2022-08-19T07:31:01;24.50;72.90
14850;DHT22;7517;48.400;11.770;2022-08-19T07:33:29;24.50;73.10
14850;DHT22;7517;48.400;11.770;2022-08-19T07:35:58;24.50;73.30
14850;DHT22;7517;48.400;11.770;2022-08-19T07:38:27;24.50;73.40
14850;DHT22;7517;48.400;11.770;2022-08-19T07:40:54;24.50;73.40
14850;DHT22;7517;48.400;11.770;2022-08-19T07:43:21;24.60;73.60
14850;DHT22;7517;48.400;11.770;2022-08-19T07:45:52;24.60;73.90
14850;DHT22;7517;48.400;11.770;2022-08-19T07:48:21;24.60;73.70
14850;DHT22;7517;48.400;11.770;2022-08-19T07:50:51;24.70;73.90
14850;DHT22;7517;48.400;11.770;2022-08-19T07:53:20;24.70;74.10
14850;DHT22;7517;48.400;11.770;2022-08-19T07:55:49;24.70;73.90
14850;DHT22;7517;48.400;11.770;2022-08-19T07:58:19;24.80;73.70
14850;DHT22;7517;48.400;11.770;2022-08-19T08:00:48;24.80;73.70
14850;DHT22;7517;48.400;11.770;2022-08-19T08:03:20;24.80;73.60
14850;DHT22;7517;48.400;11.770;2022-08-19T08:06:10;24.90;73.60
14850;DHT22;7517;48.400;11.770;2022-08-19T08:08:55;24.90;73.50
14850;DHT22;7517;48.400;11.770;2022-08-19T08:11:40;24.90;73.30
14850;DHT22;7517;48.400;11.770;2022-08-19T08:14:15;24.90;73.10
14850;DHT22;7517;48.400;11.770;2022-08-19T08:16:43;24.90;73.20
14850;DHT22;7517;48.400;11.770;2022-08-19T08:19:12;24.90;73.50
14850;DHT22;7517;48.400;11.770;2022-08-19T08:21:41;24.90;73.50
14850;DHT22;7517;48.400;11.770;2022-08-19T08:24:10;24.90;73.60
14850;DHT22;7517;48.400;11.770;2022-08-19T08:26:39;24.90;73.60
14850;DHT22;7517;48.400;11.770;2022-08-19T08:29:07;25.00;73.50
14850;DHT22;7517;48.400;11.770;2022-08-19T08:31:37;25.00;73.50
14850;DHT22;7517;48.400;11.770;2022-08-19T08:34:04;25.00;73.50
14850;DHT22;7517;48.400;11.770;2022-08-19T08:36:31;25.00;73.60
14850;DHT22;7517;48.400;11.770;2022-08-19T08:38:59;25.10;73.80
14850;DHT22;7517;48.400;11.770;2022-08-19T08:41:31;25.10;73.80
14850;DHT22;7517;48.400;11.770;2022-08-19T08:44:04;25.10;73.70
14850;DHT22;7517;48.400;11.770;2022-08-19T08:46:36;25.10;73.50
14850;DHT22;7517;48.400;11.770;2022-08-19T08:49:16;25.20;73.60
14850;DHT22;7517;48.400;11.770;2022-08-19T08:51:54;25.20;73.70
14850;DHT22;7517;48.400;11.770;2022-08-19T08:54:33;25.20;73.30
14850;DHT22;7517;48.400;11.770;2022-08-19T08:57:04;25.20;73.10
14850;DHT22;7517;48.400;11.770;2022-08-19T08:59:40;25.20;72.90
14850;DHT22;7517;48.400;11.770;2022-08-19T09:02:09;25.20;72.80
14850;DHT22;7517;48.400;11.770;2022-08-19T09:04:37;25.20;72.50
14850;DHT22;7517;48.400;11.770;2022-08-19T09:07:22;25.20;72.50
14850;DHT22;7517;48.400;11.770;2022-08-19T09:10:04;25.20;73.00
14850;DHT22;7517;48.400;11.770;2022-08-19T09:12:42;25.20;72.70
14850;DHT22;7517;48.400;11.770;2022-08-19T09:15:27;25.20;72.70
14850;DHT22;7517;48.400;11.770;2022-08-19T09:18:00;25.10;72.80
14850;DHT22;7517;48.400;11.770;2022-08-19T09:20:29;25.10;72.60
14850;DHT22;7517;48.400;11.770;2022-08-19T09:22:57;25.10;72.70
14850;DHT22;7517;48.400;11.770;2022-08-19T09:25:25;25.10;72.90
14850;DHT22;7517;48.400;11.770;2022-08-19T09:27:53;25.10;73.10
14850;DHT22;7517;48.400;11.770;2022-08-19T09:30:25;25.10;73.20
14850;DHT22;7517;48.400;11.770;2022-08-19T09:32:54;25.10;73.50
14850;DHT22;7517;48.400;11.770;2022-08-19T09:35:23;25.00;73.40
14850;DHT22;7517;48.400;11.770;2022-08-19T09:37:53;25.00;73.80
14850;DHT22;7517;48.400;11.770;2022-08-19T09:40:20;25.00;73.90
14850;DHT22;7517;48.400;11.770;2022-08-19T09:42:47;24.90;74.10
14850;DHT22;7517;48.400;11.770;2022-08-19T09:45:15;24.90;74.30
14850;DHT22;7517;48.400;11.770;2022-08-19T09:47:44;24.90;74.40
14850;DHT22;7517;48.400;11.770;2022-08-19T09:50:12;24.90;74.60
14850;DHT22;7517;48.400;11.770;2022-08-19T09:52:40;24.90;74.50
14850;DHT22;7517;48.400;11.770;2022-08-19T09:55:09;24.80;74.40
14850;DHT22;7517;48.400;11.770;2022-08-19T09:57:37;24.80;74.70
14850;DHT22;7517;48.400;11.770;2022-08-19T10:00:07;24.80;75.00
14850;DHT22;7517;48.400;11.770;2022-08-19T10:02:36;24.80;75.70
14850;DHT22;7517;48.400;11.770;2022-08-19T10:05:05;24.70;76.10
14850;DHT22;7517;48.400;11.770;2022-08-19T10:07:50;24.70;76.70
14850;DHT22;7517;48.400;11.770;2022-08-19T10:10:17;24.70;76.90
14850;DHT22;7517;48.400;11.770;2022-08-19T10:12:46;24.70;77.40
14850;DHT22;7517;48.400;11.770;2022-08-19T10:15:14;24.70;77.80
14850;DHT22;7517;48.400;11.770;2022-08-19T10:17:42;24.70;78.00
14850;DHT22;7517;48.400;11.770;2022-08-19T10:20:11;24.70;78.10
14850;DHT22;7517;48.400;11.770;2022-08-19T10:22:38;24.70;78.50
14850;DHT22;7517;48.400;11.770;2022-08-19T10:25:07;24.70;78.80
14850;DHT22;7517;48.400;11.770;2022-08-19T10:27:35;24.60;78.90
14850;DHT22;7517;48.400;11.770;2022-08-19T10:30:04;24.70;79.20
14850;DHT22;7517;48.400;11.770;2022-08-19T10:32:31;24.70;79.30
14850;DHT22;7517;48.400;11.770;2022-08-19T10:34:59;24.70;79.10
14850;DHT22;7517;48.400;11.770;2022-08-19T10:37:28;24.70;78.90
14850;DHT22;7517;48.400;11.770;2022-08-19T10:39:56;24.80;79.30
14850;DHT22;7517;48.400;11.770;2022-08-19T10:42:23;24.80;79.50
14850;DHT22;7517;48.400;11.770;2022-08-19T10:44:50;24.90;79.60
14850;DHT22;7517;48.400;11.770;2022-08-19T10:47:17;24.90;79.20
14850;DHT22;7517;48.400;11.770;2022-08-19T10:49:48;24.90;79.10
14850;DHT22;7517;48.400;11.770;2022-08-19T10:52:34;25.00;79.30
14850;DHT22;7517;48.400;11.770;2022-08-19T10:55:04;25.10;79.20
14850;DHT22;7517;48.400;11.770;2022-08-19T10:57:51;25.20;79.40
14850;DHT22;7517;48.400;11.770;2022-08-19T11:00:19;25.30;78.80
14850;DHT22;7517;48.400;11.770;2022-08-19T11:02:48;25.30;78.30
14850;DHT22;7517;48.400;11.770;2022-08-19T11:05:16;25.40;78.20
14850;DHT22;7517;48.400;11.770;2022-08-19T11:07:45;25.40;77.50
14850;DHT22;7517;48.400;11.770;2022-08-19T11:10:14;25.50;77.20
14850;DHT22;7517;48.400;11.770;2022-08-19T11:12:44;25.60;77.20
14850;DHT22;7517;48.400;11.770;2022-08-19T11:15:13;25.60;77.00
14850;DHT22;7517;48.400;11.770;2022-08-19T11:17:41;25.60;77.00
14850;DHT22;7517;48.400;11.770;2022-08-19T11:20:10;25.60;77.20
14850;DHT22;7517;48.400;11.770;2022-08-19T11:22:38;25.60;77.20
14850;DHT22;7517;48.400;11.770;2022-08-19T11:25:09;25.70;76.90
14850;DHT22;7517;48.400;11.770;2022-08-19T11:27:38;25.80;77.10
14850;DHT22;7517;48.400;11.770;2022-08-19T11:30:09;25.80;76.90
14850;DHT22;7517;48.400;11.770;2022-08-19T11:32:38;25.90;77.10
14850;DHT22;7517;48.400;11.770;2022-08-19T11:35:07;26.00;76.90
14850;DHT22;7517;48.400;11.770;2022-08-19T11:37:36;26.10;76.10
14850;DHT22;7517;48.400;11.770;2022-08-19T11:40:05;26.20;75.90
14850;DHT22;7517;48.400;11.770;2022-08-19T11:42:35;26.30;75.40
14850;DHT22;7517;48.400;11.770;2022-08-19T11:45:20;26.50;75.10
14850;DHT22;7517;48.400;11.770;2022-08-19T11:47:47;26.50;74.60
14850;DHT22;7517;48.400;11.770;2022-08-19T11:50:14;26.60;74.30
14850;DHT22;7517;48.400;11.770;2022-08-19T11:52:43;26.70;74.30
14850;DHT22;7517;48.400;11.770;2022-08-19T11:55:13;26.80;74.00
14850;DHT22;7517;48.400;11.770;2022-08-19T11:57:41;26.80;73.40
14850;DHT22;7517;48.400;11.770;2022-08-19T12:00:10;26.80;73.30
14850;DHT22;7517;48.400;11.770;2022-08-19T12:02:39;26.90;73.50
14850;DHT22;7517;48.400;11.770;2022-08-19T12:05:08;27.00;73.80
14850;DHT22;7517;48.400;11.770;2022-08-19T12:07:35;27.10;73.00
14850;DHT22;7517;48.400;11.770;2022-08-19T12:10:03;27.10;72.40
14850;DHT22;7517;48.400;11.770;2022-08-19T12:12:32;27.20;71.90
14850;DHT22;7517;48.400;11.770;2022-08-19T12:14:59;27.30;71.50
14850;DHT22;7517;48.400;11.770;2022-08-19T12:17:27;27.40;71.70
14850;DHT22;7517;48.400;11.770;2022-08-19T12:19:56;27.40;71.20
14850;DHT22;7517;48.400;11.770;2022-08-19T12:22:23;27.50;70.90
14850;DHT22;7517;48.400;11.770;2022-08-19T12:24:50;27.50;70.40
14850;DHT22;7517;48.400;11.770;2022-08-19T12:27:18;27.50;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T12:29:47;27.50;69.90
14850;DHT22;7517;48.400;11.770;2022-08-19T12:32:15;27.50;69.90
14850;DHT22;7517;48.400;11.770;2022-08-19T12:34:42;27.50;69.50
14850;DHT22;7517;48.400;11.770;2022-08-19T12:37:10;27.50;69.30
14850;DHT22;7517;48.400;11.770;2022-08-19T12:39:39;27.40;68.80
14850;DHT22;7517;48.400;11.770;2022-08-19T12:42:09;27.40;69.40
14850;DHT22;7517;48.400;11.770;2022-08-19T12:44:38;27.30;69.40
14850;DHT22;7517;48.400;11.770;2022-08-19T12:47:10;27.30;69.20
14850;DHT22;7517;48.400;11.770;2022-08-19T12:49:39;27.20;69.60
14850;DHT22;7517;48.400;11.770;2022-08-19T12:52:07;27.20;69.60
14850;DHT22;7517;48.400;11.770;2022-08-19T12:54:36;27.20;69.70
14850;DHT22;7517;48.400;11.770;2022-08-19T12:57:05;27.20;69.70
14850;DHT22;7517;48.400;11.770;2022-08-19T12:59:33;27.30;69.10
14850;DHT22;7517;48.400;11.770;2022-08-19T13:02:02;27.30;69.30
14850;DHT22;7517;48.400;11.770;2022-08-19T13:04:32;27.30;69.30
14850;DHT22;7517;48.400;11.770;2022-08-19T13:07:02;27.30;69.40
14850;DHT22;7517;48.400;11.770;2022-08-19T13:09:29;27.40;69.40
14850;DHT22;7517;48.400;11.770;2022-08-19T13:11:56;27.40;68.90
14850;DHT22;7517;48.400;11.770;2022-08-19T13:14:28;27.40;68.60
14850;DHT22;7517;48.400;11.770;2022-08-19T13:16:57;27.40;68.20
14850;DHT22;7517;48.400;11.770;2022-08-19T13:19:24;27.40;68.10
14850;DHT22;7517;48.400;11.770;2022-08-19T13:21:53;27.30;68.00
14850;DHT22;7517;48.400;11.770;2022-08-19T13:24:24;27.30;68.00
14850;DHT22;7517;48.400;11.770;2022-08-19T13:26:51;27.20;67.30
14850;DHT22;7517;48.400;11.770;2022-08-19T13:29:18;27.20;67.40
14850;DHT22;7517;48.400;11.770;2022-08-19T13:32:03;27.10;67.50
14850;DHT22;7517;48.400;11.770;2022-08-19T13:35:02;27.10;67.50
14850;DHT22;7517;48.400;11.770;2022-08-19T13:37:31;27.00;67.10
14850;DHT22;7517;48.400;11.770;2022-08-19T13:40:10;26.90;67.20
14850;DHT22;7517;48.400;11.770;2022-08-19T13:42:48;26.90;67.50
14850;DHT22;7517;48.400;11.770;2022-08-19T13:45:19;26.80;67.90
14850;DHT22;7517;48.400;11.770;2022-08-19T13:47:50;26.80;68.30
14850;DHT22;7517;48.400;11.770;2022-08-19T13:50:21;26.80;69.00
14850;DHT22;7517;48.400;11.770;2022-08-19T13:52:52;26.70;69.60
14850;DHT22;7517;48.400;11.770;2022-08-19T13:55:19;26.70;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T13:57:50;26.70;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T14:00:18;26.70;70.30
14850;DHT22;7517;48.400;11.770;2022-08-19T14:02:47;26.70;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T14:05:18;26.60;70.00
14850;DHT22;7517;48.400;11.770;2022-08-19T14:07:46;26.60;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T14:10:16;26.60;70.50
14850;DHT22;7517;48.400;11.770;2022-08-19T14:12:44;26.60;70.20
14850;DHT22;7517;48.400;11.770;2022-08-19T14:15:13;26.60;69.90
14850;DHT22;7517;48.400;11.770;2022-08-19T14:17:43;26.60;69.30
14850;DHT22;7517;48.400;11.770;2022-08-19T14:20:12;26.60;68.90
14850;DHT22;7517;48.400;11.770;2022-08-19T14:22:41;26.60;69.10
14850;DHT22;7517;48.400;11.770;2022-08-19T14:25:12;26.60;68.70
14850;DHT22;7517;48.400;11.770;2022-08-19T14:27:42;26.60;68.40
14850;DHT22;7517;48.400;11.770;2022-08-19T14:30:14;26.60;68.40
14850;DHT22;7517;48.400;11.770;2022-08-19T14:32:44;26.60;68.30
14850;DHT22;7517;48.400;11.770;2022-08-19T14:35:13;26.60;67.80
14850;DHT22;7517;48.400;11.770;2022-08-19T14:37:43;26.70;67.50
14850;DHT22;7517;48.400;11.770;2022-08-19T14:40:13;26.70;68.00
14850;DHT22;7517;48.400;11.770;2022-08-19T14:42:43;26.70;67.10
14850;DHT22;7517;48.400;11.770;2022-08-19T14:45:11;26.70;67.10
14850;DHT22;7517;48.400;11.770;2022-08-19T14:47:39;26.70;67.00
14850;DHT22;7517;48.400;11.770;2022-08-19T14:50:08;26.70;66.80
14850;DHT22;7517;48.400;11.770;2022-08-19T14:52:37;26.70;66.40
14850;DHT22;7517;48.400;11.770;2022-08-19T14:55:05;26.70;66.50
14850;DHT22;7517;48.400;11.770;2022-08-19T14:57:33;26.70;66.50
14850;DHT22;7517;48.400;11.770;2022-08-19T15:00:02;26.60;66.70
14850;DHT22;7517;48.400;11.770;2022-08-19T15:02:30;26.60;66.80
14850;DHT22;7517;48.400;11.770;2022-08-19T15:04:58;26.60;66.90
14850;DHT22;7517;48.400;11.770;2022-08-19T15:07:25;26.60;67.10
14850;DHT22;7517;48.400;11.770;2022-08-19T15:09:53;26.50;67.10
14850;DHT22;7517;48.400;11.770;2022-08-19T15:12:21;26.50;67.10
14850;DHT22;7517;48.400;11.770;2022-08-19T15:14:48;26.50;67.20
14850;DHT22;7517;48.400;11.770;2022-08-19T15:17:18;26.50;67.20
14850;DHT22;7517;48.400;11.770;2022-08-19T15:19:45;26.40;67.20
14850;DHT22;7517;48.400;11.770;2022-08-19T15:22:12;26.40;67.50
14850;DHT22;7517;48.400;11.770;2022-08-19T15:24:40;26.30;67.70
14850;DHT22;7517;48.400;11.770;2022-08-19T15:27:10;26.30;67.60
14850;DHT22;7517;48.400;11.770;2022-08-19T15:29:38;26.30;67.60
14850;DHT22;7517;48.400;11.770;2022-08-19T15:32:06;26.30;67.70
14850;DHT22;7517;48.400;11.770;2022-08-19T15:34:35;26.20;67.90
14850;DHT22;7517;48.400;11.770;2022-08-19T15:37:03;26.20;67.90
14850;DHT22;7517;48.400;11.770;2022-08-19T15:39:30;26.10;67.90
14850;DHT22;7517;48.400;11.770;2022-08-19T15:41:58;26.10;68.30
14850;DHT22;7517;48.400;11.770;2022-08-19T15:44:27;26.10;68.20
14850;DHT22;7517;48.400;11.770;2022-08-19T15:46:55;26.10;68.30
14850;DHT22;7517;48.400;11.770;2022-08-19T15:49:22;26.00;68.40