sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27793;DHT22;15174;48.190;11.462;2024-03-25T00:00:29;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:02:55;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:05:20;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:07:51;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:10:17;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:12:44;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:15:10;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:17:35;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:20:01;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:22:27;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:24:53;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:27:18;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:29:44;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:32:10;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:34:36;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:37:02;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:39:29;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:41:58;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:44:23;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:46:49;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:49:15;4.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:51:41;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:54:06;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:56:32;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T00:58:58;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:01:37;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:04:02;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:06:28;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:08:54;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:11:19;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:13:47;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:16:12;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:18:38;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:21:04;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:23:31;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:25:56;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:28:22;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:30:48;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:33:14;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:35:40;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:38:06;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:40:31;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:42:58;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:45:29;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:47:56;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:50:23;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:52:50;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:55:24;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T01:57:51;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:00:18;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:02:48;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:05:18;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:07:44;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:10:10;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:12:37;4.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:15:05;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:17:31;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:19:56;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:22:22;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:24:50;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:27:18;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:29:43;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:32:10;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:34:41;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:37:07;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:39:33;3.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:41:59;3.60;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:44:25;3.60;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:46:51;3.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:49:18;3.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:51:44;3.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:54:10;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:56:36;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T02:59:02;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:01:28;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:03:53;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:06:19;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:08:45;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:11:10;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:13:36;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:16:02;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:18:27;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:20:53;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:23:24;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:25:50;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:28:16;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:30:42;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:33:08;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:35:34;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:38:00;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:40:25;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:42:51;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:45:17;3.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:47:42;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:50:09;3.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:52:34;3.60;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:55:00;3.50;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T03:57:26;3.30;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:02:18;3.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:04:43;2.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:07:09;2.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:09:35;2.60;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:12:01;2.60;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:14:27;2.50;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:16:52;2.40;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:19:25;2.30;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:21:50;2.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:24:17;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:26:44;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:29:10;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:31:36;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:34:03;2.30;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:36:30;2.30;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:38:56;2.40;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:41:21;2.40;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:43:47;2.40;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:46:12;2.30;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:48:38;2.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:51:04;2.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:53:30;2.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:55:57;2.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T04:58:23;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:00:49;2.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:03:14;2.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:05:40;2.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:08:06;2.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:10:32;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:12:57;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:15:23;2.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:17:54;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:20:20;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:22:47;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:25:13;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:27:39;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:30:05;2.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:32:31;2.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:34:57;2.30;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:37:22;2.40;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:39:48;2.50;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:42:14;2.50;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:44:39;2.60;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:47:05;2.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:49:30;2.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:51:56;2.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:56:48;2.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T05:59:13;3.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:01:39;3.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:04:05;3.50;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:06:31;3.60;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:08:57;3.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:11:23;4.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:13:49;4.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:21:09;5.20;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:23:35;5.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:26:01;5.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:28:26;5.40;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:43:40;8.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:46:09;8.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:48:35;7.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:51:01;7.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:53:28;7.90;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:55:59;8.40;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T06:58:26;9.00;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T07:00:52;9.30;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T07:03:19;10.50;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T23:52:15;4.10;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T23:54:42;3.80;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T23:57:09;3.70;99.90
27793;DHT22;15174;48.190;11.462;2024-03-25T23:59:35;3.70;99.90
