sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2023-03-19T00:02:25;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:04:51;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:07:17;6.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:09:43;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:12:10;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:14:36;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:17:02;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:19:28;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:21:54;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:24:20;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:26:46;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:29:12;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:31:39;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:34:06;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:36:32;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:38:58;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:41:24;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:43:56;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:46:23;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:48:49;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:51:19;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:53:46;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:56:13;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T00:58:39;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:01:06;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:03:33;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:05:59;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:08:25;6.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:10:51;6.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:13:17;6.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:15:43;6.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:18:10;6.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:20:38;6.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:23:04;6.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:25:31;6.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:27:57;6.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:30:23;6.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:32:50;6.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:35:15;6.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:37:41;6.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:40:10;6.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:42:52;6.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:45:33;6.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:48:01;6.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:50:36;7.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:53:05;7.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:55:32;7.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T01:57:58;7.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:00:26;7.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:02:55;7.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:05:24;7.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:07:57;7.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:10:25;7.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:12:53;7.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:15:19;7.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:17:45;6.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:20:40;6.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:26:14;6.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:28:45;6.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:31:13;6.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:33:39;6.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:36:13;6.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:38:41;6.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:41:08;6.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:43:36;6.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:46:05;6.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:48:36;6.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:51:03;6.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:53:29;7.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:55:54;7.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T02:58:20;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:00:46;7.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:03:12;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:05:38;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:08:04;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:10:31;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:12:58;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:15:23;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:17:49;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:20:16;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:22:42;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:25:09;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:27:36;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:30:04;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:32:32;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:34:58;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:37:25;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:39:51;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:42:18;7.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:44:43;8.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:47:09;8.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:49:35;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:52:01;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:54:27;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:56:52;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T03:59:18;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:01:44;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:04:10;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:06:36;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:09:02;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:11:28;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:13:54;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:16:22;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:18:48;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:21:14;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:23:40;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:26:06;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:28:33;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:31:04;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:33:32;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:35:58;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:38:24;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:40:51;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:43:17;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:45:42;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:48:08;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:50:34;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:53:00;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:55:26;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T04:57:52;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:00:18;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:02:45;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:05:11;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:07:38;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:10:05;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:12:32;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:14:57;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:17:23;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:19:49;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:22:17;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:24:44;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:27:10;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:29:36;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:32:03;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:34:30;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:36:56;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:39:22;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:41:48;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:44:14;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:46:41;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:49:07;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:51:33;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:54:00;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:56:27;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T05:58:53;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:01:19;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:03:46;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:06:11;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:08:37;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:11:03;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:13:29;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:15:55;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:18:21;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:20:47;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:23:13;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:25:39;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:28:05;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:30:31;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:32:57;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:35:23;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:37:49;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:40:15;8.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:42:47;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:45:13;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:47:41;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:50:09;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:52:35;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:55:01;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:57:27;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T06:59:53;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:02:19;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:04:45;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:07:10;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:09:36;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:12:02;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:14:28;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:16:53;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:19:19;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:21:45;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:24:11;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:26:36;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:29:02;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:31:28;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:33:54;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:36:19;9.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:38:46;9.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:41:11;9.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:43:37;9.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:46:03;10.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:48:29;10.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:50:54;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:53:20;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:55:46;10.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T07:58:12;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:00:38;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:03:04;11.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:05:30;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:07:56;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:10:21;11.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:12:47;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:15:13;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:17:39;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:20:10;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:22:38;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:25:06;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:27:32;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:30:00;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:32:30;11.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:34:56;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:37:22;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:39:50;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:42:17;10.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:44:44;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:47:10;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:49:36;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:52:03;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:54:29;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:56:55;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T08:59:21;10.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:01:53;10.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:04:19;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:06:46;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:09:19;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:11:46;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:14:13;11.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:16:41;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:19:08;11.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:21:34;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:24:01;11.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:26:28;11.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:28:53;11.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:31:19;11.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:33:45;11.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:36:11;11.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:38:37;11.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:41:05;11.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:46:17;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:48:51;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:51:28;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:53:57;11.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:56:25;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T09:58:52;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:06:38;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:09:32;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:15:00;10.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:17:57;10.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:20:54;10.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:24:30;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:26:43;10.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:29:18;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:34:28;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:37:13;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:39:51;11.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:42:48;11.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:45:43;11.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:48:13;11.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:50:53;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:53:34;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:56:02;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T10:58:31;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:01:08;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:03:48;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:11:50;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:14:37;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:17:15;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:19:52;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:22:23;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:24:56;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:27:34;11.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:30:02;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:33:00;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:41:48;10.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:44:35;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:47:17;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:50:21;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T11:59:39;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:02:43;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:05:48;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:11:16;11.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:14:07;12.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:28:28;13.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:33:56;13.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:36:37;13.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:39:12;13.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:41:42;14.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:44:28;15.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:47:12;16.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:49:42;16.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:52:25;16.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T12:57:48;16.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:00:39;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:03:17;17.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:11:31;20.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:14:13;19.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:19:48;18.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:22:24;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:24:53;16.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:27:30;15.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:32:43;15.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:35:38;15.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:38:21;15.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:41:22;14.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:43:56;14.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:46:34;14.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:49:22;14.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:51:57;14.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:54:39;14.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T13:59:44;14.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:07:36;14.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:12:41;13.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:17:56;13.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:20:26;12.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:23:22;12.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:26:17;12.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:29:05;12.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:31:34;12.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:34:31;12.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:37:21;12.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:40:12;12.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:43:12;12.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:46:04;12.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:54:51;12.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:57:30;13.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T14:59:58;13.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:02:35;13.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:05:13;13.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:07:45;13.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:10:21;13.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:16:13;13.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:18:49;14.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:21:15;16.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:23:44;17.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:26:11;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:28:47;17.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:31:15;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:33:42;17.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:36:12;16.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:38:52;16.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:41:21;15.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:43:50;15.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:46:22;15.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:48:54;14.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:51:24;14.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:53:51;14.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:56:18;14.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T15:58:47;14.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:01:16;14.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:03:48;14.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:06:22;13.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:08:51;13.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:11:37;13.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:14:15;13.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:17:11;13.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:19:50;13.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:22:28;13.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:24:56;13.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:27:36;13.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:30:22;13.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:33:00;13.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:35:28;13.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:38:22;13.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:43:44;13.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:46:12;12.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:48:41;12.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:51:15;12.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:53:42;12.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:56:11;12.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T16:58:39;12.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:01:18;12.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:03:47;12.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:06:15;12.70;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:08:41;12.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:11:32;12.40;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:14:01;12.20;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:16:28;11.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:18:54;11.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:21:23;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:23:51;11.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:26:25;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:28:53;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:31:29;10.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:36:29;10.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:38:55;10.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:41:21;9.90;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:43:47;9.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:46:21;9.60;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:48:49;9.50;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:51:16;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:53:48;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:56:18;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T17:58:45;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T18:01:23;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T18:03:51;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T18:06:21;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-03-19T18:08:48;8.90;99.90