sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2024-02-26T00:00:16;6.7;80.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:05:16;6.8;80.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:10:16;6.6;81.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:15:16;6.6;81.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:20:16;6.2;81.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:25:16;6.0;81.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:30:16;5.8;82.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:35:16;5.6;82.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:40:16;5.5;83.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:45:16;5.4;83.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:50:16;5.2;83.0
77803;DHT22;66993;48.256;16.422;2024-02-26T00:55:16;5.1;84.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:00:16;4.7;84.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:05:16;4.7;84.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:10:16;4.5;84.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:15:16;4.5;84.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:20:16;4.3;85.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:25:16;4.4;85.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:30:16;4.3;85.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:35:16;4.2;86.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:40:16;4.3;87.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:45:16;4.2;87.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:50:16;4.2;88.0
77803;DHT22;66993;48.256;16.422;2024-02-26T01:55:16;4.2;88.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:00:16;4.3;88.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:05:16;4.2;89.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:10:16;4.1;89.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:15:16;3.9;89.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:20:16;3.7;89.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:25:16;3.5;89.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:30:16;3.3;89.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:35:16;3.2;89.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:40:16;3.5;90.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:45:16;3.5;90.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:50:16;3.1;91.0
77803;DHT22;66993;48.256;16.422;2024-02-26T02:55:16;2.9;91.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:00:16;2.9;91.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:05:16;2.7;91.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:10:16;2.6;91.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:15:16;2.7;91.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:20:16;3.0;91.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:25:16;3.8;91.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:30:16;4.8;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:35:16;5.2;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:40:16;5.5;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:45:16;5.8;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:50:16;5.3;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T03:55:16;5.4;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:00:16;5.1;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:05:16;5.2;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:10:16;5.1;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:15:16;5.2;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:20:16;5.4;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:25:16;5.5;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:30:16;5.5;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:35:16;5.5;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:40:16;5.6;94.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:45:16;5.6;94.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:50:16;5.5;94.0
77803;DHT22;66993;48.256;16.422;2024-02-26T04:55:16;5.6;94.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:00:16;5.7;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:05:16;5.5;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:10:16;5.5;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:15:16;5.2;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:20:16;5.1;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:25:16;4.9;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:30:16;5.0;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:35:16;4.6;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:40:16;4.7;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:45:16;4.9;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:50:16;4.8;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T05:55:16;4.9;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:00:16;4.8;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:05:16;5.0;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:10:16;4.8;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:15:16;4.9;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:20:16;4.6;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:25:16;4.8;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:30:16;4.9;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:35:16;5.1;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:40:16;5.4;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:45:16;5.7;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:50:16;6.0;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T06:55:16;6.1;94.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:00:16;6.2;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:05:16;6.5;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:10:16;6.7;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:15:16;6.9;93.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:20:16;7.1;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:25:16;7.2;92.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:30:16;7.5;90.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:35:16;7.6;88.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:40:16;7.7;87.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:45:16;7.8;85.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:50:16;8.1;85.0
77803;DHT22;66993;48.256;16.422;2024-02-26T07:55:16;8.1;84.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:00:16;8.4;84.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:05:16;8.3;84.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:10:16;9.0;84.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:15:16;8.8;83.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:20:16;9.0;83.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:25:16;9.0;83.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:30:16;9.1;83.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:35:16;9.2;82.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:40:16;9.7;82.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:45:16;9.6;82.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:50:16;9.8;81.0
77803;DHT22;66993;48.256;16.422;2024-02-26T08:55:16;9.8;81.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:00:16;10.0;81.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:05:16;10.2;80.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:10:16;10.2;78.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:15:16;10.7;77.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:20:16;10.9;77.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:25:16;11.0;77.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:30:16;11.4;76.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:35:16;11.7;76.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:40:16;12.2;76.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:45:17;12.2;75.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:50:16;12.1;75.0
77803;DHT22;66993;48.256;16.422;2024-02-26T09:55:16;12.3;74.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:00:17;12.8;73.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:05:16;12.9;73.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:10:16;12.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:15:16;12.7;73.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:20:17;13.1;72.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:25:16;13.0;70.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:30:16;13.1;70.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:35:16;13.2;69.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:40:16;13.7;70.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:45:16;13.6;70.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:50:16;13.8;69.0
77803;DHT22;66993;48.256;16.422;2024-02-26T10:55:16;13.9;69.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:00:16;13.9;70.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:05:16;14.1;69.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:10:16;14.1;66.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:15:16;14.4;66.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:20:16;14.3;66.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:25:16;14.5;65.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:30:16;14.0;63.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:35:16;14.5;63.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:40:16;14.7;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:45:38;15.3;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:50:32;14.8;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T11:55:17;14.6;52.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:00:16;14.7;52.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:05:16;14.5;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:10:20;14.3;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:15:16;14.4;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:20:16;14.4;52.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:25:16;14.4;53.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:30:16;14.6;53.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:35:16;15.0;53.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:40:16;15.1;52.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:45:16;15.0;52.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:50:16;15.1;52.0
77803;DHT22;66993;48.256;16.422;2024-02-26T12:55:17;15.0;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:00:17;15.5;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:05:18;15.8;49.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:10:16;15.9;48.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:15:17;15.6;49.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:20:25;15.1;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:25:19;15.1;49.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:30:16;15.6;49.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:35:16;14.6;49.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:40:16;14.9;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:45:16;15.0;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:50:16;16.0;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T13:55:16;15.5;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:00:16;15.2;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:05:16;14.7;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:10:16;14.6;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:15:16;15.4;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:20:16;15.5;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:25:16;16.5;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:30:16;17.0;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:35:16;17.5;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:40:16;17.1;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:45:16;15.6;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:50:16;15.6;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T14:55:16;15.1;49.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:00:16;14.6;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:05:16;14.5;50.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:10:16;14.1;51.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:15:16;13.8;52.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:20:16;13.5;53.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:25:16;13.4;53.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:30:16;13.2;54.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:35:16;13.1;54.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:40:16;13.0;55.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:45:16;12.9;55.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:50:16;12.8;54.0
77803;DHT22;66993;48.256;16.422;2024-02-26T15:55:16;12.8;54.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:00:16;12.7;54.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:05:16;12.6;54.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:10:16;12.6;55.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:15:16;12.5;55.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:20:19;12.3;55.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:25:16;12.3;55.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:30:16;12.3;55.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:35:16;12.2;55.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:40:16;12.1;56.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:45:16;12.0;56.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:50:16;12.0;56.0
77803;DHT22;66993;48.256;16.422;2024-02-26T16:55:16;11.9;56.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:00:16;11.9;56.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:05:16;11.9;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:10:16;11.8;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:15:16;11.8;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:20:16;11.9;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:25:16;11.9;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:30:16;11.9;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:35:16;12.0;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:40:16;11.9;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:45:16;11.9;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:50:16;11.8;57.0
77803;DHT22;66993;48.256;16.422;2024-02-26T17:55:16;11.9;58.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:00:16;11.6;59.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:05:16;11.4;59.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:10:16;11.3;59.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:15:16;11.4;59.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:20:16;11.4;59.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:25:16;11.3;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:30:16;11.2;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:35:16;11.4;59.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:40:16;11.4;59.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:45:16;11.4;59.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:50:16;11.2;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T18:55:16;11.1;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:00:16;11.1;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:05:16;11.1;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:10:16;11.1;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:15:16;11.0;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:20:16;10.8;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:25:16;10.7;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:30:16;10.7;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:35:16;10.5;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:40:16;10.5;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:45:16;10.6;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:50:16;10.7;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T19:55:16;10.6;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:00:16;10.7;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:05:16;10.6;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:10:16;10.6;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:15:16;10.5;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:20:16;10.7;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:25:16;10.6;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:30:16;10.5;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:35:16;10.6;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:40:16;10.5;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:45:16;10.5;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:50:17;10.5;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T20:55:16;10.5;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:00:16;10.4;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:05:16;10.4;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:10:16;10.5;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:15:16;10.4;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:20:16;10.3;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:25:16;10.2;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:30:16;10.2;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:35:16;10.2;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:40:16;10.3;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:45:16;10.3;60.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:50:16;10.4;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T21:55:16;10.4;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:00:16;10.3;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:05:16;10.2;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:10:16;10.2;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:15:16;10.2;61.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:20:16;10.0;62.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:25:16;9.7;63.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:30:16;9.7;63.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:35:16;9.6;63.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:40:16;9.5;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:45:16;9.4;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:50:16;9.5;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T22:55:16;9.7;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:00:16;9.5;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:05:16;9.5;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:10:16;9.5;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:15:16;9.4;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:20:16;9.4;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:25:17;9.2;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:30:16;9.2;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:35:16;9.1;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:40:16;8.9;64.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:45:16;8.8;65.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:50:16;8.9;65.0
77803;DHT22;66993;48.256;16.422;2024-02-26T23:55:16;8.7;65.0
