sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:04:54;19.8;17.8;13.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:09:22;19.6;18.2;13.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:14:42;18;16.4;12.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:19:54;20.2;18.2;13.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:24:42;21.4;18.8;13.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:29:28;19.6;16.6;12
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:34:52;18.4;16.6;12.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:39:48;20.6;17.4;13.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:44:54;21.2;18;14.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:49:06;20;17;12.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:54:42;18;16.8;13
76045;PMS7003;64741;41.730;44.788;2024-02-15T00:59:52;19.4;16.8;12.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:04:52;18.8;16.2;12
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:09:14;19.6;16.8;12
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:14:52;19.4;16.4;11.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:19:52;17;15;11.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:24:48;17.2;14.4;10.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:29:52;17.6;15.8;11.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:34:42;16.4;14.2;10.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:39:42;16.4;15.8;11.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:44:42;16;14.4;10.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:49:42;15.6;15;11.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:54:54;16.6;15.2;11.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T01:59:42;17;14.6;11.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:04:42;16.8;14;10
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:09:52;16.6;15;11.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:14:46;18.8;15.4;11.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:19:46;17.6;15.6;11.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:24:57;18;15.4;12
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:29:42;19.2;15.8;12
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:34:52;18.6;15.2;11.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:39:32;15.8;14.4;10.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:44:44;17.8;15.8;12.5
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:49:46;16;13.6;10.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:54:52;17.2;14.6;11.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T02:59:54;16.6;13.6;10.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:04:54;16.2;14.6;10.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:09:46;16.8;13.8;10.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:14:54;14.2;13.2;9.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:19:52;13.8;12.2;9.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:24:40;15.2;13.6;10.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:29:52;14.2;12.4;9.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:34:40;14.8;12.4;10.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:39:32;16;14.2;9.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:44:52;15.8;13.4;10.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:49:52;15;13;9
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:54:46;15;12.8;9.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T03:59:42;15.2;13;9.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:04:52;12.6;11.6;8.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:09:54;14.6;13.6;10.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:14:42;13.4;12.6;10
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:19:36;13;12.2;9
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:24:54;15;13.6;9.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:29:52;13;11.4;8.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:34:40;12;10.2;8.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:39:54;13.8;12.4;9.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:44:48;15.4;13.2;9.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:49:54;15.4;12.8;9.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:54:54;13.4;12;8.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T04:59:42;13.6;11.8;8.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:04:54;14.6;13;10
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:09:42;14;12;9
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:14:48;13.8;11.6;8.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:19:52;15.4;11.8;8.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:24:52;13.8;12.2;9.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:29:48;14.2;12;9
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:34:42;13.2;11.8;9.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:39:52;12.8;11.6;8.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:44:54;11.6;10.4;7.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:49:40;12.8;11.6;9
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:54:22;14.4;12.8;10
76045;PMS7003;64741;41.730;44.788;2024-02-15T05:59:52;14.2;12.8;9.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:04:14;12.2;11.4;8.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:09:48;13.6;12.2;9
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:14:52;12.6;11;8.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:19:46;14.6;12.8;9.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:24:48;14;13;10
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:29:54;15.6;13.8;10.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:34:28;14;13;10.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:39:48;16.4;14.2;10.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:44:42;14.4;13.6;10.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:49:54;16.4;14.2;10.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:54:48;18.8;16.6;12.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T06:59:34;19.2;17.2;12.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:04:48;16.6;15;11
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:09:52;26.8;24;18.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:14:48;34.8;31.6;22.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:19:54;36.8;31;22.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:24:54;35.8;31;22.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:29:42;34.2;30.8;22.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:34:50;35;31;22.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:39:50;29.8;27.4;20.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:44:38;31.4;27.4;20.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:49:52;33.2;29;21.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:54:50;31.8;27.8;20.3
76045;PMS7003;64741;41.730;44.788;2024-02-15T07:59:48;31;27.4;20.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:04:50;31;26.8;20
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:09:42;29.2;26.4;20.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:14:54;30;25.6;19.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:19:42;26.4;23.6;18.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:24:42;27.6;24;18
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:29:54;28;25.6;19
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:34:42;25.4;21.8;17.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:39:42;25.4;21.8;17
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:44:52;25.4;21.2;16.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:49:48;25.2;22.8;17.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:54:48;25;23;16.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T08:59:54;21.2;20.2;16
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:04:40;21.4;19.6;14.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:09:52;23;20.2;15.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:14:50;21;19;14.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:19:48;20;18.2;13.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:24:52;19;17.4;13.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:29:42;20.4;19.2;15.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:34:48;21;18.8;15
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:39:52;20.2;18.4;13.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:44:42;20.2;18.2;13.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:49:54;19.2;17.2;13.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:54:41;19.6;17.6;13.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T09:59:42;31.6;26;20
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:04:54;43.4;36.4;26.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:09:32;48.2;39.4;27.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:14:44;48.6;39.8;28.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:20:02;51.4;41.8;30
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:24:48;55;44.2;30.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:29:29;52.6;42.6;30.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:34:27;52.8;42.6;30.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:39:42;52.4;41.8;30
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:44:52;50.2;41.2;28.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:49:42;53.6;42.8;30
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:54:56;55.8;44;31.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T10:59:53;53.6;42.6;30.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:04:52;50;41.6;28.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:09:53;53;42.8;30.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:14:54;51.8;42.2;30.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:19:47;50.8;41.2;29.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:24:55;45.6;38;27.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:29:55;46.8;38.4;27.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:34:43;44.8;37;26.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:39:58;44;35.8;26
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:44:41;42;35.2;25.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:49:49;45.4;36.8;27
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:54:53;45.8;37.6;27.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T11:59:53;42;35.2;25.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:04:49;44;35.8;25.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:09:43;44.2;36;25.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:14:57;44.4;36.2;25.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:19:55;42.4;34.2;25
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:24:43;44;36.6;26.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:29:33;47.6;39;27.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:39:53;45;38;27
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:44:49;44.3;36.5;26.3
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:49:53;47.5;39.5;28.5
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:54:49;50.2;41;28.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T12:59:09;57.6;46.6;33
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:04:57;94.2;83.6;58.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:09:49;138.8;121.4;82
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:14:49;144.8;127.6;85.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:19:44;142.2;126.2;84.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:24:55;142;122;82.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:29:49;136;119;80
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:34:53;130.8;113;76.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:39:47;126.4;111;75
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:44:41;120.8;106;73
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:49:51;118.2;102.2;68.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:54:53;113.2;100.6;67.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T13:59:41;107.4;96.4;64.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:04:41;106.2;92.6;62.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:09:55;102.6;90.2;61
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:14:53;100.4;89.6;60.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:19:49;102.6;89.8;61
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:24:53;95.8;83.8;57.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:29:49;91.6;81.8;55
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:34:49;90.2;78.6;54.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:39:41;91.2;79.4;53.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:44:49;88.6;77.2;51.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:49:49;80;68.6;48.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:54:43;80.4;68.6;48.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T14:59:53;78.2;67.2;46.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:04:49;79.2;68.4;46.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:09:53;78.6;66.6;45.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:14:49;76.2;64.8;44.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:19:53;74.2;60.8;42.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:24:49;73.8;60.6;42.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:29:55;72.2;58.2;38.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:34:55;72.8;59.2;41
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:39:43;70.4;55.4;38.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:44:53;70.4;55;37.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:49:53;65;51.6;34.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:54:49;68.8;52.6;35.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T15:59:53;64.2;49.4;34.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:04:45;64.8;50.2;33.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:09:49;62.2;48.4;33
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:14:53;62;48.2;32.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:19:43;62;46.8;32.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:24:55;59.4;45.6;31.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:29:27;60.2;47.2;32
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:34:43;58;46.2;31.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:39:55;58.6;45.8;31.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:44:43;58.2;46.4;31.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:49:43;57.2;45.2;31
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:54:53;57.4;45;31
76045;PMS7003;64741;41.730;44.788;2024-02-15T16:59:50;57;44.6;30.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:04:49;57.6;45.4;30.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:09:55;55;44;30.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:14:43;55.8;45;30.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:19:55;54;43.6;30.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:24:43;56;42.6;29.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:29:55;49.8;40.6;28
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:34:49;52;41.2;28.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:39:53;53.6;40.6;27.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:44:55;52.4;40.8;27.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:49:55;50;39.4;27.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:54:49;51;40.6;27.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T17:59:15;49;39.5;27.3
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:04:55;48.8;39.4;27.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:09:43;47.2;38.4;27.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:14:55;48;38.4;26.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:19:43;50.6;39.4;27
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:24:43;47.8;38.4;26.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:29:53;48.8;38;25.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:34:49;46.2;37.4;25.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:39:49;46.2;37.2;25.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:44:55;45;35.4;24.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:49:43;45.6;35.4;25
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:54:55;45.4;36.2;25.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T18:59:34;44.4;35.6;24.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:04:55;40.6;34.4;24
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:09:49;42;34;23.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:14:53;38.4;32.8;22.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:19:55;42.2;33.8;23.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:24:43;40;32.6;22.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:29:49;39.6;32.2;21.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:34:53;41;34.6;24
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:39:55;38;32.4;21.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:44:43;37.8;32.4;22.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:49:57;34.8;30.4;21.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:54:43;34.8;30;21
76045;PMS7003;64741;41.730;44.788;2024-02-15T19:59:51;38;30.8;22
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:04:53;34.4;29.6;21
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:09:53;33.2;29.4;20.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:14:47;33.6;28.8;20
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:19:41;32.6;29.2;20.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:24:51;32.8;29;20.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:29:53;30.8;27.2;19
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:34:41;32.2;28.8;19.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:39:39;32.4;28.6;20.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:44:53;31.2;25.6;19
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:49:51;30.2;26;18.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:54:47;25.8;23.6;16.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T20:59:37;28.2;24.6;18.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:04:47;26.6;23.4;17.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:09:47;29.2;24.6;17
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:14:53;28.8;26.4;18.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:19:39;28.8;24;17.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:24:47;27.4;24.8;17.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:29:41;27.8;24;16.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:34:53;24.8;22.8;16.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:39:27;27.2;22.8;16.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:44:51;25;22;16.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:49:47;25.8;20.6;15.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:54:51;27;22.8;16.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T21:59:31;25.8;22.8;17
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:04:53;22.2;20.2;15.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:09:53;27.8;22;15.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:14:41;25.6;21.6;16.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:19:33;23.4;19.6;15
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:24:51;23.2;21.4;15.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:29:31;21.8;18.4;13.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:34:51;23.6;20;15
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:39:51;19.8;18.8;14.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:44:47;21;18.6;13.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:49:43;21.8;20.2;15
76045;PMS7003;64741;41.730;44.788;2024-02-15T22:59:53;21.4;19;13.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:04:41;21.6;18.4;13
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:09:53;20;18;12.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:14:47;19.8;17.2;12
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:19:51;17.6;15.8;12
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:24:47;19.6;17.4;12.6
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:29:51;19.2;16.2;12.4
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:34:19;17.8;16;12
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:39:53;18.4;16.2;11.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:44:31;14.8;13.6;9.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:49:39;17.6;15;11.2
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:54:49;16.2;13.4;9.8
76045;PMS7003;64741;41.730;44.788;2024-02-15T23:59:49;17.8;15.2;11.6
