sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27367;SDS011;14839;48.106;11.618;2024-02-21T05:01:51;0.63;;;0.33;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:04:16;0.33;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:06:42;3.63;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:09:08;0.60;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:11:35;1.17;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:14:01;0.40;;;0.33;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:16:26;0.50;;;0.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:18:52;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:21:17;0.57;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:23:44;0.37;;;0.23;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:26:09;0.40;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:28:35;0.40;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:31:00;1.27;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:33:26;1.70;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:35:52;2.23;;;1.70;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:38:17;1.87;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:40:46;0.80;;;0.77;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:43:13;3.33;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:45:39;0.57;;;0.47;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:48:05;0.53;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:50:31;1.03;;;0.63;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:52:57;2.23;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:55:23;0.77;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T05:57:48;0.80;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:00:14;0.70;;;0.43;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:02:40;0.60;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:05:07;0.50;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:07:33;1.70;;;0.83;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:09:59;0.50;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:12:26;1.27;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:14:52;1.07;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:17:17;0.37;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:19:43;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:22:09;0.70;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:24:36;0.30;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:27:05;1.53;;;0.57;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:29:33;0.87;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:32:00;0.63;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:34:26;4.83;;;0.67;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:36:52;2.20;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:39:18;0.40;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:41:43;1.07;;;0.63;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:44:09;0.70;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:46:35;0.53;;;0.47;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:49:01;0.90;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:51:28;0.90;;;0.43;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:53:54;2.43;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:56:22;0.30;;;0.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T06:58:51;0.93;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:01:17;0.40;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:03:43;0.40;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:06:10;0.30;;;0.23;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:08:35;0.77;;;0.47;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:11:01;1.23;;;0.43;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:13:26;1.70;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:15:52;1.20;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:18:17;2.27;;;0.57;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:20:43;0.80;;;0.47;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:23:08;1.63;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:25:34;0.87;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:28:00;1.53;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:30:25;0.80;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:32:51;1.83;;;0.57;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:35:20;0.97;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:37:45;0.43;;;0.33;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:40:14;0.40;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:42:41;0.70;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:45:07;0.23;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:47:33;0.20;;;0.17;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:49:59;0.90;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:52:24;0.73;;;0.47;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:54:50;0.30;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:57:16;0.87;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T07:59:42;2.17;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:02:07;5.20;;;0.47;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:04:34;0.90;;;0.33;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:07:00;0.50;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:09:27;0.77;;;0.33;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:11:54;1.20;;;0.43;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:14:20;1.70;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:16:45;1.10;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:19:11;2.67;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:21:37;0.40;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:24:02;0.63;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:26:28;1.40;;;0.43;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:28:56;3.63;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:31:24;5.53;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:33:56;0.47;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:36:27;0.90;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:38:54;0.83;;;0.43;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:41:19;1.27;;;0.53;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:43:48;1.47;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:46:14;0.77;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:48:39;1.37;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:51:05;0.43;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:53:31;0.50;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:55:56;0.63;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T08:58:22;0.50;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:00:49;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:03:16;0.70;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:05:42;0.60;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:08:08;0.40;;;0.23;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:10:34;0.83;;;0.43;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:12:59;1.27;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:15:25;1.27;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:17:51;1.30;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:20:17;0.77;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:22:43;0.60;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:25:08;0.43;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:27:36;0.60;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:30:02;1.67;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:32:29;0.57;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:34:55;1.23;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:37:21;1.03;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:39:46;0.50;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:42:12;0.53;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:44:42;3.50;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:47:11;0.73;;;0.43;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:49:42;0.30;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:52:08;0.77;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:54:36;0.40;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:57:03;0.67;;;0.47;;
27367;SDS011;14839;48.106;11.618;2024-02-21T09:59:30;0.67;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:01:56;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:04:24;1.13;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:06:50;0.40;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:11:48;0.60;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:14:15;1.10;;;0.63;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:16:41;1.00;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:19:15;0.90;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:21:44;1.83;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:24:28;0.53;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:27:07;2.07;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:29:34;0.57;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:32:10;0.37;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:34:37;2.40;;;0.47;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:37:08;0.30;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:39:35;0.47;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:42:04;0.40;;;0.33;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:44:31;1.80;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:46:57;0.40;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:49:24;1.80;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:54:45;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:57:16;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T10:59:44;0.50;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:02:10;0.23;;;0.13;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:04:36;1.13;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:07:03;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:09:31;1.57;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:12:04;0.57;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:14:31;0.73;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:17:14;0.30;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:19:43;0.73;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:22:19;0.30;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:24:47;0.40;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:27:20;0.50;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:29:47;0.43;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:32:16;0.20;;;0.13;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:37:44;0.60;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:40:11;3.73;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:42:37;2.13;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:45:03;0.37;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:47:29;0.20;;;0.13;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:49:55;0.37;;;0.23;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:52:24;0.60;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:54:52;0.87;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:57:19;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T11:59:45;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:02:12;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:04:37;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:07:03;0.40;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:09:30;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:12:02;0.40;;;0.23;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:14:30;0.80;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:16:57;0.50;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:19:23;0.63;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:21:49;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:24:23;0.50;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:26:50;0.30;;;0.13;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:29:17;0.67;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:31:43;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:34:10;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:36:36;0.40;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:39:12;0.20;;;0.10;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:41:38;0.20;;;0.10;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:44:05;0.20;;;0.10;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:46:36;0.60;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:49:02;2.73;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:51:28;0.23;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:53:54;0.30;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:56:21;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T12:58:46;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:01:12;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:03:38;0.50;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:06:03;0.77;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:08:30;0.43;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:10:55;0.50;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:13:21;0.50;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:15:46;1.23;;;0.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:18:12;0.50;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:20:38;0.63;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:23:03;0.63;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:25:29;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:27:55;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:30:21;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:32:47;0.30;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:35:13;0.20;;;0.17;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:37:43;0.43;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:40:08;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:42:34;0.40;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:45:01;0.40;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:47:26;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:53:08;0.77;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T13:59:01;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:02:37;0.30;;;0.10;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:13:26;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:16:46;0.20;;;0.10;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:19:13;0.70;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:21:39;0.23;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:24:05;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:26:31;0.53;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:28:57;0.40;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:31:23;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:33:49;0.30;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:36:14;1.13;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:38:43;0.40;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:41:09;0.40;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:43:38;0.70;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:46:04;0.30;;;0.10;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:48:31;1.07;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:50:57;0.33;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:53:23;0.37;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:55:49;0.73;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T14:58:15;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:00:43;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:03:08;0.93;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:05:35;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:08:01;0.60;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:10:28;0.50;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:12:53;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:15:19;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:17:45;0.30;;;0.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:20:11;0.40;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:22:36;0.20;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:25:02;0.20;;;0.10;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:27:32;0.43;;;0.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:29:58;1.03;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:32:26;0.60;;;0.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:34:52;0.30;;;0.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:37:18;0.40;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:39:44;1.50;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:42:10;0.60;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:44:36;0.60;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:47:02;1.03;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:49:27;0.60;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:51:53;0.90;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:54:19;1.40;;;0.43;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:56:45;0.30;;;0.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T15:59:11;0.50;;;0.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:01:37;0.50;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:04:04;0.67;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:06:32;0.40;;;0.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:08:59;0.53;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:11:25;0.60;;;0.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:13:50;0.97;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:16:17;0.70;;;0.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:18:43;0.50;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:21:10;0.70;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:23:36;1.47;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:26:02;5.00;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:28:28;1.27;;;0.83;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:30:53;1.30;;;1.20;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:33:21;2.40;;;1.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:35:47;3.27;;;1.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:38:12;0.70;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:40:38;1.57;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:43:05;1.10;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:45:31;3.20;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:47:57;0.70;;;0.67;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:50:23;2.50;;;0.77;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:52:48;0.80;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:55:15;1.53;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-02-21T16:57:42;1.57;;;0.63;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:00:07;2.17;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:02:39;2.10;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:05:06;2.77;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:07:33;2.30;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:09:58;2.83;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:12:24;1.13;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:14:50;1.10;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:17:16;1.30;;;0.70;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:19:42;0.67;;;0.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:22:07;0.93;;;0.60;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:24:33;2.97;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:26:59;2.13;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:29:24;2.27;;;1.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:31:51;2.37;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:34:17;1.43;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:36:43;2.00;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:39:09;1.07;;;0.53;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:41:36;2.20;;;1.13;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:44:01;3.83;;;1.87;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:46:27;5.90;;;3.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:48:53;6.13;;;3.10;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:51:19;3.93;;;2.47;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:53:45;2.20;;;1.87;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:56:11;3.00;;;1.30;;
27367;SDS011;14839;48.106;11.618;2024-02-21T17:58:37;2.33;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:01:02;1.67;;;1.17;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:03:28;2.07;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:06:01;3.13;;;1.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:08:27;1.87;;;1.00;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:10:54;0.83;;;0.77;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:13:20;3.87;;;0.93;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:15:46;1.87;;;0.97;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:18:12;2.10;;;1.10;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:20:38;5.27;;;1.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:23:03;2.80;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:25:29;1.30;;;0.80;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:27:55;5.03;;;1.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:30:21;2.60;;;1.23;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:32:48;1.83;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:35:17;1.43;;;0.87;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:37:43;2.70;;;1.37;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:40:10;1.13;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:42:36;1.50;;;0.83;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:45:03;2.43;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:47:30;2.13;;;0.77;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:49:56;2.97;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:52:21;1.30;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:54:47;1.07;;;0.90;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:57:13;3.07;;;1.07;;
27367;SDS011;14839;48.106;11.618;2024-02-21T18:59:40;2.87;;;1.67;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:02:06;4.97;;;1.70;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:04:32;3.53;;;1.63;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:06:57;2.67;;;1.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:09:23;2.90;;;1.73;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:11:49;3.57;;;2.03;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:14:14;4.43;;;1.83;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:16:40;2.93;;;1.87;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:19:05;4.37;;;1.90;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:21:31;2.77;;;1.83;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:23:57;2.33;;;1.93;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:26:22;2.03;;;1.70;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:28:48;8.57;;;1.73;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:31:14;1.70;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:33:40;2.40;;;1.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:36:06;2.70;;;1.73;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:38:34;3.13;;;1.50;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:41:00;3.60;;;1.27;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:43:25;2.30;;;1.47;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:45:51;2.60;;;1.57;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:48:17;2.43;;;1.23;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:50:44;1.87;;;1.33;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:53:10;2.47;;;1.40;;
27367;SDS011;14839;48.106;11.618;2024-02-21T19:55:35;3.33;;;1.67;;