sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49488;SDS011;35382;51.484;11.476;2022-12-04T00:01:39;113.90;;;35.72;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:03:20;144.10;;;37.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:05:02;110.45;;;33.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:06:44;139.88;;;35.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:08:25;129.20;;;35.40;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:10:06;145.48;;;39.13;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:11:48;142.15;;;35.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:13:29;127.22;;;37.35;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:15:10;127.13;;;36.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:16:51;145.93;;;37.70;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:18:32;152.38;;;36.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:20:13;151.30;;;37.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:21:54;152.20;;;35.42;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:23:35;127.85;;;35.97;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:25:17;147.75;;;37.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:26:58;141.48;;;36.20;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:28:39;131.80;;;35.35;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:30:21;138.68;;;37.55;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:32:02;118.10;;;34.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:33:43;137.10;;;34.88;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:35:24;121.13;;;36.70;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:37:05;133.65;;;35.70;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:38:46;150.50;;;38.03;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:40:28;136.98;;;36.72;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:42:09;131.38;;;37.58;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:43:50;141.07;;;37.58;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:45:31;154.88;;;36.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:47:12;174.23;;;38.40;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:48:53;114.97;;;34.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:50:34;141.68;;;37.30;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:52:15;148.05;;;37.55;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:53:56;150.70;;;37.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:55:38;157.95;;;40.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:57:22;135.45;;;37.97;;
49488;SDS011;35382;51.484;11.476;2022-12-04T00:59:03;146.25;;;38.00;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:00:45;145.38;;;37.63;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:02:25;142.85;;;37.03;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:04:06;150.88;;;38.65;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:05:47;136.45;;;37.00;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:07:28;152.85;;;38.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:09:09;120.38;;;37.80;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:10:50;142.80;;;39.30;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:12:31;134.48;;;39.35;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:14:12;146.40;;;39.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:15:53;139.40;;;36.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:17:34;134.05;;;37.85;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:19:15;133.93;;;38.75;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:20:56;108.80;;;34.80;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:22:37;124.63;;;38.08;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:24:18;124.80;;;35.65;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:25:59;111.43;;;35.33;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:27:40;117.70;;;35.80;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:29:20;122.03;;;36.50;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:32:44;141.88;;;39.55;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:34:25;134.48;;;39.50;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:36:07;136.60;;;39.28;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:37:50;131.68;;;38.63;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:39:31;111.90;;;37.10;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:41:16;141.68;;;38.00;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:43:00;133.07;;;37.42;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:44:42;138.57;;;40.05;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:46:44;142.43;;;39.90;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:50:12;145.75;;;39.08;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:51:55;131.20;;;37.65;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:53:41;131.30;;;39.15;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:55:24;131.55;;;38.45;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:57:10;160.10;;;42.10;;
49488;SDS011;35382;51.484;11.476;2022-12-04T01:58:55;173.32;;;42.70;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:00:38;134.35;;;37.97;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:02:27;125.55;;;39.30;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:04:13;129.98;;;36.28;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:05:54;116.63;;;38.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:07:35;127.63;;;38.08;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:09:18;116.80;;;36.03;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:11:11;131.95;;;39.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:13:20;117.03;;;36.00;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:17:03;134.82;;;37.80;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:18:55;121.70;;;36.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:25:02;106.63;;;37.15;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:26:52;132.25;;;39.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:28:45;122.32;;;37.55;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:30:31;108.13;;;35.72;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:32:20;119.20;;;36.85;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:34:08;134.15;;;36.90;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:36:21;122.60;;;38.15;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:38:12;123.18;;;36.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:40:04;128.88;;;38.05;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:42:03;127.53;;;37.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:43:54;145.70;;;38.90;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:45:39;134.10;;;40.00;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:47:25;129.57;;;39.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:49:16;149.00;;;40.22;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:51:01;132.00;;;37.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:52:47;132.27;;;41.28;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:54:33;134.65;;;40.63;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:56:18;136.15;;;40.85;;
49488;SDS011;35382;51.484;11.476;2022-12-04T02:58:06;117.00;;;38.80;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:00:01;137.32;;;41.60;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:01:49;138.20;;;40.72;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:03:33;130.50;;;41.13;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:05:15;118.47;;;37.35;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:07:01;118.18;;;39.10;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:08:57;130.73;;;39.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:10:45;131.73;;;39.50;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:14:59;129.88;;;39.17;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:16:45;155.95;;;44.30;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:18:36;146.55;;;44.50;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:20:23;157.70;;;42.90;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:22:06;149.48;;;45.88;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:23:55;176.20;;;45.05;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:25:41;130.43;;;41.13;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:29:41;139.07;;;41.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:32:09;128.20;;;41.13;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:33:37;142.97;;;41.90;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:35:22;154.90;;;45.40;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:37:15;146.32;;;42.03;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:39:07;127.35;;;40.45;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:41:04;141.10;;;45.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:44:40;149.48;;;45.50;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:48:21;142.80;;;41.10;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:50:12;141.52;;;42.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:51:59;149.63;;;45.13;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:53:51;144.98;;;45.30;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:57:24;136.77;;;41.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T03:59:11;139.13;;;42.35;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:01:14;131.15;;;42.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:03:04;139.07;;;44.33;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:04:49;141.02;;;42.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:06:39;126.75;;;41.15;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:08:26;135.65;;;41.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:10:14;132.93;;;42.17;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:13:52;133.68;;;41.42;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:15:55;123.22;;;40.05;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:17:55;140.52;;;43.42;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:19:58;133.13;;;42.20;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:22:02;130.75;;;42.13;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:24:03;137.27;;;40.85;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:25:56;133.13;;;41.05;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:27:39;153.98;;;45.55;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:29:20;143.70;;;43.58;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:31:03;126.95;;;41.15;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:36:58;140.95;;;41.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:38:53;127.45;;;40.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:42:47;134.48;;;41.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:46:34;143.05;;;44.17;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:48:26;129.18;;;42.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:50:11;143.40;;;43.33;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:51:54;127.60;;;41.70;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:53:55;126.63;;;43.75;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:55:39;139.27;;;43.85;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:57:24;125.80;;;41.72;;
49488;SDS011;35382;51.484;11.476;2022-12-04T04:59:06;125.15;;;43.40;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:00:58;126.85;;;41.33;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:02:39;122.40;;;42.20;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:04:20;131.85;;;43.65;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:06:01;124.88;;;41.13;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:07:42;126.40;;;41.03;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:09:23;126.57;;;42.50;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:11:04;131.05;;;41.63;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:12:45;122.10;;;40.20;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:14:26;133.90;;;41.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:16:09;150.85;;;43.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:17:52;139.13;;;43.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:19:33;131.40;;;41.65;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:21:32;141.00;;;42.00;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:23:13;147.32;;;43.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:24:54;142.93;;;42.42;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:26:35;142.20;;;42.63;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:28:16;142.25;;;43.30;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:29:57;139.82;;;43.20;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:31:39;130.25;;;41.65;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:33:20;129.27;;;43.10;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:35:01;127.53;;;42.05;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:36:41;115.63;;;39.65;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:38:22;128.30;;;43.50;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:40:04;129.77;;;42.33;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:41:46;121.60;;;40.03;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:43:27;137.60;;;42.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:45:08;135.10;;;42.38;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:46:49;128.30;;;40.28;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:48:31;130.32;;;41.65;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:50:12;118.97;;;38.30;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:51:53;120.07;;;42.22;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:53:35;128.52;;;40.90;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:55:16;149.73;;;43.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:56:57;132.63;;;42.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T05:58:38;135.95;;;44.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:00:19;141.13;;;44.60;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:02:00;138.10;;;42.50;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:03:41;139.43;;;43.65;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:05:22;145.48;;;45.45;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:07:03;137.40;;;42.28;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:08:44;151.82;;;43.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:10:25;146.65;;;43.88;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:12:06;140.20;;;44.33;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:13:47;152.57;;;46.88;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:15:28;145.35;;;45.38;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:17:09;142.90;;;44.55;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:18:51;132.07;;;41.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:20:34;142.93;;;43.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:22:15;138.80;;;42.80;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:23:56;135.00;;;43.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:25:37;133.57;;;43.40;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:27:18;134.85;;;44.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:28:59;133.98;;;44.40;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:30:40;127.57;;;42.15;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:32:21;147.55;;;46.45;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:34:02;144.45;;;45.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:35:43;132.23;;;45.38;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:37:24;130.10;;;43.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:39:05;130.93;;;42.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:40:46;138.73;;;45.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:42:27;151.50;;;46.35;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:44:08;164.80;;;49.90;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:45:59;146.93;;;45.88;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:47:45;145.60;;;45.35;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:49:26;150.65;;;49.55;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:51:09;147.93;;;48.20;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:52:51;130.85;;;44.20;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:54:32;142.70;;;44.22;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:56:16;133.18;;;43.15;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:57:59;136.55;;;43.70;;
49488;SDS011;35382;51.484;11.476;2022-12-04T06:59:40;137.43;;;46.85;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:01:22;131.65;;;46.15;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:03:04;145.98;;;45.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:04:45;140.40;;;45.50;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:06:30;137.20;;;46.00;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:08:13;141.65;;;45.17;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:09:55;150.75;;;46.60;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:11:36;145.30;;;46.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:13:18;149.15;;;46.03;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:14:59;157.32;;;46.03;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:16:41;163.52;;;47.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:18:22;150.98;;;46.97;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:20:03;144.07;;;47.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:21:44;141.15;;;48.03;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:23:25;125.55;;;45.28;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:25:07;127.03;;;44.85;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:26:48;136.90;;;46.42;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:28:29;143.40;;;46.75;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:30:10;147.15;;;47.80;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:31:51;140.88;;;47.20;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:33:32;135.27;;;45.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:35:14;146.23;;;44.75;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:36:55;135.02;;;46.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:38:36;137.82;;;44.40;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:40:17;138.80;;;44.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:41:58;138.55;;;44.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:43:39;142.20;;;45.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:45:20;128.45;;;44.80;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:47:01;131.40;;;43.35;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:48:42;135.38;;;43.33;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:50:23;128.63;;;44.85;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:52:05;132.98;;;46.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:53:46;116.25;;;42.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:55:27;133.20;;;44.33;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:57:08;138.25;;;45.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T07:58:49;135.02;;;43.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:00:30;118.63;;;43.00;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:02:12;140.70;;;44.42;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:03:54;122.97;;;42.60;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:05:36;114.60;;;41.72;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:07:17;124.32;;;41.88;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:08:58;126.88;;;43.42;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:10:39;137.15;;;44.67;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:12:20;117.65;;;42.22;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:14:02;113.78;;;42.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:15:44;137.18;;;42.42;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:17:25;141.90;;;43.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:19:06;124.30;;;44.38;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:20:47;126.53;;;41.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:22:28;124.60;;;43.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:24:09;120.15;;;42.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:25:50;111.97;;;40.58;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:27:31;117.22;;;41.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:29:12;113.55;;;41.70;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:30:53;124.35;;;43.70;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:32:34;126.53;;;44.17;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:34:15;126.35;;;43.08;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:35:56;123.75;;;43.05;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:37:37;110.10;;;42.33;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:39:18;120.45;;;42.75;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:40:59;130.20;;;43.00;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:42:41;123.20;;;43.33;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:44:22;117.57;;;41.72;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:46:11;126.18;;;43.75;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:47:53;120.88;;;43.35;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:49:34;112.05;;;41.15;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:51:19;114.00;;;43.97;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:53:01;113.07;;;42.67;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:54:42;110.15;;;41.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:56:24;127.32;;;42.05;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:58:06;126.38;;;43.55;;
49488;SDS011;35382;51.484;11.476;2022-12-04T08:59:47;114.70;;;43.17;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:01:28;123.15;;;43.72;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:03:10;112.45;;;41.38;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:04:54;120.22;;;40.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:06:34;106.65;;;38.88;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:08:16;113.72;;;39.55;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:09:57;136.25;;;41.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:11:38;124.47;;;42.75;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:13:19;132.98;;;43.17;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:15:00;115.78;;;43.03;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:16:40;125.93;;;43.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:18:21;111.97;;;40.75;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:20:03;115.50;;;41.13;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:21:45;110.97;;;40.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:23:26;282.15;;;88.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:25:08;264.17;;;81.30;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:26:49;122.13;;;43.22;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:28:30;115.60;;;41.92;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:30:11;125.57;;;46.88;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:31:52;117.80;;;46.30;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:33:33;114.90;;;42.50;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:35:14;114.13;;;44.22;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:36:55;110.75;;;42.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:38:36;105.18;;;40.05;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:40:24;112.43;;;41.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:42:09;120.53;;;43.95;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:44:25;117.25;;;39.75;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:46:16;104.45;;;38.00;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:48:00;102.05;;;41.28;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:51:58;117.90;;;43.42;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:53:42;121.30;;;41.25;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:57:30;109.95;;;40.63;;
49488;SDS011;35382;51.484;11.476;2022-12-04T09:59:22;110.03;;;37.83;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:01:05;103.57;;;39.90;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:02:55;108.95;;;40.47;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:04:40;109.95;;;40.88;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:06:25;104.60;;;39.53;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:11:58;108.72;;;38.60;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:16:02;109.00;;;39.90;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:18:13;112.60;;;39.97;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:25:57;103.50;;;39.05;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:27:41;117.28;;;41.28;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:29:29;104.78;;;39.75;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:31:14;103.63;;;40.30;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:32:57;101.15;;;39.78;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:34:42;133.73;;;46.08;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:36:27;120.22;;;47.63;;
49488;SDS011;35382;51.484;11.476;2022-12-04T10:40:34;115.43;;;41.15;;