sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27162;DHT22;54464;50.558;9.704;2023-04-06T00:01:39;2.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:04:05;2.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:06:31;2.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:08:57;2.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:11:23;2.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:13:49;2.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:16:15;2.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:18:40;2.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:21:06;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:23:32;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:25:58;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:28:23;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:30:52;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:33:20;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:35:46;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:38:12;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:40:38;2.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:43:05;2.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:45:31;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:47:57;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:50:23;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:52:48;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:55:14;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T00:57:39;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:00:06;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:02:32;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:04:57;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:07:23;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:09:49;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:12:15;1.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:14:41;1.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:17:07;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:19:32;1.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:21:58;1.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:24:24;1.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:26:49;1.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:29:15;1.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:31:41;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:34:07;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:36:32;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:38:58;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:41:23;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:43:49;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:46:19;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:48:45;1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:51:11;1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:53:36;1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:56:02;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T01:58:28;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:00:53;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:03:19;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:05:45;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:08:11;1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:10:36;1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:13:02;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:15:27;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:17:53;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:20:19;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:22:45;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:25:10;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:27:36;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:30:05;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:32:31;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:34:56;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:37:22;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:39:49;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:42:15;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:44:41;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:47:07;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:49:33;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:51:58;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:54:24;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:56:50;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T02:59:15;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:01:41;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:04:06;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:06:32;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:08:57;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:11:23;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:13:49;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:16:14;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:18:40;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:21:05;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:23:31;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:25:56;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:28:22;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:30:48;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:33:14;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:35:40;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:38:06;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:40:31;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:42:57;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:45:22;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:47:48;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:50:14;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:52:39;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:55:06;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:57:32;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T03:59:57;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:02:23;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:04:49;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:07:14;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:09:40;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:12:06;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:14:31;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:19:25;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:21:50;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:24:16;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:26:42;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:29:07;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:31:33;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:33:59;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:36:25;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:38:52;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:41:17;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:43:43;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:46:09;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:48:35;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:51:01;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:53:27;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:55:52;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T04:58:18;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:00:45;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:03:23;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:05:49;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:08:15;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:10:41;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:13:07;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:15:33;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:18:04;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:20:30;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:22:56;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:25:21;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:27:47;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:30:13;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:32:39;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:35:05;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:37:31;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:39:56;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:42:22;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:44:48;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:47:14;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:49:41;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:52:08;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:54:34;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:57:02;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T05:59:29;1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:01:55;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:04:20;1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:06:46;1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:09:12;1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:11:37;1.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:14:03;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:16:28;2.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:18:54;2.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:21:20;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:23:46;2.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:26:13;2.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:28:39;2.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:31:04;3.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:33:30;3.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:35:56;3.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:38:21;3.40;99.60
27162;DHT22;54464;50.558;9.704;2023-04-06T06:40:47;3.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-06T06:43:13;3.60;99.20
27162;DHT22;54464;50.558;9.704;2023-04-06T06:45:39;3.80;99.50
27162;DHT22;54464;50.558;9.704;2023-04-06T06:48:04;3.90;99.40
27162;DHT22;54464;50.558;9.704;2023-04-06T06:50:30;4.00;99.50
27162;DHT22;54464;50.558;9.704;2023-04-06T06:52:56;4.10;99.40
27162;DHT22;54464;50.558;9.704;2023-04-06T06:55:21;4.20;99.50
27162;DHT22;54464;50.558;9.704;2023-04-06T06:57:47;4.10;97.70
27162;DHT22;54464;50.558;9.704;2023-04-06T07:00:13;4.20;97.60
27162;DHT22;54464;50.558;9.704;2023-04-06T07:02:40;4.10;97.10
27162;DHT22;54464;50.558;9.704;2023-04-06T07:05:06;4.10;97.00
27162;DHT22;54464;50.558;9.704;2023-04-06T07:07:34;4.00;97.00
27162;DHT22;54464;50.558;9.704;2023-04-06T07:10:00;4.00;97.00
27162;DHT22;54464;50.558;9.704;2023-04-06T07:12:26;4.10;97.20
27162;DHT22;54464;50.558;9.704;2023-04-06T07:14:52;4.10;96.60
27162;DHT22;54464;50.558;9.704;2023-04-06T07:17:18;4.10;96.70
27162;DHT22;54464;50.558;9.704;2023-04-06T07:19:44;4.30;97.00
27162;DHT22;54464;50.558;9.704;2023-04-06T07:22:10;4.40;96.70
27162;DHT22;54464;50.558;9.704;2023-04-06T07:24:36;4.50;96.30
27162;DHT22;54464;50.558;9.704;2023-04-06T07:27:02;4.60;95.90
27162;DHT22;54464;50.558;9.704;2023-04-06T07:29:27;4.50;95.20
27162;DHT22;54464;50.558;9.704;2023-04-06T07:31:54;4.60;95.50
27162;DHT22;54464;50.558;9.704;2023-04-06T07:34:20;4.70;95.80
27162;DHT22;54464;50.558;9.704;2023-04-06T07:36:46;4.70;95.90
27162;DHT22;54464;50.558;9.704;2023-04-06T07:39:11;4.70;95.30
27162;DHT22;54464;50.558;9.704;2023-04-06T07:41:37;4.70;95.50
27162;DHT22;54464;50.558;9.704;2023-04-06T07:44:04;4.70;95.40
27162;DHT22;54464;50.558;9.704;2023-04-06T07:46:30;4.70;95.60
27162;DHT22;54464;50.558;9.704;2023-04-06T07:48:57;4.80;95.80
27162;DHT22;54464;50.558;9.704;2023-04-06T07:51:23;4.90;95.90
27162;DHT22;54464;50.558;9.704;2023-04-06T07:53:50;5.00;95.80
27162;DHT22;54464;50.558;9.704;2023-04-06T07:56:15;5.10;95.50
27162;DHT22;54464;50.558;9.704;2023-04-06T07:58:41;5.10;95.50
27162;DHT22;54464;50.558;9.704;2023-04-06T08:01:07;5.10;94.90
27162;DHT22;54464;50.558;9.704;2023-04-06T08:03:36;5.10;94.90
27162;DHT22;54464;50.558;9.704;2023-04-06T08:06:02;5.20;94.40
27162;DHT22;54464;50.558;9.704;2023-04-06T08:08:29;5.20;94.40
27162;DHT22;54464;50.558;9.704;2023-04-06T08:10:54;5.30;94.00
27162;DHT22;54464;50.558;9.704;2023-04-06T08:13:20;5.30;94.90
27162;DHT22;54464;50.558;9.704;2023-04-06T08:15:46;5.40;94.70
27162;DHT22;54464;50.558;9.704;2023-04-06T08:18:12;5.50;93.90
27162;DHT22;54464;50.558;9.704;2023-04-06T08:20:38;5.50;94.10
27162;DHT22;54464;50.558;9.704;2023-04-06T08:23:04;5.60;94.60
27162;DHT22;54464;50.558;9.704;2023-04-06T08:25:30;5.70;94.30
27162;DHT22;54464;50.558;9.704;2023-04-06T08:27:55;5.80;94.40
27162;DHT22;54464;50.558;9.704;2023-04-06T08:30:21;5.90;93.70
27162;DHT22;54464;50.558;9.704;2023-04-06T08:32:47;5.90;94.10
27162;DHT22;54464;50.558;9.704;2023-04-06T08:35:12;6.10;94.40
27162;DHT22;54464;50.558;9.704;2023-04-06T08:37:39;6.20;93.50
27162;DHT22;54464;50.558;9.704;2023-04-06T08:40:05;6.30;92.90
27162;DHT22;54464;50.558;9.704;2023-04-06T08:42:39;6.40;92.70
27162;DHT22;54464;50.558;9.704;2023-04-06T08:45:07;6.40;92.40
27162;DHT22;54464;50.558;9.704;2023-04-06T08:47:34;6.50;92.80
27162;DHT22;54464;50.558;9.704;2023-04-06T08:50:03;6.60;92.00
27162;DHT22;54464;50.558;9.704;2023-04-06T08:52:31;6.70;92.20
27162;DHT22;54464;50.558;9.704;2023-04-06T08:54:57;6.80;92.10
27162;DHT22;54464;50.558;9.704;2023-04-06T08:57:23;7.00;92.00
27162;DHT22;54464;50.558;9.704;2023-04-06T08:59:50;7.10;91.90
27162;DHT22;54464;50.558;9.704;2023-04-06T09:02:18;7.20;90.70
27162;DHT22;54464;50.558;9.704;2023-04-06T09:04:48;7.30;90.80
27162;DHT22;54464;50.558;9.704;2023-04-06T09:07:21;7.40;90.30
27162;DHT22;54464;50.558;9.704;2023-04-06T09:09:46;7.60;89.40
27162;DHT22;54464;50.558;9.704;2023-04-06T09:12:30;7.60;88.30
27162;DHT22;54464;50.558;9.704;2023-04-06T09:14:56;7.60;89.60
27162;DHT22;54464;50.558;9.704;2023-04-06T09:17:26;7.60;90.00
27162;DHT22;54464;50.558;9.704;2023-04-06T09:19:53;7.90;87.00
27162;DHT22;54464;50.558;9.704;2023-04-06T09:22:22;8.00;86.10
27162;DHT22;54464;50.558;9.704;2023-04-06T09:24:52;8.20;83.70
27162;DHT22;54464;50.558;9.704;2023-04-06T09:27:29;8.40;84.90
27162;DHT22;54464;50.558;9.704;2023-04-06T09:32:32;8.60;83.70
27162;DHT22;54464;50.558;9.704;2023-04-06T09:35:10;8.80;81.80
27162;DHT22;54464;50.558;9.704;2023-04-06T09:37:35;8.90;78.50
27162;DHT22;54464;50.558;9.704;2023-04-06T09:40:06;8.90;77.90
27162;DHT22;54464;50.558;9.704;2023-04-06T09:42:41;9.10;79.00
27162;DHT22;54464;50.558;9.704;2023-04-06T09:45:09;9.50;75.70
27162;DHT22;54464;50.558;9.704;2023-04-06T09:47:36;9.70;73.40
27162;DHT22;54464;50.558;9.704;2023-04-06T09:50:03;9.80;74.00
27162;DHT22;54464;50.558;9.704;2023-04-06T09:52:46;10.10;75.20
27162;DHT22;54464;50.558;9.704;2023-04-06T09:55:39;10.20;74.20
27162;DHT22;54464;50.558;9.704;2023-04-06T09:58:07;10.40;72.90
27162;DHT22;54464;50.558;9.704;2023-04-06T10:00:43;10.60;73.30
27162;DHT22;54464;50.558;9.704;2023-04-06T10:05:55;10.90;72.50
27162;DHT22;54464;50.558;9.704;2023-04-06T10:08:24;10.90;71.90
27162;DHT22;54464;50.558;9.704;2023-04-06T10:10:53;10.90;71.50
27162;DHT22;54464;50.558;9.704;2023-04-06T10:13:19;11.00;71.20
27162;DHT22;54464;50.558;9.704;2023-04-06T10:15:45;11.20;71.50
27162;DHT22;54464;50.558;9.704;2023-04-06T10:18:11;11.60;73.50
27162;DHT22;54464;50.558;9.704;2023-04-06T10:20:46;12.10;71.40
27162;DHT22;54464;50.558;9.704;2023-04-06T10:25:55;12.10;69.90
27162;DHT22;54464;50.558;9.704;2023-04-06T10:28:21;11.90;70.40
27162;DHT22;54464;50.558;9.704;2023-04-06T10:30:47;11.80;70.50
27162;DHT22;54464;50.558;9.704;2023-04-06T10:33:14;12.10;69.50
27162;DHT22;54464;50.558;9.704;2023-04-06T10:35:40;12.70;69.20
27162;DHT22;54464;50.558;9.704;2023-04-06T10:38:06;13.00;69.80
27162;DHT22;54464;50.558;9.704;2023-04-06T10:40:36;12.90;69.50
27162;DHT22;54464;50.558;9.704;2023-04-06T10:43:11;13.30;68.40
27162;DHT22;54464;50.558;9.704;2023-04-06T10:45:38;13.40;68.50
27162;DHT22;54464;50.558;9.704;2023-04-06T10:48:17;13.70;67.60
27162;DHT22;54464;50.558;9.704;2023-04-06T10:50:47;13.50;66.80
27162;DHT22;54464;50.558;9.704;2023-04-06T10:53:22;14.30;66.40
27162;DHT22;54464;50.558;9.704;2023-04-06T10:55:53;15.00;65.60
27162;DHT22;54464;50.558;9.704;2023-04-06T10:58:25;15.70;63.90
27162;DHT22;54464;50.558;9.704;2023-04-06T11:00:50;16.20;62.40
27162;DHT22;54464;50.558;9.704;2023-04-06T11:03:17;16.30;62.60
27162;DHT22;54464;50.558;9.704;2023-04-06T11:05:44;17.10;62.70
27162;DHT22;54464;50.558;9.704;2023-04-06T11:08:11;17.90;59.40
27162;DHT22;54464;50.558;9.704;2023-04-06T11:10:46;17.80;57.20
27162;DHT22;54464;50.558;9.704;2023-04-06T11:13:15;17.90;57.30
27162;DHT22;54464;50.558;9.704;2023-04-06T11:15:40;18.40;57.20
27162;DHT22;54464;50.558;9.704;2023-04-06T11:18:06;19.70;55.50
27162;DHT22;54464;50.558;9.704;2023-04-06T11:20:32;21.20;53.20
27162;DHT22;54464;50.558;9.704;2023-04-06T11:22:57;22.50;52.60
27162;DHT22;54464;50.558;9.704;2023-04-06T11:25:24;22.60;50.40
27162;DHT22;54464;50.558;9.704;2023-04-06T11:27:53;20.90;51.90
27162;DHT22;54464;50.558;9.704;2023-04-06T11:30:19;20.30;52.50
27162;DHT22;54464;50.558;9.704;2023-04-06T11:32:45;19.60;53.80
27162;DHT22;54464;50.558;9.704;2023-04-06T11:35:22;19.60;53.40
27162;DHT22;54464;50.558;9.704;2023-04-06T11:37:51;20.00;53.20
27162;DHT22;54464;50.558;9.704;2023-04-06T11:40:21;22.40;53.50
27162;DHT22;54464;50.558;9.704;2023-04-06T11:42:57;22.70;48.70
27162;DHT22;54464;50.558;9.704;2023-04-06T11:45:23;23.40;48.10
27162;DHT22;54464;50.558;9.704;2023-04-06T11:47:58;24.60;48.60
27162;DHT22;54464;50.558;9.704;2023-04-06T11:50:25;24.00;46.80
27162;DHT22;54464;50.558;9.704;2023-04-06T11:53:00;23.60;47.60
27162;DHT22;54464;50.558;9.704;2023-04-06T11:55:26;22.80;49.10
27162;DHT22;54464;50.558;9.704;2023-04-06T11:57:55;23.10;47.40
27162;DHT22;54464;50.558;9.704;2023-04-06T12:00:21;21.50;50.00
27162;DHT22;54464;50.558;9.704;2023-04-06T12:02:47;21.10;51.80
27162;DHT22;54464;50.558;9.704;2023-04-06T12:05:13;21.10;51.00
27162;DHT22;54464;50.558;9.704;2023-04-06T12:07:39;20.70;51.80
27162;DHT22;54464;50.558;9.704;2023-04-06T12:10:05;19.50;54.80
27162;DHT22;54464;50.558;9.704;2023-04-06T12:12:31;18.00;56.60
27162;DHT22;54464;50.558;9.704;2023-04-06T12:14:57;16.00;59.70
27162;DHT22;54464;50.558;9.704;2023-04-06T12:17:26;15.00;63.10
27162;DHT22;54464;50.558;9.704;2023-04-06T12:19:52;14.70;64.70
27162;DHT22;54464;50.558;9.704;2023-04-06T12:22:21;14.70;64.40
27162;DHT22;54464;50.558;9.704;2023-04-06T12:24:46;16.00;66.30
27162;DHT22;54464;50.558;9.704;2023-04-06T12:27:12;19.20;55.90
27162;DHT22;54464;50.558;9.704;2023-04-06T12:29:38;18.30;55.80
27162;DHT22;54464;50.558;9.704;2023-04-06T12:32:04;18.30;55.30
27162;DHT22;54464;50.558;9.704;2023-04-06T12:34:30;17.30;56.10
27162;DHT22;54464;50.558;9.704;2023-04-06T12:36:55;16.10;59.40
27162;DHT22;54464;50.558;9.704;2023-04-06T12:39:22;14.90;62.70
27162;DHT22;54464;50.558;9.704;2023-04-06T12:41:48;14.00;64.60
27162;DHT22;54464;50.558;9.704;2023-04-06T12:44:13;13.70;66.80
27162;DHT22;54464;50.558;9.704;2023-04-06T12:46:39;13.60;68.30
27162;DHT22;54464;50.558;9.704;2023-04-06T12:49:04;14.00;67.50
27162;DHT22;54464;50.558;9.704;2023-04-06T12:51:30;16.40;61.00
27162;DHT22;54464;50.558;9.704;2023-04-06T12:53:59;16.80;60.90
27162;DHT22;54464;50.558;9.704;2023-04-06T12:56:25;18.10;58.20
27162;DHT22;54464;50.558;9.704;2023-04-06T12:58:51;18.10;57.70
27162;DHT22;54464;50.558;9.704;2023-04-06T13:01:17;17.20;58.80
27162;DHT22;54464;50.558;9.704;2023-04-06T13:03:43;16.30;57.80
27162;DHT22;54464;50.558;9.704;2023-04-06T13:06:09;14.90;62.80
27162;DHT22;54464;50.558;9.704;2023-04-06T13:08:35;15.00;64.60
27162;DHT22;54464;50.558;9.704;2023-04-06T13:11:03;16.30;60.40
27162;DHT22;54464;50.558;9.704;2023-04-06T13:13:29;16.20;59.00
27162;DHT22;54464;50.558;9.704;2023-04-06T13:16:03;16.70;60.20
27162;DHT22;54464;50.558;9.704;2023-04-06T13:18:29;16.40;58.60
27162;DHT22;54464;50.558;9.704;2023-04-06T13:20:56;17.30;58.40
27162;DHT22;54464;50.558;9.704;2023-04-06T13:23:23;15.50;59.50
27162;DHT22;54464;50.558;9.704;2023-04-06T13:25:57;14.40;61.50
27162;DHT22;54464;50.558;9.704;2023-04-06T13:28:23;14.70;61.80
27162;DHT22;54464;50.558;9.704;2023-04-06T13:30:48;15.00;62.80
27162;DHT22;54464;50.558;9.704;2023-04-06T13:33:14;15.90;61.20
27162;DHT22;54464;50.558;9.704;2023-04-06T13:35:40;15.20;63.10
27162;DHT22;54464;50.558;9.704;2023-04-06T13:38:09;14.90;64.50
27162;DHT22;54464;50.558;9.704;2023-04-06T13:40:41;13.90;65.00
27162;DHT22;54464;50.558;9.704;2023-04-06T13:43:07;13.40;67.00
27162;DHT22;54464;50.558;9.704;2023-04-06T13:45:33;13.20;68.10
27162;DHT22;54464;50.558;9.704;2023-04-06T13:47:59;13.60;67.30
27162;DHT22;54464;50.558;9.704;2023-04-06T13:50:28;13.80;66.40
27162;DHT22;54464;50.558;9.704;2023-04-06T13:52:54;13.90;66.50
27162;DHT22;54464;50.558;9.704;2023-04-06T13:55:20;13.80;67.00
27162;DHT22;54464;50.558;9.704;2023-04-06T13:57:46;13.70;66.40
27162;DHT22;54464;50.558;9.704;2023-04-06T14:00:12;13.50;68.20
27162;DHT22;54464;50.558;9.704;2023-04-06T14:02:40;13.70;66.80
27162;DHT22;54464;50.558;9.704;2023-04-06T14:05:06;14.00;66.40
27162;DHT22;54464;50.558;9.704;2023-04-06T14:07:31;14.00;66.60
27162;DHT22;54464;50.558;9.704;2023-04-06T14:09:57;14.00;64.50
27162;DHT22;54464;50.558;9.704;2023-04-06T14:12:23;14.20;66.40
27162;DHT22;54464;50.558;9.704;2023-04-06T14:14:48;14.20;64.90
27162;DHT22;54464;50.558;9.704;2023-04-06T14:17:14;14.60;64.90
27162;DHT22;54464;50.558;9.704;2023-04-06T14:19:40;14.70;65.90
27162;DHT22;54464;50.558;9.704;2023-04-06T14:22:05;14.50;64.10
27162;DHT22;54464;50.558;9.704;2023-04-06T14:24:31;14.10;62.90
27162;DHT22;54464;50.558;9.704;2023-04-06T14:26:57;13.80;62.60
27162;DHT22;54464;50.558;9.704;2023-04-06T14:29:23;13.80;63.80
27162;DHT22;54464;50.558;9.704;2023-04-06T14:31:49;13.50;64.40
27162;DHT22;54464;50.558;9.704;2023-04-06T14:34:14;13.30;64.90
27162;DHT22;54464;50.558;9.704;2023-04-06T14:36:42;13.10;65.00
27162;DHT22;54464;50.558;9.704;2023-04-06T14:39:08;13.20;66.10
27162;DHT22;54464;50.558;9.704;2023-04-06T14:41:35;13.40;65.20
27162;DHT22;54464;50.558;9.704;2023-04-06T14:44:01;13.00;64.00
27162;DHT22;54464;50.558;9.704;2023-04-06T14:46:27;12.80;65.70
27162;DHT22;54464;50.558;9.704;2023-04-06T14:48:56;12.50;65.60
27162;DHT22;54464;50.558;9.704;2023-04-06T14:51:25;12.30;65.80
27162;DHT22;54464;50.558;9.704;2023-04-06T14:53:52;12.40;67.10
27162;DHT22;54464;50.558;9.704;2023-04-06T14:56:22;12.80;66.90
27162;DHT22;54464;50.558;9.704;2023-04-06T14:58:48;13.00;65.90
27162;DHT22;54464;50.558;9.704;2023-04-06T15:01:14;12.80;66.80
27162;DHT22;54464;50.558;9.704;2023-04-06T15:03:40;12.50;67.80
27162;DHT22;54464;50.558;9.704;2023-04-06T15:06:11;12.30;69.50
27162;DHT22;54464;50.558;9.704;2023-04-06T15:08:38;12.40;68.40
27162;DHT22;54464;50.558;9.704;2023-04-06T15:11:04;12.60;67.70
27162;DHT22;54464;50.558;9.704;2023-04-06T15:13:29;12.70;67.70
27162;DHT22;54464;50.558;9.704;2023-04-06T15:15:55;12.80;67.30
27162;DHT22;54464;50.558;9.704;2023-04-06T15:18:21;12.80;66.60
27162;DHT22;54464;50.558;9.704;2023-04-06T15:20:46;12.50;67.40
27162;DHT22;54464;50.558;9.704;2023-04-06T15:23:12;12.40;68.30
27162;DHT22;54464;50.558;9.704;2023-04-06T15:25:38;12.40;67.70
27162;DHT22;54464;50.558;9.704;2023-04-06T15:28:06;12.40;67.90
27162;DHT22;54464;50.558;9.704;2023-04-06T15:30:32;12.50;69.00
27162;DHT22;54464;50.558;9.704;2023-04-06T15:32:59;12.40;69.20
27162;DHT22;54464;50.558;9.704;2023-04-06T15:35:29;12.40;68.00
27162;DHT22;54464;50.558;9.704;2023-04-06T15:37:56;12.40;69.10
27162;DHT22;54464;50.558;9.704;2023-04-06T15:40:22;12.50;69.90
27162;DHT22;54464;50.558;9.704;2023-04-06T15:42:51;12.60;69.70
27162;DHT22;54464;50.558;9.704;2023-04-06T15:45:16;12.70;70.00
27162;DHT22;54464;50.558;9.704;2023-04-06T15:47:44;12.80;68.80