sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2022-07-23T00:00:06;30.83;28.76;33.57;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:00:18;31.01;29.00;33.27;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:00:29;30.73;28.72;33.86;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:00:39;30.65;29.05;34.05;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:00:49;30.68;28.77;34.00;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:01:00;30.65;28.81;33.38;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:01:10;30.74;29.05;33.73;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:01:21;30.80;29.01;33.99;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:01:31;30.63;29.11;33.73;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:01:42;30.72;28.84;33.35;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:01:52;30.86;28.58;34.04;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:02:02;30.80;28.90;33.94;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:02:13;30.78;28.76;33.93;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:02:23;30.72;28.63;33.45;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:02:33;30.54;28.56;32.93;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:02:44;30.77;28.99;35.89;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:02:54;30.94;28.98;37.74;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:03:04;31.20;29.33;33.81;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:03:15;30.94;29.30;33.51;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:03:25;30.87;29.10;36.10;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:03:36;30.87;28.99;33.37;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:03:46;30.67;28.79;33.70;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:03:56;30.73;28.68;35.18;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:04:07;30.44;28.75;32.40;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:04:17;30.43;28.50;34.18;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:04:28;30.44;28.90;32.82;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:04:38;30.56;29.09;33.71;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:04:48;30.60;28.96;33.59;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:04:59;30.51;28.94;33.20;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:05:09;30.36;28.57;32.29;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:05:19;30.72;29.10;33.68;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:05:30;30.68;28.89;33.88;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:05:40;30.46;28.41;32.42;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:05:50;30.52;28.81;33.58;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:06:00;30.64;29.02;33.15;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:06:11;30.46;28.69;33.54;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:06:21;30.54;28.77;34.56;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:06:32;30.65;28.34;34.04;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:06:42;30.62;28.76;33.57;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:06:52;30.58;28.32;32.72;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:07:02;30.89;29.04;34.00;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:07:12;30.68;28.87;34.48;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:07:23;30.55;28.32;36.44;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:07:34;30.66;28.75;35.60;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:07:44;30.64;29.01;33.68;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:07:54;30.61;28.77;34.27;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:08:05;30.72;29.00;35.33;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:08:16;30.50;28.67;34.24;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:08:26;30.66;28.80;37.23;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:08:36;30.86;28.91;43.85;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:08:47;30.34;28.83;32.78;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:08:57;30.49;28.90;34.69;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:09:07;30.46;28.43;32.53;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:09:17;30.53;28.87;33.74;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:09:28;30.51;28.62;32.59;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:09:40;30.51;28.65;33.43;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:09:51;30.50;28.68;32.82;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:10:02;30.54;28.60;34.40;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:10:12;30.51;28.77;34.50;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:10:22;30.63;28.77;34.13;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:10:33;30.60;28.77;33.35;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:10:43;30.56;28.73;33.35;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:10:53;30.54;28.69;33.38;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:11:04;30.44;28.85;33.53;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:11:14;30.44;28.92;33.81;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:11:24;30.55;28.89;33.05;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:11:34;30.53;28.40;32.80;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:11:45;30.33;28.69;34.13;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:11:55;30.61;28.89;34.07;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:12:05;30.62;28.70;34.79;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:12:15;30.50;28.50;33.09;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:12:26;30.69;28.77;34.86;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:12:36;30.65;28.73;33.14;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:12:47;30.60;28.94;34.32;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:12:57;30.63;28.53;35.69;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:13:07;30.67;28.61;33.72;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:13:18;30.55;28.93;33.28;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:13:28;30.74;28.87;33.93;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:13:38;30.57;28.65;35.94;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:13:49;30.43;28.82;32.72;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:13:59;30.45;28.60;33.73;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:14:09;30.47;28.80;34.14;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:14:19;30.50;28.74;33.55;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:14:29;30.47;28.62;33.68;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:14:40;30.51;28.80;33.22;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:14:50;30.50;28.91;34.02;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:15:01;30.46;28.65;32.85;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:15:12;30.56;28.35;36.42;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:15:22;30.47;28.68;35.85;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:15:32;30.40;28.84;32.83;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:15:42;30.51;29.03;34.84;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:15:53;30.35;28.74;32.17;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:16:03;30.34;28.55;32.69;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:16:14;30.53;28.89;34.40;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:16:24;30.38;28.71;33.07;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:16:34;30.42;28.61;33.02;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:16:44;30.44;28.60;34.14;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:16:55;30.57;29.01;34.73;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:17:05;30.56;28.87;33.69;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:17:15;30.65;28.95;33.71;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:17:25;30.67;28.76;33.57;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:17:36;30.66;29.00;33.95;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:17:46;30.62;28.70;33.39;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:17:56;30.50;28.50;33.54;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:18:06;30.56;28.79;33.64;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:18:17;30.58;28.67;33.90;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:18:27;30.54;28.75;34.17;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:18:37;30.68;29.07;34.46;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:18:47;30.55;28.54;33.40;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:18:58;30.55;29.01;32.99;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:19:11;30.57;28.74;34.53;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:19:21;30.51;28.87;32.83;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:19:31;30.58;28.47;33.20;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:19:41;30.47;28.46;34.82;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:19:52;30.50;28.60;33.43;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:20:03;30.41;28.61;35.95;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:20:14;30.38;28.88;32.59;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:20:24;30.50;28.70;34.79;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:20:34;30.59;28.92;32.78;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:20:45;30.56;28.86;34.77;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:20:55;30.49;28.78;33.92;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:21:06;30.42;28.35;32.09;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:21:17;30.56;29.07;33.62;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:21:27;30.60;28.58;33.96;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:21:37;30.79;29.02;33.90;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:21:47;30.85;29.08;34.59;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:21:58;30.91;29.15;33.04;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:22:08;30.95;28.80;40.56;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:22:18;30.92;28.56;34.09;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:22:28;31.08;29.11;34.61;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:22:45;31.13;29.21;35.48;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:22:56;31.09;29.21;34.72;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:23:06;30.86;28.81;33.45;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:23:16;30.83;29.12;33.61;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:23:27;30.90;29.18;34.57;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:23:38;30.73;28.54;34.17;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:23:49;30.85;28.93;34.74;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:23:59;30.85;28.60;33.41;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:24:09;30.84;28.68;35.83;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:24:19;31.17;29.40;34.65;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:24:30;30.97;29.29;33.94;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:24:40;31.09;29.40;34.32;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:24:50;30.95;29.24;34.36;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:25:00;31.20;29.26;34.77;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:25:11;30.91;29.14;33.83;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:25:21;30.94;28.95;34.34;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:25:32;30.89;28.88;33.14;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:25:42;30.79;28.92;33.04;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:25:52;30.67;28.78;35.06;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:26:03;30.68;29.08;33.03;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:26:14;30.64;28.89;35.19;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:26:24;30.57;29.05;34.40;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:26:34;30.62;28.91;33.46;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:26:44;30.66;29.12;33.77;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:26:54;30.68;28.94;32.93;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:27:05;30.87;28.79;36.97;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:27:15;30.69;28.90;34.28;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:27:25;30.54;28.92;33.11;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:27:36;30.68;28.92;33.64;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:27:46;30.63;29.01;33.73;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:27:59;30.67;28.85;33.63;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:28:10;30.61;28.90;34.99;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:28:20;30.64;28.95;33.37;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:28:31;30.75;29.01;33.55;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:28:41;30.52;28.86;32.79;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:28:51;30.73;28.81;33.30;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:29:01;30.68;28.73;35.41;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:29:11;30.55;29.10;33.12;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:29:22;30.66;28.90;35.20;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:29:32;30.70;28.73;34.81;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:29:42;30.56;28.84;32.87;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:29:52;30.67;28.66;34.33;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:30:03;30.80;28.94;33.13;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:30:13;30.73;29.16;33.70;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:30:24;30.62;29.01;32.67;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:30:34;30.93;29.03;34.23;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:30:44;30.64;29.05;33.56;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:30:55;30.71;28.70;33.80;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:31:05;30.78;29.13;34.32;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:31:15;30.77;28.78;35.65;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:31:25;30.77;28.92;34.31;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:31:37;30.74;29.03;33.50;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:31:47;30.70;28.82;33.54;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:31:57;30.61;29.00;33.13;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:32:08;30.76;29.28;32.84;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:32:18;30.81;29.11;35.08;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:32:28;30.58;28.94;33.26;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:32:48;30.87;29.04;33.98;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:33:00;31.61;29.28;35.86;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:33:11;30.99;29.14;34.74;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:33:21;30.61;28.67;34.35;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:33:32;30.60;28.76;34.26;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:33:42;30.88;29.18;33.88;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:33:52;31.01;29.16;33.53;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:34:06;31.26;29.37;34.95;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:34:17;30.99;28.96;33.64;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:34:27;31.15;29.30;34.27;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:34:37;30.75;28.73;36.58;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:34:47;30.68;28.79;33.62;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:34:58;30.77;28.67;34.19;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:35:08;30.73;28.87;34.53;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:35:22;30.78;28.87;33.43;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:35:33;30.72;28.77;33.58;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:35:44;30.64;28.83;33.21;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:35:54;30.66;29.09;33.10;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:36:04;30.65;28.83;33.87;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:36:15;30.73;28.44;33.81;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:36:25;30.58;28.95;34.50;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:36:35;30.44;28.72;32.54;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:36:46;30.50;28.65;33.70;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:36:56;30.65;28.95;33.01;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:37:06;30.62;29.15;33.24;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:37:16;30.69;28.81;33.50;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:37:27;30.77;29.20;35.47;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:37:37;30.63;28.75;32.68;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:37:47;30.79;28.87;35.36;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:37:58;30.58;28.78;33.34;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:38:09;30.74;29.12;35.44;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:38:20;30.68;28.97;33.36;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:38:30;30.76;28.77;33.72;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:38:40;30.74;28.96;33.64;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:38:50;30.64;28.75;34.15;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:39:01;30.88;28.76;33.32;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:39:11;30.55;28.95;33.06;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:39:21;30.67;28.86;33.37;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:39:32;30.62;28.82;34.13;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:39:42;30.59;28.80;34.34;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:39:53;30.56;28.81;33.39;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:40:03;30.47;28.78;33.48;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:40:13;30.82;28.98;33.40;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:40:24;30.68;28.95;33.93;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:40:35;31.03;28.84;33.89;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:40:45;31.41;29.21;34.38;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:40:55;31.66;29.28;35.33;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:41:06;40.33;30.44;45.90;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:41:16;50.87;44.39;54.22;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:41:26;50.87;45.40;54.32;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:41:36;41.22;33.54;47.71;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:41:47;33.54;30.96;36.57;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:41:57;32.17;30.16;34.22;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:42:07;31.74;29.75;36.68;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:42:17;31.42;29.59;33.85;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:42:28;31.42;29.25;33.59;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:42:38;31.42;29.21;33.82;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:42:49;32.00;30.07;36.36;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:42:59;32.35;30.28;35.08;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:43:09;32.51;30.30;35.38;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:43:20;32.02;29.56;34.04;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:43:31;31.68;29.64;34.21;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:43:41;31.19;29.51;33.83;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:43:52;31.14;29.42;33.24;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:44:15;31.55;29.82;33.99;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:44:26;31.49;29.29;34.60;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:44:37;31.36;29.37;33.49;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:44:47;31.02;29.41;32.89;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:44:57;30.94;29.26;33.86;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:45:07;30.82;29.06;33.14;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:45:18;30.68;28.83;33.82;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:45:28;30.83;29.05;33.33;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:45:39;30.76;29.03;33.51;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:45:49;30.47;28.93;33.06;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:45:59;30.45;28.62;33.61;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:46:09;30.48;28.87;33.15;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:46:20;30.96;28.62;44.59;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:46:30;30.67;28.66;35.54;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:46:51;30.60;28.87;32.84;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:47:03;30.39;28.78;33.14;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:47:15;30.38;28.84;32.97;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:47:25;30.45;28.68;33.60;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:47:36;30.49;28.87;36.10;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:47:46;30.42;28.72;33.53;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:47:57;30.38;28.83;33.07;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:48:07;30.40;28.71;32.84;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:48:17;30.56;28.60;33.10;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:48:27;30.46;28.72;35.27;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:48:38;30.44;28.87;34.40;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:48:48;30.54;28.89;33.20;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:48:58;30.53;29.19;33.39;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:49:09;30.52;28.64;33.18;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:49:19;30.92;29.31;32.82;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:49:30;30.81;28.85;34.73;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:49:40;30.45;29.00;32.65;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:49:50;30.47;28.78;33.68;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:50:01;30.35;28.64;32.71;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:50:11;30.58;28.96;37.11;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:50:22;30.60;28.86;32.54;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:50:32;30.43;28.71;34.46;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:50:43;30.58;28.84;32.52;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:50:53;30.43;28.76;33.42;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:51:03;30.48;28.91;33.60;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:51:17;30.36;28.49;32.63;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:51:27;30.38;28.76;32.99;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:51:37;30.47;28.58;35.18;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:51:48;30.32;28.61;32.25;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:52:01;30.58;28.93;34.28;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:52:11;30.58;28.69;35.31;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:52:21;30.69;28.76;33.50;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:52:33;30.76;28.84;35.64;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:52:43;30.48;28.75;34.03;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:52:54;30.71;28.79;34.03;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:53:05;30.62;29.01;33.75;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:53:15;30.61;28.96;33.05;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:53:26;30.63;28.79;33.23;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:53:36;30.61;28.73;34.27;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:53:46;30.47;28.67;33.75;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:53:57;30.42;28.95;33.09;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:54:07;30.57;28.57;32.41;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:54:19;30.79;28.40;37.52;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:54:29;30.59;28.92;34.02;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:54:40;30.61;28.88;38.46;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:54:50;30.56;28.90;33.04;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:55:00;30.60;28.79;33.19;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:55:11;30.72;28.74;34.65;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:55:21;31.07;29.15;34.91;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:55:32;31.62;29.46;35.19;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:55:42;31.94;29.63;34.85;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:55:53;31.59;29.46;34.18;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:56:04;31.26;28.97;36.06;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:56:15;32.13;29.33;39.16;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:56:25;30.95;28.85;34.78;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:56:35;31.06;29.00;33.86;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:56:46;31.00;29.01;36.20;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:56:56;30.91;29.36;36.26;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:57:06;30.72;28.98;33.20;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:57:17;30.72;28.89;34.21;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:57:27;30.70;28.84;36.58;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:57:38;31.04;29.14;33.10;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:57:49;30.58;28.88;34.58;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:57:59;30.66;28.97;34.07;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:58:11;30.56;28.67;33.79;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:58:21;30.59;28.94;33.53;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:58:31;30.56;28.41;32.93;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:58:43;30.72;28.97;33.29;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:58:53;30.75;28.90;33.58;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:59:03;30.74;28.72;33.97;;
69620;Laerm;57654;51.434;5.984;2022-07-23T00:59:15;30.66;28.76;33.16;;