sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15386;DHT22;7791;47.246;9.648;2023-07-20T00:00:11;21.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:02:49;21.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:05:29;21.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:08:07;21.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:13:24;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:16:14;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:18:58;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:24:54;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:27:29;20.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:30:16;20.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:32:52;20.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:35:28;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:38:01;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:40:44;20.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:43:25;20.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:46:04;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:48:53;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:51:40;20.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:54:26;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:57:01;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T00:59:38;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:02:09;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:04:45;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:10:37;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:13:36;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:16:20;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:19:24;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:22:09;20.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:25:03;20.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:27:57;20.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:34:11;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:37:01;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:39:36;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:42:09;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:44:54;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:47:36;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:50:25;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:53:10;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:55:51;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T01:58:28;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:01:03;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:03:39;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:06:15;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:08:56;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:11:38;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:14:17;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:16:53;20.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:19:25;20.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:22:03;20.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:24:34;20.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:27:18;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:30:01;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:32:42;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:35:13;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:37:48;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:40:45;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:43:18;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:45:54;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:48:37;19.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:51:22;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:54:13;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:56:50;19.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T02:59:32;19.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:02:07;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:04:55;19.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:10:35;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:13:10;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:15:54;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:18:31;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:21:06;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:23:49;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:26:42;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:29:11;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:31:41;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:34:22;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:37:05;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:39:46;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:42:19;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:44:51;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:47:23;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:49:55;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:52:34;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:55:08;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T03:57:41;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:00:14;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:02:56;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:05:44;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:08:18;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:11:15;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:13:55;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:19:07;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:21:44;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:24:28;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:27:01;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:29:39;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:32:14;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:35:05;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:37:42;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:40:13;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:43:01;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:45:36;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:48:34;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:51:21;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:54:07;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T04:59:36;19.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:02:12;19.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:04:52;19.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:07:34;19.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:10:12;19.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:12:48;19.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:15:28;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:18:22;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:21:02;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:23:40;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:26:21;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:28:59;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:31:30;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:34:04;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:36:42;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:39:21;21.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:41:57;21.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:44:29;21.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:47:03;21.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:49:34;21.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:52:09;21.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:54:44;21.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T05:57:25;21.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:00:05;22.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:02:37;21.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:05:20;21.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:08:12;21.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:10:58;21.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:13:36;21.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:16:10;21.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:18:51;22.10;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:21:46;22.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:24:23;22.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:27:00;23.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:29:38;24.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:32:12;24.90;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:34:53;25.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:37:45;26.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:40:21;27.30;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:43:07;26.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:45:44;26.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T06:48:32;26.00;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:02:35;26.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:05:03;26.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:07:44;26.40;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:10:19;26.60;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:13:10;26.50;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:15:49;26.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:18:23;27.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:21:02;27.20;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:23:43;27.30;98.40
15386;DHT22;7791;47.246;9.648;2023-07-20T07:26:19;26.90;99.50
15386;DHT22;7791;47.246;9.648;2023-07-20T07:28:57;26.70;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:31:45;26.60;99.80
15386;DHT22;7791;47.246;9.648;2023-07-20T07:34:20;26.80;99.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:37:02;27.30;99.50
15386;DHT22;7791;47.246;9.648;2023-07-20T07:39:50;27.80;98.70
15386;DHT22;7791;47.246;9.648;2023-07-20T07:45:09;28.00;97.80
15386;DHT22;7791;47.246;9.648;2023-07-20T07:47:47;27.40;96.90
15386;DHT22;7791;47.246;9.648;2023-07-20T07:50:23;27.90;97.50
15386;DHT22;7791;47.246;9.648;2023-07-20T07:53:05;28.50;96.70
15386;DHT22;7791;47.246;9.648;2023-07-20T07:55:43;28.40;95.70
15386;DHT22;7791;47.246;9.648;2023-07-20T07:58:19;28.50;94.90
15386;DHT22;7791;47.246;9.648;2023-07-20T08:01:05;28.60;94.60
15386;DHT22;7791;47.246;9.648;2023-07-20T08:03:36;28.70;94.20
15386;DHT22;7791;47.246;9.648;2023-07-20T08:06:19;28.50;94.50
15386;DHT22;7791;47.246;9.648;2023-07-20T08:09:01;28.30;94.80
15386;DHT22;7791;47.246;9.648;2023-07-20T08:11:40;28.30;93.70
15386;DHT22;7791;47.246;9.648;2023-07-20T08:14:30;28.60;94.00
15386;DHT22;7791;47.246;9.648;2023-07-20T08:17:12;28.40;95.20
15386;DHT22;7791;47.246;9.648;2023-07-20T08:19:58;29.00;95.30
15386;DHT22;7791;47.246;9.648;2023-07-20T08:22:34;28.50;93.00
15386;DHT22;7791;47.246;9.648;2023-07-20T08:25:09;28.00;93.30
15386;DHT22;7791;47.246;9.648;2023-07-20T08:27:44;28.10;93.20
15386;DHT22;7791;47.246;9.648;2023-07-20T08:30:38;27.70;93.70
15386;DHT22;7791;47.246;9.648;2023-07-20T08:33:09;27.90;94.00
15386;DHT22;7791;47.246;9.648;2023-07-20T08:35:57;28.60;94.20
15386;DHT22;7791;47.246;9.648;2023-07-20T08:38:48;29.00;92.40
15386;DHT22;7791;47.246;9.648;2023-07-20T08:41:21;29.10;93.40
15386;DHT22;7791;47.246;9.648;2023-07-20T08:43:57;29.10;92.90
15386;DHT22;7791;47.246;9.648;2023-07-20T08:46:34;28.90;92.90
15386;DHT22;7791;47.246;9.648;2023-07-20T08:49:07;28.30;93.60
15386;DHT22;7791;47.246;9.648;2023-07-20T08:51:41;28.40;93.30
15386;DHT22;7791;47.246;9.648;2023-07-20T08:54:10;28.60;93.30
15386;DHT22;7791;47.246;9.648;2023-07-20T08:56:48;28.60;93.30
15386;DHT22;7791;47.246;9.648;2023-07-20T08:59:25;28.90;93.60
15386;DHT22;7791;47.246;9.648;2023-07-20T09:01:59;29.50;92.20
15386;DHT22;7791;47.246;9.648;2023-07-20T09:04:43;29.00;92.20
15386;DHT22;7791;47.246;9.648;2023-07-20T09:07:20;29.50;91.60
15386;DHT22;7791;47.246;9.648;2023-07-20T09:10:11;29.80;91.70
15386;DHT22;7791;47.246;9.648;2023-07-20T09:12:49;29.70;92.40
15386;DHT22;7791;47.246;9.648;2023-07-20T09:15:29;29.20;93.20
15386;DHT22;7791;47.246;9.648;2023-07-20T09:18:06;29.00;91.90
15386;DHT22;7791;47.246;9.648;2023-07-20T09:20:42;28.90;92.10
15386;DHT22;7791;47.246;9.648;2023-07-20T09:23:32;28.60;93.40
15386;DHT22;7791;47.246;9.648;2023-07-20T09:26:17;28.30;93.70
15386;DHT22;7791;47.246;9.648;2023-07-20T09:28:59;29.10;92.50
15386;DHT22;7791;47.246;9.648;2023-07-20T09:31:47;29.60;93.10
15386;DHT22;7791;47.246;9.648;2023-07-20T09:34:35;29.50;91.40
15386;DHT22;7791;47.246;9.648;2023-07-20T09:37:26;29.30;92.10
15386;DHT22;7791;47.246;9.648;2023-07-20T09:40:06;28.40;92.40
15386;DHT22;7791;47.246;9.648;2023-07-20T09:43:20;27.90;93.80
15386;DHT22;7791;47.246;9.648;2023-07-20T09:46:02;28.10;93.30
15386;DHT22;7791;47.246;9.648;2023-07-20T09:51:46;28.30;93.70
15386;DHT22;7791;47.246;9.648;2023-07-20T09:54:25;28.90;94.70
15386;DHT22;7791;47.246;9.648;2023-07-20T09:57:20;29.00;91.70
15386;DHT22;7791;47.246;9.648;2023-07-20T10:00:00;28.90;92.30
15386;DHT22;7791;47.246;9.648;2023-07-20T10:02:48;29.60;92.90
15386;DHT22;7791;47.246;9.648;2023-07-20T10:05:24;29.80;90.10
15386;DHT22;7791;47.246;9.648;2023-07-20T10:08:07;29.20;91.80
15386;DHT22;7791;47.246;9.648;2023-07-20T10:10:41;28.60;92.00
15386;DHT22;7791;47.246;9.648;2023-07-20T10:16:16;28.40;93.10
15386;DHT22;7791;47.246;9.648;2023-07-20T10:19:00;28.40;92.40
15386;DHT22;7791;47.246;9.648;2023-07-20T10:21:51;28.40;92.60
15386;DHT22;7791;47.246;9.648;2023-07-20T10:24:31;28.80;92.00
15386;DHT22;7791;47.246;9.648;2023-07-20T10:27:08;29.00;91.90
15386;DHT22;7791;47.246;9.648;2023-07-20T10:29:48;29.20;91.90
15386;DHT22;7791;47.246;9.648;2023-07-20T10:32:25;28.90;93.30
15386;DHT22;7791;47.246;9.648;2023-07-20T10:38:09;29.20;91.20
15386;DHT22;7791;47.246;9.648;2023-07-20T10:41:01;29.50;91.90
15386;DHT22;7791;47.246;9.648;2023-07-20T10:43:51;29.00;91.50
15386;DHT22;7791;47.246;9.648;2023-07-20T10:47:08;29.40;91.30
15386;DHT22;7791;47.246;9.648;2023-07-20T10:50:05;29.20;91.70
15386;DHT22;7791;47.246;9.648;2023-07-20T10:52:56;28.90;91.00
15386;DHT22;7791;47.246;9.648;2023-07-20T10:58:40;28.80;91.70
15386;DHT22;7791;47.246;9.648;2023-07-20T11:01:36;29.20;93.80
15386;DHT22;7791;47.246;9.648;2023-07-20T11:04:10;30.10;90.90
15386;DHT22;7791;47.246;9.648;2023-07-20T11:06:59;30.70;90.20
15386;DHT22;7791;47.246;9.648;2023-07-20T11:09:39;31.60;91.00
15386;DHT22;7791;47.246;9.648;2023-07-20T11:15:12;31.50;86.30
15386;DHT22;7791;47.246;9.648;2023-07-20T11:17:44;30.40;86.80
15386;DHT22;7791;47.246;9.648;2023-07-20T11:26:06;28.70;91.00
15386;DHT22;7791;47.246;9.648;2023-07-20T11:28:53;28.60;91.10
15386;DHT22;7791;47.246;9.648;2023-07-20T11:31:31;28.50;91.40
15386;DHT22;7791;47.246;9.648;2023-07-20T11:34:22;28.30;90.90
15386;DHT22;7791;47.246;9.648;2023-07-20T11:36:55;27.80;91.70
15386;DHT22;7791;47.246;9.648;2023-07-20T11:39:37;27.50;90.90
15386;DHT22;7791;47.246;9.648;2023-07-20T11:42:14;28.00;92.00
15386;DHT22;7791;47.246;9.648;2023-07-20T11:44:54;27.80;91.40
15386;DHT22;7791;47.246;9.648;2023-07-20T11:47:45;27.60;92.20
15386;DHT22;7791;47.246;9.648;2023-07-20T11:50:14;27.60;91.70
15386;DHT22;7791;47.246;9.648;2023-07-20T11:52:52;27.80;92.00
15386;DHT22;7791;47.246;9.648;2023-07-20T11:55:40;28.40;92.20
15386;DHT22;7791;47.246;9.648;2023-07-20T11:58:30;28.60;90.50
15386;DHT22;7791;47.246;9.648;2023-07-20T12:01:03;28.60;91.20
15386;DHT22;7791;47.246;9.648;2023-07-20T12:03:40;29.20;91.30
15386;DHT22;7791;47.246;9.648;2023-07-20T12:06:31;29.80;89.30
15386;DHT22;7791;47.246;9.648;2023-07-20T12:09:16;29.20;89.70
15386;DHT22;7791;47.246;9.648;2023-07-20T12:12:14;28.60;91.60
15386;DHT22;7791;47.246;9.648;2023-07-20T12:14:50;29.10;90.10
15386;DHT22;7791;47.246;9.648;2023-07-20T12:17:38;28.50;90.40
15386;DHT22;7791;47.246;9.648;2023-07-20T12:20:32;28.60;91.90
15386;DHT22;7791;47.246;9.648;2023-07-20T12:23:18;29.60;88.90
15386;DHT22;7791;47.246;9.648;2023-07-20T12:25:49;29.20;88.60
15386;DHT22;7791;47.246;9.648;2023-07-20T12:28:32;29.20;90.20
15386;DHT22;7791;47.246;9.648;2023-07-20T12:31:08;29.30;90.40
15386;DHT22;7791;47.246;9.648;2023-07-20T12:36:27;28.50;90.50
15386;DHT22;7791;47.246;9.648;2023-07-20T12:39:05;28.50;90.90
15386;DHT22;7791;47.246;9.648;2023-07-20T12:42:16;28.70;90.20
15386;DHT22;7791;47.246;9.648;2023-07-20T12:44:36;28.90;90.00
15386;DHT22;7791;47.246;9.648;2023-07-20T12:47:28;29.00;90.20
15386;DHT22;7791;47.246;9.648;2023-07-20T12:52:49;28.90;89.10
15386;DHT22;7791;47.246;9.648;2023-07-20T12:55:24;29.00;89.50
15386;DHT22;7791;47.246;9.648;2023-07-20T12:57:56;28.90;89.10
15386;DHT22;7791;47.246;9.648;2023-07-20T13:00:41;28.90;90.00
15386;DHT22;7791;47.246;9.648;2023-07-20T13:03:10;28.70;90.70
15386;DHT22;7791;47.246;9.648;2023-07-20T13:05:48;29.30;90.70
15386;DHT22;7791;47.246;9.648;2023-07-20T13:08:25;30.30;89.80
15386;DHT22;7791;47.246;9.648;2023-07-20T13:11:14;29.80;87.00
15386;DHT22;7791;47.246;9.648;2023-07-20T13:13:51;30.00;88.30
15386;DHT22;7791;47.246;9.648;2023-07-20T13:16:24;29.00;88.10
15386;DHT22;7791;47.246;9.648;2023-07-20T13:19:19;29.00;88.10
15386;DHT22;7791;47.246;9.648;2023-07-20T13:25:06;29.50;91.00
15386;DHT22;7791;47.246;9.648;2023-07-20T13:27:45;29.20;88.80
15386;DHT22;7791;47.246;9.648;2023-07-20T13:30:37;28.70;89.30
15386;DHT22;7791;47.246;9.648;2023-07-20T13:33:12;28.10;90.30
15386;DHT22;7791;47.246;9.648;2023-07-20T13:35:47;28.20;90.00
15386;DHT22;7791;47.246;9.648;2023-07-20T13:41:20;29.10;90.40
15386;DHT22;7791;47.246;9.648;2023-07-20T13:43:51;29.10;90.60
15386;DHT22;7791;47.246;9.648;2023-07-20T13:46:29;29.70;90.30
15386;DHT22;7791;47.246;9.648;2023-07-20T13:49:29;30.00;90.20
15386;DHT22;7791;47.246;9.648;2023-07-20T13:52:08;29.50;90.40
15386;DHT22;7791;47.246;9.648;2023-07-20T13:54:45;29.80;89.90
15386;DHT22;7791;47.246;9.648;2023-07-20T13:57:30;29.40;89.10
15386;DHT22;7791;47.246;9.648;2023-07-20T14:00:09;28.70;90.20
15386;DHT22;7791;47.246;9.648;2023-07-20T14:02:57;28.90;90.10
15386;DHT22;7791;47.246;9.648;2023-07-20T14:05:53;29.00;89.30
15386;DHT22;7791;47.246;9.648;2023-07-20T14:08:22;28.90;90.70
15386;DHT22;7791;47.246;9.648;2023-07-20T14:11:05;28.70;90.60
15386;DHT22;7791;47.246;9.648;2023-07-20T14:13:49;29.00;89.70
15386;DHT22;7791;47.246;9.648;2023-07-20T14:16:26;29.40;90.80
15386;DHT22;7791;47.246;9.648;2023-07-20T14:19:13;28.90;89.40
15386;DHT22;7791;47.246;9.648;2023-07-20T14:21:55;28.50;90.00
15386;DHT22;7791;47.246;9.648;2023-07-20T14:24:48;28.50;91.00
15386;DHT22;7791;47.246;9.648;2023-07-20T14:27:31;28.80;90.30
15386;DHT22;7791;47.246;9.648;2023-07-20T14:30:08;29.50;89.10
15386;DHT22;7791;47.246;9.648;2023-07-20T14:32:53;29.00;89.80
15386;DHT22;7791;47.246;9.648;2023-07-20T14:35:26;29.00;89.80
15386;DHT22;7791;47.246;9.648;2023-07-20T14:38:06;29.10;90.60
15386;DHT22;7791;47.246;9.648;2023-07-20T14:43:32;28.50;90.40
15386;DHT22;7791;47.246;9.648;2023-07-20T14:46:22;28.50;90.00
15386;DHT22;7791;47.246;9.648;2023-07-20T14:57:08;28.40;90.80
15386;DHT22;7791;47.246;9.648;2023-07-20T14:59:51;28.70;90.00
15386;DHT22;7791;47.246;9.648;2023-07-20T15:02:38;28.50;91.20
15386;DHT22;7791;47.246;9.648;2023-07-20T15:05:07;28.50;91.70
15386;DHT22;7791;47.246;9.648;2023-07-20T15:07:52;28.70;91.60
15386;DHT22;7791;47.246;9.648;2023-07-20T15:10:19;28.60;89.80
15386;DHT22;7791;47.246;9.648;2023-07-20T15:12:58;28.90;89.60
15386;DHT22;7791;47.246;9.648;2023-07-20T15:15:34;29.10;88.90
15386;DHT22;7791;47.246;9.648;2023-07-20T15:18:13;29.10;87.90
15386;DHT22;7791;47.246;9.648;2023-07-20T15:20:45;29.00;89.00
15386;DHT22;7791;47.246;9.648;2023-07-20T15:23:36;29.10;89.00
15386;DHT22;7791;47.246;9.648;2023-07-20T15:26:22;29.50;90.60
15386;DHT22;7791;47.246;9.648;2023-07-20T15:29:11;29.80;89.50
15386;DHT22;7791;47.246;9.648;2023-07-20T15:31:56;29.10;89.00
15386;DHT22;7791;47.246;9.648;2023-07-20T15:34:41;29.20;90.40
15386;DHT22;7791;47.246;9.648;2023-07-20T15:37:15;29.50;87.60
15386;DHT22;7791;47.246;9.648;2023-07-20T15:40:20;29.30;88.00
15386;DHT22;7791;47.246;9.648;2023-07-20T15:42:53;28.80;87.90
15386;DHT22;7791;47.246;9.648;2023-07-20T15:45:33;28.60;90.10
15386;DHT22;7791;47.246;9.648;2023-07-20T15:48:08;28.10;90.90
15386;DHT22;7791;47.246;9.648;2023-07-20T15:50:49;28.10;91.10
15386;DHT22;7791;47.246;9.648;2023-07-20T15:53:25;27.70;90.40
15386;DHT22;7791;47.246;9.648;2023-07-20T15:56:11;27.80;92.40
15386;DHT22;7791;47.246;9.648;2023-07-20T15:59:00;27.60;91.40
15386;DHT22;7791;47.246;9.648;2023-07-20T16:01:49;27.60;91.70
15386;DHT22;7791;47.246;9.648;2023-07-20T16:04:45;27.90;92.20
15386;DHT22;7791;47.246;9.648;2023-07-20T16:07:26;27.50;91.20
15386;DHT22;7791;47.246;9.648;2023-07-20T16:10:01;27.10;91.20
15386;DHT22;7791;47.246;9.648;2023-07-20T16:18:21;27.20;91.70
15386;DHT22;7791;47.246;9.648;2023-07-20T16:21:02;27.30;91.30
15386;DHT22;7791;47.246;9.648;2023-07-20T16:23:35;27.00;92.00
15386;DHT22;7791;47.246;9.648;2023-07-20T16:26:05;27.30;92.10
15386;DHT22;7791;47.246;9.648;2023-07-20T16:29:19;27.30;92.30
15386;DHT22;7791;47.246;9.648;2023-07-20T16:31:53;27.20;91.90
15386;DHT22;7791;47.246;9.648;2023-07-20T16:34:26;27.20;91.50
15386;DHT22;7791;47.246;9.648;2023-07-20T16:37:15;27.30;91.50
15386;DHT22;7791;47.246;9.648;2023-07-20T16:39:52;27.30;91.30
15386;DHT22;7791;47.246;9.648;2023-07-20T16:42:42;27.50;91.30
15386;DHT22;7791;47.246;9.648;2023-07-20T16:45:17;27.20;92.10
15386;DHT22;7791;47.246;9.648;2023-07-20T16:47:53;27.10;91.50
15386;DHT22;7791;47.246;9.648;2023-07-20T16:50:35;27.30;91.80
15386;DHT22;7791;47.246;9.648;2023-07-20T16:53:19;27.30;92.10
15386;DHT22;7791;47.246;9.648;2023-07-20T16:55:51;27.00;91.70
15386;DHT22;7791;47.246;9.648;2023-07-20T16:58:31;26.90;92.20
15386;DHT22;7791;47.246;9.648;2023-07-20T17:01:22;27.00;92.60
15386;DHT22;7791;47.246;9.648;2023-07-20T17:04:01;26.90;92.10
15386;DHT22;7791;47.246;9.648;2023-07-20T17:06:32;26.60;92.50
15386;DHT22;7791;47.246;9.648;2023-07-20T17:09:11;26.60;92.50
15386;DHT22;7791;47.246;9.648;2023-07-20T17:11:47;26.30;92.60
15386;DHT22;7791;47.246;9.648;2023-07-20T17:14:26;26.00;92.40
15386;DHT22;7791;47.246;9.648;2023-07-20T17:17:09;26.00;92.40
15386;DHT22;7791;47.246;9.648;2023-07-20T17:25:46;26.20;92.70
15386;DHT22;7791;47.246;9.648;2023-07-20T17:31:32;26.20;92.60
15386;DHT22;7791;47.246;9.648;2023-07-20T17:34:13;26.10;92.70
15386;DHT22;7791;47.246;9.648;2023-07-20T17:37:05;26.00;92.90
15386;DHT22;7791;47.246;9.648;2023-07-20T17:39:44;25.80;92.60
15386;DHT22;7791;47.246;9.648;2023-07-20T17:42:26;25.60;93.20
15386;DHT22;7791;47.246;9.648;2023-07-20T17:44:59;25.50;93.50
15386;DHT22;7791;47.246;9.648;2023-07-20T17:47:50;25.40;93.60
15386;DHT22;7791;47.246;9.648;2023-07-20T17:50:29;25.30;93.30
15386;DHT22;7791;47.246;9.648;2023-07-20T17:53:04;25.20;93.40
15386;DHT22;7791;47.246;9.648;2023-07-20T17:55:40;25.10;93.10
15386;DHT22;7791;47.246;9.648;2023-07-20T17:58:29;25.10;93.60
15386;DHT22;7791;47.246;9.648;2023-07-20T18:01:04;25.00;93.90
15386;DHT22;7791;47.246;9.648;2023-07-20T18:03:47;24.90;93.80
15386;DHT22;7791;47.246;9.648;2023-07-20T18:06:20;25.00;93.90
15386;DHT22;7791;47.246;9.648;2023-07-20T18:09:06;25.00;94.00
15386;DHT22;7791;47.246;9.648;2023-07-20T18:14:27;25.20;93.30
15386;DHT22;7791;47.246;9.648;2023-07-20T18:17:04;25.20;94.20
15386;DHT22;7791;47.246;9.648;2023-07-20T18:19:51;25.20;93.50
15386;DHT22;7791;47.246;9.648;2023-07-20T18:22:33;25.20;93.80
15386;DHT22;7791;47.246;9.648;2023-07-20T18:24:59;25.00;93.70
15386;DHT22;7791;47.246;9.648;2023-07-20T18:31:06;24.90;94.10
15386;DHT22;7791;47.246;9.648;2023-07-20T18:33:39;24.80;94.40
15386;DHT22;7791;47.246;9.648;2023-07-20T18:36:22;24.70;94.10
15386;DHT22;7791;47.246;9.648;2023-07-20T18:39:08;24.60;94.60
15386;DHT22;7791;47.246;9.648;2023-07-20T18:44:31;24.30;95.00
15386;DHT22;7791;47.246;9.648;2023-07-20T18:49:53;24.10;96.00
15386;DHT22;7791;47.246;9.648;2023-07-20T18:52:21;23.90;98.70
15386;DHT22;7791;47.246;9.648;2023-07-20T18:57:44;23.50;99.90