sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60345;BME280;46188;52.324;8.032;2022-07-05T00:01:59;100965.22;;;15.58;64.13
60345;BME280;46188;52.324;8.032;2022-07-05T00:04:24;100951.03;;;15.64;63.78
60345;BME280;46188;52.324;8.032;2022-07-05T00:06:50;100958.13;;;15.57;63.85
60345;BME280;46188;52.324;8.032;2022-07-05T00:09:34;100959.91;;;15.49;63.81
60345;BME280;46188;52.324;8.032;2022-07-05T00:12:00;100970.56;;;15.38;64.50
60345;BME280;46188;52.324;8.032;2022-07-05T00:14:25;100956.44;;;15.16;66.08
60345;BME280;46188;52.324;8.032;2022-07-05T00:16:51;100959.06;;;15.21;66.19
60345;BME280;46188;52.324;8.032;2022-07-05T00:19:16;100959.06;;;15.11;65.66
60345;BME280;46188;52.324;8.032;2022-07-05T00:21:42;100960.84;;;15.28;65.73
60345;BME280;46188;52.324;8.032;2022-07-05T00:24:07;100960.84;;;15.32;65.46
60345;BME280;46188;52.324;8.032;2022-07-05T00:26:32;100962.59;;;15.35;65.00
60345;BME280;46188;52.324;8.032;2022-07-05T00:28:58;100963.50;;;15.26;65.85
60345;BME280;46188;52.324;8.032;2022-07-05T00:31:23;100963.47;;;15.16;66.54
60345;BME280;46188;52.324;8.032;2022-07-05T00:33:49;100964.38;;;15.15;65.63
60345;BME280;46188;52.324;8.032;2022-07-05T00:36:14;100967.03;;;15.13;66.65
60345;BME280;46188;52.324;8.032;2022-07-05T00:38:40;100968.78;;;14.95;67.39
60345;BME280;46188;52.324;8.032;2022-07-05T00:41:05;100975.00;;;15.02;68.16
60345;BME280;46188;52.324;8.032;2022-07-05T00:43:31;100970.56;;;15.12;66.60
60345;BME280;46188;52.324;8.032;2022-07-05T00:45:57;100967.91;;;15.04;67.18
60345;BME280;46188;52.324;8.032;2022-07-05T00:48:22;100969.66;;;14.99;67.50
60345;BME280;46188;52.324;8.032;2022-07-05T00:50:50;100971.44;;;14.86;68.43
60345;BME280;46188;52.324;8.032;2022-07-05T00:53:15;100971.44;;;14.91;67.43
60345;BME280;46188;52.324;8.032;2022-07-05T00:55:43;100970.53;;;14.87;67.72
60345;BME280;46188;52.324;8.032;2022-07-05T00:58:09;100967.00;;;14.82;68.13
60345;BME280;46188;52.324;8.032;2022-07-05T01:00:34;100970.56;;;14.78;68.78
60345;BME280;46188;52.324;8.032;2022-07-05T01:03:00;100970.53;;;14.84;68.94
60345;BME280;46188;52.324;8.032;2022-07-05T01:05:27;100966.13;;;14.82;68.62
60345;BME280;46188;52.324;8.032;2022-07-05T01:07:52;100968.75;;;14.62;69.63
60345;BME280;46188;52.324;8.032;2022-07-05T01:10:18;100963.38;;;14.57;69.82
60345;BME280;46188;52.324;8.032;2022-07-05T01:12:45;100963.38;;;14.52;70.04
60345;BME280;46188;52.324;8.032;2022-07-05T01:15:10;100959.88;;;14.61;68.69
60345;BME280;46188;52.324;8.032;2022-07-05T01:17:36;100961.66;;;14.62;68.89
60345;BME280;46188;52.324;8.032;2022-07-05T01:20:04;100964.34;;;14.65;69.37
60345;BME280;46188;52.324;8.032;2022-07-05T01:22:59;100966.09;;;14.63;70.17
60345;BME280;46188;52.324;8.032;2022-07-05T01:25:28;100965.16;;;14.53;69.69
60345;BME280;46188;52.324;8.032;2022-07-05T01:27:55;100966.00;;;14.46;70.14
60345;BME280;46188;52.324;8.032;2022-07-05T01:30:21;100966.97;;;14.62;69.57
60345;BME280;46188;52.324;8.032;2022-07-05T01:32:48;100964.31;;;14.62;69.18
60345;BME280;46188;52.324;8.032;2022-07-05T01:35:14;100970.53;;;14.70;68.90
60345;BME280;46188;52.324;8.032;2022-07-05T01:37:40;100962.56;;;14.73;67.66
60345;BME280;46188;52.324;8.032;2022-07-05T01:40:06;100958.13;;;14.69;69.08
60345;BME280;46188;52.324;8.032;2022-07-05T01:42:32;100961.69;;;14.81;68.64
60345;BME280;46188;52.324;8.032;2022-07-05T01:44:57;100960.84;;;14.88;68.07
60345;BME280;46188;52.324;8.032;2022-07-05T01:47:23;100968.78;;;14.83;68.68
60345;BME280;46188;52.324;8.032;2022-07-05T01:49:51;100962.56;;;14.67;70.09
60345;BME280;46188;52.324;8.032;2022-07-05T01:52:20;100973.19;;;14.76;69.06
60345;BME280;46188;52.324;8.032;2022-07-05T01:54:47;100962.53;;;14.64;69.94
60345;BME280;46188;52.324;8.032;2022-07-05T01:57:12;100969.66;;;14.71;69.24
60345;BME280;46188;52.324;8.032;2022-07-05T01:59:38;100962.53;;;14.63;69.29
60345;BME280;46188;52.324;8.032;2022-07-05T02:02:05;100962.53;;;14.58;69.96
60345;BME280;46188;52.324;8.032;2022-07-05T02:04:35;100965.19;;;14.60;69.83
60345;BME280;46188;52.324;8.032;2022-07-05T02:07:08;100962.47;;;14.49;69.81
60345;BME280;46188;52.324;8.032;2022-07-05T02:09:34;100964.25;;;14.44;70.10
60345;BME280;46188;52.324;8.032;2022-07-05T02:12:02;100966.00;;;14.45;70.38
60345;BME280;46188;52.324;8.032;2022-07-05T02:14:28;100962.44;;;14.36;70.35
60345;BME280;46188;52.324;8.032;2022-07-05T02:16:54;100961.53;;;14.30;71.79
60345;BME280;46188;52.324;8.032;2022-07-05T02:19:19;100964.19;;;14.31;71.60
60345;BME280;46188;52.324;8.032;2022-07-05T02:21:45;100956.22;;;14.33;71.31
60345;BME280;46188;52.324;8.032;2022-07-05T02:24:10;100963.28;;;14.17;71.41
60345;BME280;46188;52.324;8.032;2022-07-05T02:26:36;100967.66;;;14.15;72.46
60345;BME280;46188;52.324;8.032;2022-07-05T02:29:05;100964.13;;;14.16;72.03
60345;BME280;46188;52.324;8.032;2022-07-05T02:31:31;100968.50;;;14.03;72.46
60345;BME280;46188;52.324;8.032;2022-07-05T02:33:57;100968.47;;;14.01;72.37
60345;BME280;46188;52.324;8.032;2022-07-05T02:36:23;100973.78;;;14.01;72.25
60345;BME280;46188;52.324;8.032;2022-07-05T02:38:49;100967.56;;;13.96;73.30
60345;BME280;46188;52.324;8.032;2022-07-05T02:41:15;100965.78;;;13.89;73.97
60345;BME280;46188;52.324;8.032;2022-07-05T02:43:40;100979.06;;;13.98;72.91
60345;BME280;46188;52.324;8.032;2022-07-05T02:46:07;100978.13;;;13.86;73.67
60345;BME280;46188;52.324;8.032;2022-07-05T02:48:35;100976.28;;;13.77;74.43
60345;BME280;46188;52.324;8.032;2022-07-05T02:51:02;100974.59;;;13.87;74.32
60345;BME280;46188;52.324;8.032;2022-07-05T02:53:28;100978.22;;;14.02;72.34
60345;BME280;46188;52.324;8.032;2022-07-05T02:55:54;100974.66;;;13.99;72.97
60345;BME280;46188;52.324;8.032;2022-07-05T02:58:19;100974.59;;;13.82;73.26
60345;BME280;46188;52.324;8.032;2022-07-05T03:00:45;100979.84;;;13.76;74.28
60345;BME280;46188;52.324;8.032;2022-07-05T03:03:12;100972.84;;;13.92;74.18
60345;BME280;46188;52.324;8.032;2022-07-05T03:05:38;100979.00;;;13.83;74.64
60345;BME280;46188;52.324;8.032;2022-07-05T03:08:03;100981.59;;;13.74;75.69
60345;BME280;46188;52.324;8.032;2022-07-05T03:10:29;100983.38;;;13.78;75.25
60345;BME280;46188;52.324;8.032;2022-07-05T03:12:54;100982.50;;;13.83;75.17
60345;BME280;46188;52.324;8.032;2022-07-05T03:15:20;100984.38;;;13.97;73.83
60345;BME280;46188;52.324;8.032;2022-07-05T03:17:45;100977.28;;;13.94;74.61
60345;BME280;46188;52.324;8.032;2022-07-05T03:20:11;100986.19;;;14.04;73.67
60345;BME280;46188;52.324;8.032;2022-07-05T03:22:36;100990.59;;;14.07;73.74
60345;BME280;46188;52.324;8.032;2022-07-05T03:25:02;100986.22;;;14.16;72.39
60345;BME280;46188;52.324;8.032;2022-07-05T03:27:28;100979.09;;;13.97;73.60
60345;BME280;46188;52.324;8.032;2022-07-05T03:29:53;100982.59;;;13.94;74.20
60345;BME280;46188;52.324;8.032;2022-07-05T03:32:19;100990.50;;;13.87;75.56
60345;BME280;46188;52.324;8.032;2022-07-05T03:34:44;100978.97;;;13.80;75.12
60345;BME280;46188;52.324;8.032;2022-07-05T03:37:10;100981.69;;;13.89;74.71
60345;BME280;46188;52.324;8.032;2022-07-05T03:39:35;100992.31;;;13.92;73.85
60345;BME280;46188;52.324;8.032;2022-07-05T03:42:01;100986.94;;;13.83;74.81
60345;BME280;46188;52.324;8.032;2022-07-05T03:44:26;100994.91;;;13.86;74.46
60345;BME280;46188;52.324;8.032;2022-07-05T03:46:52;100998.44;;;13.80;74.99
60345;BME280;46188;52.324;8.032;2022-07-05T03:49:18;100995.69;;;13.68;75.40
60345;BME280;46188;52.324;8.032;2022-07-05T03:51:44;101002.66;;;13.52;76.86
60345;BME280;46188;52.324;8.032;2022-07-05T03:54:09;101012.34;;;13.53;78.12
60345;BME280;46188;52.324;8.032;2022-07-05T03:56:35;100998.22;;;13.51;76.98
60345;BME280;46188;52.324;8.032;2022-07-05T03:59:00;100994.75;;;13.61;75.84
60345;BME280;46188;52.324;8.032;2022-07-05T04:01:26;101001.91;;;13.76;75.57
60345;BME280;46188;52.324;8.032;2022-07-05T04:03:51;101000.16;;;13.74;76.41
60345;BME280;46188;52.324;8.032;2022-07-05T04:06:17;100996.47;;;13.53;77.34
60345;BME280;46188;52.324;8.032;2022-07-05T04:08:42;101002.69;;;13.58;78.53
60345;BME280;46188;52.324;8.032;2022-07-05T04:11:08;101003.59;;;13.59;77.57
60345;BME280;46188;52.324;8.032;2022-07-05T04:13:35;101005.28;;;13.49;79.50
60345;BME280;46188;52.324;8.032;2022-07-05T04:16:01;101006.16;;;13.51;79.69
60345;BME280;46188;52.324;8.032;2022-07-05T04:18:26;101004.47;;;13.61;77.89
60345;BME280;46188;52.324;8.032;2022-07-05T04:20:52;101008.88;;;13.57;79.07
60345;BME280;46188;52.324;8.032;2022-07-05T04:23:17;101007.94;;;13.54;79.00
60345;BME280;46188;52.324;8.032;2022-07-05T04:25:43;101008.81;;;13.53;79.51
60345;BME280;46188;52.324;8.032;2022-07-05T04:28:08;101018.47;;;13.44;80.26
60345;BME280;46188;52.324;8.032;2022-07-05T04:30:34;101015.00;;;13.53;81.14
60345;BME280;46188;52.324;8.032;2022-07-05T04:33:00;101011.47;;;13.53;80.41
60345;BME280;46188;52.324;8.032;2022-07-05T04:35:25;101013.34;;;13.68;78.88
60345;BME280;46188;52.324;8.032;2022-07-05T04:37:51;101012.47;;;13.70;78.68
60345;BME280;46188;52.324;8.032;2022-07-05T04:40:16;101008.06;;;13.71;80.67
60345;BME280;46188;52.324;8.032;2022-07-05T04:42:42;101016.06;;;13.74;80.49
60345;BME280;46188;52.324;8.032;2022-07-05T04:45:08;101010.69;;;13.66;81.03
60345;BME280;46188;52.324;8.032;2022-07-05T04:47:34;101020.44;;;13.73;81.63
60345;BME280;46188;52.324;8.032;2022-07-05T04:50:00;101023.06;;;13.70;81.95
60345;BME280;46188;52.324;8.032;2022-07-05T04:52:26;101016.00;;;13.69;82.74
60345;BME280;46188;52.324;8.032;2022-07-05T04:54:52;101019.56;;;13.71;83.08
60345;BME280;46188;52.324;8.032;2022-07-05T04:57:18;101032.88;;;13.82;82.33
60345;BME280;46188;52.324;8.032;2022-07-05T04:59:43;101023.16;;;13.81;83.83
60345;BME280;46188;52.324;8.032;2022-07-05T05:02:09;101021.38;;;13.80;84.22
60345;BME280;46188;52.324;8.032;2022-07-05T05:04:34;101015.28;;;13.96;82.59
60345;BME280;46188;52.324;8.032;2022-07-05T05:07:00;101031.19;;;13.95;82.79
60345;BME280;46188;52.324;8.032;2022-07-05T05:09:25;101025.88;;;13.96;84.12
60345;BME280;46188;52.324;8.032;2022-07-05T05:11:51;101028.59;;;14.02;84.63
60345;BME280;46188;52.324;8.032;2022-07-05T05:14:17;101025.13;;;14.16;82.87
60345;BME280;46188;52.324;8.032;2022-07-05T05:16:43;101026.91;;;14.18;83.66
60345;BME280;46188;52.324;8.032;2022-07-05T05:19:08;101025.19;;;14.27;83.34
60345;BME280;46188;52.324;8.032;2022-07-05T05:21:34;101031.41;;;14.32;82.67
60345;BME280;46188;52.324;8.032;2022-07-05T05:23:59;101031.44;;;14.44;81.21
60345;BME280;46188;52.324;8.032;2022-07-05T05:26:25;101038.59;;;14.59;79.16
60345;BME280;46188;52.324;8.032;2022-07-05T05:28:50;101040.41;;;14.71;79.47
60345;BME280;46188;52.324;8.032;2022-07-05T05:31:16;101031.59;;;14.84;77.99
60345;BME280;46188;52.324;8.032;2022-07-05T05:33:43;101042.28;;;15.03;77.99
60345;BME280;46188;52.324;8.032;2022-07-05T05:36:09;101047.59;;;15.20;78.14
60345;BME280;46188;52.324;8.032;2022-07-05T05:38:34;101037.88;;;15.31;78.13
60345;BME280;46188;52.324;8.032;2022-07-05T05:41:00;101045.84;;;15.51;77.79
60345;BME280;46188;52.324;8.032;2022-07-05T05:43:25;101043.16;;;15.59;76.34
60345;BME280;46188;52.324;8.032;2022-07-05T05:45:51;101045.84;;;15.68;77.34
60345;BME280;46188;52.324;8.032;2022-07-05T05:48:16;101047.59;;;15.75;76.03
60345;BME280;46188;52.324;8.032;2022-07-05T05:50:42;101049.38;;;15.70;76.20
60345;BME280;46188;52.324;8.032;2022-07-05T05:53:08;101045.84;;;15.86;75.30
60345;BME280;46188;52.324;8.032;2022-07-05T05:55:34;101046.72;;;15.98;75.19
60345;BME280;46188;52.324;8.032;2022-07-05T05:58:14;101051.13;;;16.02;75.05
60345;BME280;46188;52.324;8.032;2022-07-05T06:00:41;101049.31;;;16.19;74.45
60345;BME280;46188;52.324;8.032;2022-07-05T06:03:07;101052.91;;;16.04;74.39
60345;BME280;46188;52.324;8.032;2022-07-05T06:05:32;101059.09;;;16.05;74.53
60345;BME280;46188;52.324;8.032;2022-07-05T06:07:58;101056.44;;;16.11;74.03
60345;BME280;46188;52.324;8.032;2022-07-05T06:10:30;101067.06;;;16.05;73.75
60345;BME280;46188;52.324;8.032;2022-07-05T06:12:58;101063.53;;;16.00;74.09
60345;BME280;46188;52.324;8.032;2022-07-05T06:15:24;101061.75;;;16.02;74.24
60345;BME280;46188;52.324;8.032;2022-07-05T06:17:50;101065.31;;;16.04;72.41
60345;BME280;46188;52.324;8.032;2022-07-05T06:20:18;101070.59;;;16.29;72.74
60345;BME280;46188;52.324;8.032;2022-07-05T06:22:44;101064.31;;;16.42;71.09
60345;BME280;46188;52.324;8.032;2022-07-05T06:25:10;101064.25;;;16.57;70.66
60345;BME280;46188;52.324;8.032;2022-07-05T06:27:43;101070.41;;;16.70;69.20
60345;BME280;46188;52.324;8.032;2022-07-05T06:30:09;101073.03;;;16.87;69.60
60345;BME280;46188;52.324;8.032;2022-07-05T06:32:36;101075.66;;;16.95;69.32
60345;BME280;46188;52.324;8.032;2022-07-05T06:35:02;101069.34;;;17.13;68.59
60345;BME280;46188;52.324;8.032;2022-07-05T06:37:27;101068.44;;;17.11;68.99
60345;BME280;46188;52.324;8.032;2022-07-05T06:39:53;101073.84;;;17.02;67.77
60345;BME280;46188;52.324;8.032;2022-07-05T06:42:19;101068.44;;;17.08;67.57
60345;BME280;46188;52.324;8.032;2022-07-05T06:44:44;101076.38;;;17.23;67.12
60345;BME280;46188;52.324;8.032;2022-07-05T06:47:10;101078.09;;;17.27;67.04
60345;BME280;46188;52.324;8.032;2022-07-05T06:49:35;101080.59;;;17.52;65.47
60345;BME280;46188;52.324;8.032;2022-07-05T06:52:01;101083.25;;;17.53;64.76
60345;BME280;46188;52.324;8.032;2022-07-05T06:54:26;101082.25;;;17.65;64.94
60345;BME280;46188;52.324;8.032;2022-07-05T06:56:52;101084.88;;;17.71;66.01
60345;BME280;46188;52.324;8.032;2022-07-05T06:59:20;101085.72;;;17.74;66.07
60345;BME280;46188;52.324;8.032;2022-07-05T07:01:46;101080.44;;;17.69;64.93
60345;BME280;46188;52.324;8.032;2022-07-05T07:04:12;101075.97;;;17.74;65.98
60345;BME280;46188;52.324;8.032;2022-07-05T07:06:39;101081.38;;;17.66;65.69
60345;BME280;46188;52.324;8.032;2022-07-05T07:09:04;101081.16;;;17.94;65.96
60345;BME280;46188;52.324;8.032;2022-07-05T07:11:47;101081.06;;;17.99;64.26
60345;BME280;46188;52.324;8.032;2022-07-05T07:14:13;101084.53;;;18.10;63.87
60345;BME280;46188;52.324;8.032;2022-07-05T07:16:39;101082.69;;;18.15;63.54
60345;BME280;46188;52.324;8.032;2022-07-05T07:19:05;101075.41;;;18.31;63.28
60345;BME280;46188;52.324;8.032;2022-07-05T07:21:30;101083.44;;;18.30;60.83
60345;BME280;46188;52.324;8.032;2022-07-05T07:23:56;101087.06;;;18.25;58.17
60345;BME280;46188;52.324;8.032;2022-07-05T07:26:21;101087.88;;;18.32;60.22
60345;BME280;46188;52.324;8.032;2022-07-05T07:28:47;101084.25;;;18.36;58.96
60345;BME280;46188;52.324;8.032;2022-07-05T07:31:12;101087.75;;;18.40;59.63
60345;BME280;46188;52.324;8.032;2022-07-05T07:33:37;101077.94;;;18.43;59.18
60345;BME280;46188;52.324;8.032;2022-07-05T07:36:04;101084.06;;;18.52;59.45
60345;BME280;46188;52.324;8.032;2022-07-05T07:38:29;101084.94;;;18.54;58.96
60345;BME280;46188;52.324;8.032;2022-07-05T07:40:55;101086.56;;;18.67;58.68
60345;BME280;46188;52.324;8.032;2022-07-05T07:43:21;101092.75;;;18.69;57.79
60345;BME280;46188;52.324;8.032;2022-07-05T07:45:47;101098.09;;;18.69;54.95
60345;BME280;46188;52.324;8.032;2022-07-05T07:48:13;101089.09;;;18.76;53.55
60345;BME280;46188;52.324;8.032;2022-07-05T07:50:38;101081.88;;;18.86;55.36
60345;BME280;46188;52.324;8.032;2022-07-05T07:53:04;101082.63;;;18.97;53.66
60345;BME280;46188;52.324;8.032;2022-07-05T07:55:29;101079.72;;;19.13;54.11
60345;BME280;46188;52.324;8.032;2022-07-05T07:57:55;101084.97;;;19.21;54.86
60345;BME280;46188;52.324;8.032;2022-07-05T08:00:20;101088.56;;;19.18;50.71
60345;BME280;46188;52.324;8.032;2022-07-05T08:02:46;101080.44;;;19.26;49.80
60345;BME280;46188;52.324;8.032;2022-07-05T08:05:12;101081.47;;;19.17;49.84
60345;BME280;46188;52.324;8.032;2022-07-05T08:07:37;101086.88;;;19.12;51.80
60345;BME280;46188;52.324;8.032;2022-07-05T08:10:06;101088.66;;;19.13;51.64
60345;BME280;46188;52.324;8.032;2022-07-05T08:12:32;101083.31;;;19.12;51.30
60345;BME280;46188;52.324;8.032;2022-07-05T08:14:58;101089.72;;;19.00;50.99
60345;BME280;46188;52.324;8.032;2022-07-05T08:17:24;101087.94;;;19.01;50.73
60345;BME280;46188;52.324;8.032;2022-07-05T08:19:49;101085.88;;;19.18;49.91
60345;BME280;46188;52.324;8.032;2022-07-05T08:22:33;101095.47;;;19.33;48.27
60345;BME280;46188;52.324;8.032;2022-07-05T08:24:59;101090.03;;;19.38;48.97
60345;BME280;46188;52.324;8.032;2022-07-05T08:27:25;101095.19;;;19.51;48.81
60345;BME280;46188;52.324;8.032;2022-07-05T08:29:50;101087.03;;;19.59;48.16
60345;BME280;46188;52.324;8.032;2022-07-05T08:32:16;101096.81;;;19.60;48.52
60345;BME280;46188;52.324;8.032;2022-07-05T08:34:42;101084.22;;;19.68;49.10
60345;BME280;46188;52.324;8.032;2022-07-05T08:37:08;101088.59;;;19.71;48.26
60345;BME280;46188;52.324;8.032;2022-07-05T08:39:33;101089.38;;;19.81;47.95
60345;BME280;46188;52.324;8.032;2022-07-05T08:42:00;101088.16;;;19.99;47.57
60345;BME280;46188;52.324;8.032;2022-07-05T08:44:29;101089.59;;;20.18;46.48
60345;BME280;46188;52.324;8.032;2022-07-05T08:46:56;101084.84;;;20.34;45.41
60345;BME280;46188;52.324;8.032;2022-07-05T08:49:24;101083.19;;;20.25;45.59
60345;BME280;46188;52.324;8.032;2022-07-05T08:51:50;101075.75;;;20.41;45.38
60345;BME280;46188;52.324;8.032;2022-07-05T08:54:16;101085.34;;;20.53;45.08
60345;BME280;46188;52.324;8.032;2022-07-05T08:56:43;101089.31;;;20.32;45.05
60345;BME280;46188;52.324;8.032;2022-07-05T08:59:09;101094.31;;;20.04;46.11
60345;BME280;46188;52.324;8.032;2022-07-05T09:01:35;101091.38;;;20.19;45.85
60345;BME280;46188;52.324;8.032;2022-07-05T09:04:04;101095.78;;;20.20;45.94
60345;BME280;46188;52.324;8.032;2022-07-05T09:06:32;101088.22;;;20.44;44.65
60345;BME280;46188;52.324;8.032;2022-07-05T09:09:01;101092.03;;;20.31;43.93
60345;BME280;46188;52.324;8.032;2022-07-05T09:11:35;101084.50;;;20.06;43.67
60345;BME280;46188;52.324;8.032;2022-07-05T09:14:01;101097.28;;;19.87;43.37
60345;BME280;46188;52.324;8.032;2022-07-05T09:16:27;101087.56;;;19.84;44.98
60345;BME280;46188;52.324;8.032;2022-07-05T09:18:54;101091.47;;;20.13;45.40
60345;BME280;46188;52.324;8.032;2022-07-05T09:21:26;101091.22;;;20.25;45.55
60345;BME280;46188;52.324;8.032;2022-07-05T09:24:07;101096.59;;;20.25;42.13
60345;BME280;46188;52.324;8.032;2022-07-05T09:26:42;101090.06;;;20.40;42.39
60345;BME280;46188;52.324;8.032;2022-07-05T09:29:18;101100.66;;;20.46;43.85
60345;BME280;46188;52.324;8.032;2022-07-05T09:31:46;101099.56;;;20.55;44.08
60345;BME280;46188;52.324;8.032;2022-07-05T09:34:13;101096.66;;;20.69;42.46
60345;BME280;46188;52.324;8.032;2022-07-05T09:36:49;101093.19;;;20.62;40.04
60345;BME280;46188;52.324;8.032;2022-07-05T09:39:16;101091.84;;;20.85;39.33
60345;BME280;46188;52.324;8.032;2022-07-05T09:41:41;101096.72;;;21.07;39.06
60345;BME280;46188;52.324;8.032;2022-07-05T09:44:07;101083.91;;;21.19;40.84
60345;BME280;46188;52.324;8.032;2022-07-05T09:46:33;101089.81;;;20.96;42.54
60345;BME280;46188;52.324;8.032;2022-07-05T09:48:59;101085.56;;;20.86;42.43
60345;BME280;46188;52.324;8.032;2022-07-05T09:51:25;101087.06;;;20.99;42.87
60345;BME280;46188;52.324;8.032;2022-07-05T09:53:51;101100.38;;;21.04;42.70
60345;BME280;46188;52.324;8.032;2022-07-05T09:56:17;101099.06;;;20.81;42.02
60345;BME280;46188;52.324;8.032;2022-07-05T09:58:43;101095.09;;;20.57;41.84
60345;BME280;46188;52.324;8.032;2022-07-05T10:01:34;101102.44;;;20.46;41.13
60345;BME280;46188;52.324;8.032;2022-07-05T10:04:01;101101.84;;;20.30;42.68
60345;BME280;46188;52.324;8.032;2022-07-05T10:06:28;101102.72;;;20.31;43.04
60345;BME280;46188;52.324;8.032;2022-07-05T10:08:56;101098.66;;;20.56;42.46
60345;BME280;46188;52.324;8.032;2022-07-05T10:11:23;101096.88;;;21.00;41.74
60345;BME280;46188;52.324;8.032;2022-07-05T10:13:54;101097.84;;;20.96;42.16
60345;BME280;46188;52.324;8.032;2022-07-05T10:16:22;101104.50;;;20.77;41.76
60345;BME280;46188;52.324;8.032;2022-07-05T10:18:51;101108.44;;;20.59;41.30
60345;BME280;46188;52.324;8.032;2022-07-05T10:21:18;101108.78;;;20.40;41.93
60345;BME280;46188;52.324;8.032;2022-07-05T10:23:47;101108.94;;;20.34;42.31
60345;BME280;46188;52.324;8.032;2022-07-05T10:26:14;101106.34;;;20.30;43.19
60345;BME280;46188;52.324;8.032;2022-07-05T10:28:41;101105.50;;;20.27;43.33
60345;BME280;46188;52.324;8.032;2022-07-05T10:31:10;101106.53;;;20.19;43.47
60345;BME280;46188;52.324;8.032;2022-07-05T10:33:37;101108.34;;;20.18;42.84
60345;BME280;46188;52.324;8.032;2022-07-05T10:36:03;101108.41;;;20.14;43.31
60345;BME280;46188;52.324;8.032;2022-07-05T10:38:30;101106.50;;;20.20;42.94
60345;BME280;46188;52.324;8.032;2022-07-05T10:40:59;101110.53;;;20.43;43.22
60345;BME280;46188;52.324;8.032;2022-07-05T10:43:27;101101.72;;;20.83;42.81
60345;BME280;46188;52.324;8.032;2022-07-05T10:45:53;101093.06;;;21.11;41.53
60345;BME280;46188;52.324;8.032;2022-07-05T10:48:26;101092.41;;;21.40;40.08
60345;BME280;46188;52.324;8.032;2022-07-05T10:51:01;101092.00;;;21.57;37.77
60345;BME280;46188;52.324;8.032;2022-07-05T10:58:32;101100.50;;;21.37;39.68
60345;BME280;46188;52.324;8.032;2022-07-05T11:16:44;101082.69;;;22.06;38.80
60345;BME280;46188;52.324;8.032;2022-07-05T11:19:15;101086.75;;;22.21;38.72
60345;BME280;46188;52.324;8.032;2022-07-05T11:22:05;101077.25;;;22.09;38.75
60345;BME280;46188;52.324;8.032;2022-07-05T11:24:36;101086.97;;;22.14;38.00
60345;BME280;46188;52.324;8.032;2022-07-05T11:27:04;101088.81;;;22.11;39.94
60345;BME280;46188;52.324;8.032;2022-07-05T11:29:41;101084.47;;;22.06;38.71
60345;BME280;46188;52.324;8.032;2022-07-05T11:32:13;101085.38;;;22.06;39.32
60345;BME280;46188;52.324;8.032;2022-07-05T11:34:40;101080.25;;;21.97;40.41
60345;BME280;46188;52.324;8.032;2022-07-05T11:39:41;101081.75;;;22.07;40.29
60345;BME280;46188;52.324;8.032;2022-07-05T11:42:19;101062.63;;;22.20;39.56
60345;BME280;46188;52.324;8.032;2022-07-05T11:44:49;101060.25;;;22.42;38.01
60345;BME280;46188;52.324;8.032;2022-07-05T11:47:16;101064.19;;;22.28;36.08
60345;BME280;46188;52.324;8.032;2022-07-05T11:49:43;101050.28;;;22.45;38.70
60345;BME280;46188;52.324;8.032;2022-07-05T11:52:17;101047.69;;;22.42;37.92
60345;BME280;46188;52.324;8.032;2022-07-05T11:54:49;101058.25;;;22.16;37.52
60345;BME280;46188;52.324;8.032;2022-07-05T11:57:15;101048.31;;;22.19;37.08
60345;BME280;46188;52.324;8.032;2022-07-05T11:59:40;101053.75;;;22.18;38.01
60345;BME280;46188;52.324;8.032;2022-07-05T12:02:06;101049.22;;;22.20;38.62
60345;BME280;46188;52.324;8.032;2022-07-05T12:04:31;101053.84;;;22.15;39.13
60345;BME280;46188;52.324;8.032;2022-07-05T12:06:57;101063.91;;;22.06;39.42
60345;BME280;46188;52.324;8.032;2022-07-05T12:09:28;101037.63;;;22.18;38.21
60345;BME280;46188;52.324;8.032;2022-07-05T12:12:17;101050.03;;;22.55;39.47
60345;BME280;46188;52.324;8.032;2022-07-05T12:15:02;101040.91;;;22.89;38.42
60345;BME280;46188;52.324;8.032;2022-07-05T12:17:27;101043.81;;;23.12;38.38
60345;BME280;46188;52.324;8.032;2022-07-05T12:19:53;101039.56;;;23.03;35.36
60345;BME280;46188;52.324;8.032;2022-07-05T12:24:59;101034.03;;;23.36;36.73
60345;BME280;46188;52.324;8.032;2022-07-05T12:27:27;101033.94;;;23.39;36.25
60345;BME280;46188;52.324;8.032;2022-07-05T12:29:53;101041.53;;;23.27;36.54
60345;BME280;46188;52.324;8.032;2022-07-05T12:32:19;101034.41;;;23.26;36.71
60345;BME280;46188;52.324;8.032;2022-07-05T12:34:44;101032.09;;;23.42;37.75
60345;BME280;46188;52.324;8.032;2022-07-05T12:37:10;101027.06;;;23.57;36.47
60345;BME280;46188;52.324;8.032;2022-07-05T12:39:35;101033.19;;;23.36;37.42
60345;BME280;46188;52.324;8.032;2022-07-05T12:42:01;101024.09;;;23.12;37.14
60345;BME280;46188;52.324;8.032;2022-07-05T12:44:26;101023.75;;;22.94;38.08
60345;BME280;46188;52.324;8.032;2022-07-05T12:47:03;101025.22;;;22.75;38.13
60345;BME280;46188;52.324;8.032;2022-07-05T12:49:29;101026.34;;;22.67;38.49
60345;BME280;46188;52.324;8.032;2022-07-05T12:52:03;101028.34;;;22.61;36.62
60345;BME280;46188;52.324;8.032;2022-07-05T12:54:29;101028.53;;;22.55;37.68
60345;BME280;46188;52.324;8.032;2022-07-05T12:57:16;101032.22;;;22.51;37.32
60345;BME280;46188;52.324;8.032;2022-07-05T13:00:04;101035.25;;;22.40;37.61
60345;BME280;46188;52.324;8.032;2022-07-05T13:02:34;101032.69;;;22.35;38.45
60345;BME280;46188;52.324;8.032;2022-07-05T13:05:00;101030.72;;;22.40;38.47
60345;BME280;46188;52.324;8.032;2022-07-05T13:07:26;101029.81;;;22.41;38.65
60345;BME280;46188;52.324;8.032;2022-07-05T13:09:52;101035.84;;;22.50;38.19
60345;BME280;46188;52.324;8.032;2022-07-05T13:12:19;101027.09;;;22.43;38.92
60345;BME280;46188;52.324;8.032;2022-07-05T13:14:50;101027.31;;;22.35;38.70
60345;BME280;46188;52.324;8.032;2022-07-05T13:17:17;101033.66;;;22.33;39.88