sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2023-07-16T00:00:44;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:03:11;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:05:37;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:08:04;16.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:10:34;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:13:00;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:15:25;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:17:51;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:20:17;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:22:44;16.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:25:11;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:27:39;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T00:43:15;16.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T02:29:45;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T02:32:37;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T02:45:49;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T02:48:45;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T02:51:43;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T02:54:20;15.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T02:57:10;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T02:59:40;15.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:02:11;15.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:04:46;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:07:11;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:09:45;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:15:06;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:17:49;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:20:18;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:22:52;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:25:29;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:27:59;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:30:30;15.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:32:56;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:35:25;15.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:37:51;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:40:33;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:42:59;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:45:31;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:48:18;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:50:44;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:53:10;15.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:55:37;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T03:58:03;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:00:29;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:02:54;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:05:22;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:07:50;15.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:10:15;15.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:12:41;15.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:15:08;15.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:17:37;15.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:20:03;15.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:22:30;15.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:24:56;15.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:27:23;15.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:29:49;15.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:32:14;15.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:34:40;15.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:37:05;15.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:39:31;15.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:41:57;15.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:44:22;15.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:46:48;15.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:49:14;15.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:51:39;15.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:54:05;15.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T04:59:06;15.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:01:32;15.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:03:57;15.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:06:23;15.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:08:48;15.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:11:14;15.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:13:39;16.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:16:05;16.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:18:31;16.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:20:56;16.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:23:22;16.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:25:49;16.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:28:15;16.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:30:41;16.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:33:06;16.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:35:32;16.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:37:58;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:40:23;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:42:49;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:45:14;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:47:40;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:50:06;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:52:32;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:54:58;17.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:57:24;17.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T05:59:49;17.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:02:15;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:04:40;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:07:06;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:09:32;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:11:58;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:14:23;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:16:49;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:19:14;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:21:40;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:24:06;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:26:31;17.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:28:57;17.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:31:23;18.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:33:48;18.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:36:15;18.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:38:40;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:41:06;18.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:43:32;18.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:45:57;18.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:48:23;19.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:50:52;19.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:53:17;19.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:55:43;19.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T06:58:14;19.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:00:40;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:03:06;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:05:32;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:07:57;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:10:23;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:12:48;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:15:14;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:17:40;20.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:20:08;20.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:22:34;20.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:24:59;20.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:27:25;20.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:29:51;20.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:32:19;20.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:34:45;20.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:37:11;20.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:39:36;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:42:02;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:44:27;21.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:46:53;21.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:49:19;21.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:51:44;21.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:54:10;21.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:56:35;21.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T07:59:01;21.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:01:26;21.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:03:52;21.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:06:18;21.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:08:43;22.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:11:09;22.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:13:34;22.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:16:00;22.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:18:26;22.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:20:51;22.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:23:17;22.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:25:43;21.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:28:09;22.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:30:35;22.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:33:01;22.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:35:26;22.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:37:52;22.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:40:17;22.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:42:44;22.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:45:11;22.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:47:37;23.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:50:04;22.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:52:30;23.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:54:55;23.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:57:22;23.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T08:59:51;23.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:02:20;23.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:04:50;22.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:07:20;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:09:58;22.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:12:25;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:14:51;22.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:17:24;23.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:19:53;23.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:22:19;22.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:24:46;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:27:12;22.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:29:38;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:32:05;22.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:34:31;22.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:37:01;22.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:39:27;21.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:41:53;21.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:44:21;21.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:46:47;21.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:49:15;22.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:51:42;22.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:54:08;23.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:56:45;23.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T09:59:14;23.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:01:41;23.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:04:13;24.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:06:55;24.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:09:41;24.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:12:18;23.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:14:51;23.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:17:22;22.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:19:57;22.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:22:35;22.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:25:02;22.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:27:33;21.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:30:00;21.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:32:30;21.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:34:56;21.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:37:22;21.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:39:49;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:42:16;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:44:42;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:47:09;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:49:34;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:52:01;21.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:54:26;21.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:56:52;22.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T10:59:18;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:01:44;22.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:04:10;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:06:36;22.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:09:08;23.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:11:34;23.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:14:04;23.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:16:36;23.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:19:06;23.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:21:36;23.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:24:14;22.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:26:52;22.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:29:17;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:31:43;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:34:13;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:36:39;22.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:39:04;22.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:41:30;22.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:44:02;22.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:46:32;21.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:49:01;21.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:51:29;21.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:53:56;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:56:23;24.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T11:58:49;27.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T12:01:18;28.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T12:03:43;31.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T12:06:09;33.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T12:08:35;35.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T12:11:01;38.00;97.30
23540;DHT22;11947;50.810;4.394;2023-07-16T12:13:26;39.00;95.00
23540;DHT22;11947;50.810;4.394;2023-07-16T12:15:52;38.10;91.40
23540;DHT22;11947;50.810;4.394;2023-07-16T12:18:18;36.00;93.40
23540;DHT22;11947;50.810;4.394;2023-07-16T12:20:43;35.30;93.00
23540;DHT22;11947;50.810;4.394;2023-07-16T12:23:09;33.90;93.20
23540;DHT22;11947;50.810;4.394;2023-07-16T12:25:35;33.40;95.40
23540;DHT22;11947;50.810;4.394;2023-07-16T12:28:04;33.80;93.40
23540;DHT22;11947;50.810;4.394;2023-07-16T12:30:32;34.20;93.90
23540;DHT22;11947;50.810;4.394;2023-07-16T12:33:18;35.60;91.70
23540;DHT22;11947;50.810;4.394;2023-07-16T12:35:44;33.60;92.80
23540;DHT22;11947;50.810;4.394;2023-07-16T12:38:09;32.10;93.80
23540;DHT22;11947;50.810;4.394;2023-07-16T12:40:35;30.60;94.90
23540;DHT22;11947;50.810;4.394;2023-07-16T12:43:05;29.50;97.80
23540;DHT22;11947;50.810;4.394;2023-07-16T12:45:31;29.70;98.50
23540;DHT22;11947;50.810;4.394;2023-07-16T12:47:56;29.10;98.20
23540;DHT22;11947;50.810;4.394;2023-07-16T12:50:22;28.60;98.40
23540;DHT22;11947;50.810;4.394;2023-07-16T12:52:49;28.50;97.50
23540;DHT22;11947;50.810;4.394;2023-07-16T12:55:14;28.00;99.50
23540;DHT22;11947;50.810;4.394;2023-07-16T12:57:40;27.00;99.20
23540;DHT22;11947;50.810;4.394;2023-07-16T13:00:06;26.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:02:35;27.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:05:00;27.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:07:26;28.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:09:51;29.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:12:17;31.00;99.00
23540;DHT22;11947;50.810;4.394;2023-07-16T13:14:43;33.00;96.30
23540;DHT22;11947;50.810;4.394;2023-07-16T13:17:08;33.60;93.80
23540;DHT22;11947;50.810;4.394;2023-07-16T13:19:34;34.00;91.80
23540;DHT22;11947;50.810;4.394;2023-07-16T13:22:00;32.80;94.10
23540;DHT22;11947;50.810;4.394;2023-07-16T13:24:25;32.30;94.50
23540;DHT22;11947;50.810;4.394;2023-07-16T13:26:51;31.20;95.70
23540;DHT22;11947;50.810;4.394;2023-07-16T13:29:17;30.00;95.60
23540;DHT22;11947;50.810;4.394;2023-07-16T13:31:42;29.00;97.10
23540;DHT22;11947;50.810;4.394;2023-07-16T13:34:08;28.20;98.50
23540;DHT22;11947;50.810;4.394;2023-07-16T13:36:33;27.40;99.60
23540;DHT22;11947;50.810;4.394;2023-07-16T13:38:59;26.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:41:25;26.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:43:50;25.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:46:17;24.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:48:43;24.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:51:09;23.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:53:34;23.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:56:00;23.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T13:58:25;24.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:00:51;25.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:03:17;26.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:05:42;26.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:08:08;27.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:10:34;28.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:12:59;29.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:15:25;29.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:17:50;29.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:20:16;29.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:22:42;29.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:25:07;28.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:27:34;28.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:30:00;28.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:32:26;28.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:34:52;28.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:37:17;28.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:39:43;27.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:42:08;27.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:44:34;27.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:47:00;26.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:49:26;27.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:51:51;26.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:54:17;26.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:56:43;26.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T14:59:08;26.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:01:34;26.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:04:00;26.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:06:25;26.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:08:53;26.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:11:19;25.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:13:44;25.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:16:10;25.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:18:38;25.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:21:03;24.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:23:29;24.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:26:01;24.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:28:26;24.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:30:52;24.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:33:18;24.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:35:44;24.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:38:09;24.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:40:35;24.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:43:01;24.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:45:26;24.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:47:52;24.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:50:31;23.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:52:56;23.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:55:22;23.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T15:57:49;23.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:00:15;23.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:02:46;23.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:05:12;23.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:08:13;24.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:10:41;24.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:13:07;23.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:15:32;23.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:17:58;23.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:20:24;23.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:22:49;23.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:25:15;23.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:27:45;23.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:30:15;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:32:45;22.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:38:11;21.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:40:44;21.20;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:46:15;20.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:48:48;20.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:51:14;20.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T16:54:17;20.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:10:42;20.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:13:09;20.60;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:15:50;20.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:18:20;20.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:20:53;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:23:26;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:25:57;20.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:31:35;21.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:36:52;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:39:38;20.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:42:14;20.90;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:44:50;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:47:19;21.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:49:50;21.10;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:55:27;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T17:57:53;20.80;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T18:00:21;20.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T18:02:49;20.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T18:05:15;20.70;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T18:07:44;20.50;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T18:10:16;20.40;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T18:12:43;20.30;99.90
23540;DHT22;11947;50.810;4.394;2023-07-16T18:15:09;20.20;99.90