sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4202;SDS011;2115;51.038;7.006;2023-02-28T00:00:11;429.03;;;102.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:02:38;426.83;;;102.33;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:05:06;421.97;;;100.57;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:07:33;423.37;;;100.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:09:58;438.20;;;105.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:12:25;423.57;;;103.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:14:51;435.40;;;102.63;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:17:16;418.00;;;101.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:19:46;426.10;;;106.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:22:15;437.17;;;103.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:24:42;430.67;;;102.93;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:27:08;419.93;;;100.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:29:33;429.93;;;113.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:31:59;426.80;;;119.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:34:24;415.07;;;109.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:36:49;425.50;;;114.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:39:15;421.27;;;115.13;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:41:41;413.13;;;101.97;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:44:06;421.47;;;105.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:46:32;414.30;;;101.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:48:57;412.30;;;105.93;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:51:22;414.13;;;105.83;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:53:48;412.50;;;105.73;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:56:13;411.50;;;106.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T00:58:39;410.73;;;104.03;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:01:05;411.30;;;105.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:03:30;412.77;;;109.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:05:56;424.83;;;125.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:08:21;414.83;;;108.57;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:10:47;416.10;;;111.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:13:13;418.27;;;103.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:15:49;415.67;;;102.63;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:18:16;423.27;;;118.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:20:42;413.30;;;111.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:23:08;408.87;;;99.37;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:25:34;408.17;;;105.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:28:00;418.57;;;105.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:30:25;408.30;;;114.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:32:51;423.20;;;119.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:35:18;416.87;;;126.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:37:44;409.60;;;100.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:40:09;406.97;;;102.37;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:42:35;422.07;;;109.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:45:03;407.37;;;104.17;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:47:43;419.27;;;119.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:50:12;416.80;;;109.97;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:52:40;414.40;;;101.63;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:55:07;406.97;;;101.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T01:57:34;403.50;;;100.87;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:00:09;399.73;;;102.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:02:38;406.13;;;104.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:05:08;404.60;;;101.57;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:07:40;405.60;;;103.13;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:12:55;411.50;;;103.87;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:15:31;421.77;;;111.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:18:00;400.23;;;104.93;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:34:24;400.47;;;101.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:42:45;414.83;;;106.47;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:45:28;390.73;;;101.87;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:48:00;428.90;;;111.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:50:29;398.80;;;103.43;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:52:59;395.97;;;101.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:55:26;397.13;;;102.47;;
4202;SDS011;2115;51.038;7.006;2023-02-28T02:57:53;423.17;;;109.03;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:00:32;415.33;;;105.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:03:01;396.60;;;100.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:05:28;418.43;;;108.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:07:57;390.80;;;100.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:10:30;399.23;;;101.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:15:57;421.00;;;106.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:26:42;384.33;;;99.63;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:29:22;381.43;;;100.37;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:32:03;390.30;;;99.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:37:35;393.03;;;98.97;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:40:04;384.80;;;97.93;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:42:34;383.70;;;100.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:45:02;403.27;;;101.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:47:45;382.37;;;100.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:50:27;387.47;;;101.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:53:05;395.87;;;108.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:55:35;403.93;;;104.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T03:58:14;394.77;;;104.17;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:00:45;413.13;;;109.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:03:12;383.93;;;99.57;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:06:12;381.47;;;100.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:08:29;384.80;;;99.47;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:11:03;395.50;;;102.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:13:30;380.13;;;101.93;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:15:56;375.67;;;99.83;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:18:21;387.67;;;102.83;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:20:47;373.90;;;97.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:23:12;378.43;;;99.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:25:37;387.00;;;103.57;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:28:05;379.27;;;99.13;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:30:31;379.27;;;99.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:32:57;396.73;;;104.87;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:35:23;385.70;;;99.93;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:37:48;403.00;;;105.67;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:40:14;382.60;;;99.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:42:39;304.90;;;126.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:45:04;400.50;;;99.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:47:30;440.83;;;107.13;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:49:56;438.67;;;103.63;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:52:21;424.00;;;99.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:54:47;429.67;;;100.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:57:12;441.20;;;103.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T04:59:38;436.80;;;100.57;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:02:03;434.20;;;100.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:04:32;443.00;;;106.63;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:06:59;431.57;;;100.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:09:25;435.20;;;100.97;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:11:50;453.43;;;105.37;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:14:15;435.77;;;100.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:16:41;4.13;;;1.67;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:19:06;4.60;;;1.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:21:41;5.00;;;2.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:24:14;2.63;;;1.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:26:40;4.03;;;1.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:29:07;6.03;;;1.83;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:31:34;7.67;;;1.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:33:59;1.93;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:36:25;2.63;;;1.73;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:38:50;1.80;;;1.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:41:17;2.40;;;1.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:43:44;2.30;;;1.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:46:10;2.20;;;1.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:48:37;3.57;;;2.33;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:51:03;3.30;;;1.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:53:29;2.80;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:55:55;5.70;;;2.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T05:58:21;3.00;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:00:47;2.67;;;1.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:03:13;4.50;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:05:38;1.80;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:08:03;1.73;;;1.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:10:30;2.63;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:12:59;2.20;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:15:29;3.10;;;1.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:17:55;4.03;;;2.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:20:21;5.90;;;1.97;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:22:47;3.97;;;1.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:25:12;3.20;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:27:38;1.70;;;1.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:30:03;2.13;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:32:29;5.03;;;1.83;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:34:54;5.13;;;2.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:37:22;4.10;;;1.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:39:50;2.37;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:42:16;4.00;;;2.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:44:41;5.97;;;2.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:47:07;2.40;;;1.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:49:34;3.00;;;2.13;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:52:00;4.23;;;1.97;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:54:26;9.20;;;1.93;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:56:52;3.47;;;1.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T06:59:19;3.60;;;1.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:01:44;2.27;;;2.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:04:10;2.30;;;2.03;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:06:35;4.63;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:09:01;3.27;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:11:26;2.73;;;1.87;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:13:56;3.37;;;2.03;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:16:22;1.70;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:18:49;6.50;;;2.37;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:21:14;2.83;;;1.43;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:23:39;1.63;;;1.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:26:06;2.90;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:28:31;4.57;;;2.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:30:57;2.53;;;1.73;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:33:28;3.63;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:35:59;2.47;;;1.47;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:38:26;1.40;;;1.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:40:51;2.10;;;1.67;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:43:17;1.77;;;1.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:45:42;3.93;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:48:07;1.70;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:50:34;1.63;;;1.43;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:53:00;1.50;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:55:26;2.17;;;1.43;;
4202;SDS011;2115;51.038;7.006;2023-02-28T07:57:51;4.33;;;1.83;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:00:16;2.07;;;1.43;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:02:42;2.90;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:05:07;2.20;;;1.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:07:33;1.20;;;0.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:09:58;2.10;;;1.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:12:24;2.17;;;1.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:14:49;5.13;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:17:15;3.03;;;1.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:19:40;4.13;;;1.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:22:05;3.03;;;1.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:24:31;2.37;;;1.43;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:26:56;2.23;;;1.43;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:29:22;2.80;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:31:47;3.13;;;1.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:34:13;2.87;;;1.37;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:36:40;1.50;;;1.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:39:07;1.47;;;0.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:41:34;1.77;;;1.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:43:59;7.57;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:46:25;1.30;;;1.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:48:52;2.07;;;1.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:51:19;1.40;;;1.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:53:51;1.00;;;0.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:56:17;2.20;;;1.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T08:58:44;3.33;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:01:20;1.83;;;1.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:03:47;1.77;;;1.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:06:14;1.80;;;1.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:08:41;2.50;;;1.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:11:06;1.30;;;1.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:13:32;2.03;;;1.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:16:01;2.00;;;1.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:18:28;1.43;;;1.33;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:20:54;2.00;;;1.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:23:19;1.77;;;1.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:25:54;1.90;;;1.57;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:28:21;1.50;;;1.13;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:30:51;4.87;;;1.43;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:33:17;1.60;;;1.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:35:47;3.40;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:38:15;1.93;;;1.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:43:17;1.70;;;1.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:45:49;4.47;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:48:20;3.00;;;1.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:50:51;3.37;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:55:47;6.50;;;1.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T09:58:17;11.50;;;1.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:01:12;4.47;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:03:45;5.40;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:06:19;3.40;;;2.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:08:56;1.73;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:11:26;2.10;;;1.03;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:16:42;2.07;;;1.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:24:43;2.70;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:27:31;2.60;;;1.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:30:01;3.97;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:32:28;1.50;;;1.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:35:00;3.90;;;1.73;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:37:38;3.30;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:40:05;2.87;;;1.43;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:42:31;2.30;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:45:10;2.47;;;1.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:48:02;5.73;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:53:05;3.53;;;1.83;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:55:37;2.53;;;1.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T10:58:10;2.40;;;1.63;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:00:45;4.80;;;2.17;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:03:23;5.00;;;1.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:05:56;8.40;;;1.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:08:22;4.87;;;2.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:10:48;4.83;;;1.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:13:20;2.80;;;2.13;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:15:56;4.80;;;1.67;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:20:56;6.50;;;1.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:23:24;3.97;;;2.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:25:51;4.70;;;2.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:33:29;4.00;;;1.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:36:08;4.50;;;2.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:38:35;2.83;;;2.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:41:11;7.00;;;2.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:44:09;11.23;;;2.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:46:44;22.77;;;4.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:54:54;11.47;;;2.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T11:57:36;9.97;;;3.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:05:45;9.23;;;2.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:13:55;4.30;;;2.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:27:13;2.53;;;1.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:29:55;13.70;;;2.97;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:32:37;3.93;;;1.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:35:05;12.63;;;11.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:37:41;109.23;;;101.03;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:40:21;69.40;;;64.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:42:58;17.57;;;3.37;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:49:00;96.00;;;89.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:51:21;134.67;;;124.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T12:56:42;226.87;;;206.73;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:00:00;247.17;;;224.73;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:11:05;451.87;;;313.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:13:31;261.57;;;234.17;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:16:06;505.07;;;330.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:21:02;384.83;;;293.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:23:56;425.67;;;358.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:29:02;379.67;;;304.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:31:29;324.20;;;253.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:34:05;623.03;;;358.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:36:38;538.03;;;372.57;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:39:44;535.77;;;381.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T13:55:23;638.73;;;455.67;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:06:15;5.37;;;2.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:08:45;21.63;;;7.73;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:11:25;637.17;;;418.33;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:13:51;730.73;;;450.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:16:17;754.87;;;435.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:21:29;760.27;;;447.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:29:47;745.67;;;418.47;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:37:45;761.97;;;434.67;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:40:17;763.23;;;463.17;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:42:47;772.27;;;499.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:45:20;780.20;;;509.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:47:47;8.77;;;3.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:50:18;53.63;;;15.33;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:52:45;32.20;;;29.43;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:55:14;611.77;;;338.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T14:57:52;699.13;;;375.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:00:24;612.63;;;335.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:02:51;747.80;;;389.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:05:28;732.70;;;375.67;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:10:31;707.77;;;294.67;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:12:58;701.20;;;256.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:15:27;677.70;;;224.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:17:59;654.90;;;179.00;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:20:25;648.07;;;175.67;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:22:51;633.13;;;159.37;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:25:20;469.47;;;126.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:27:50;144.13;;;66.47;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:30:30;72.60;;;46.47;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:35:40;80.17;;;47.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:40:56;6.07;;;2.23;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:43:30;4.80;;;2.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:46:11;4.23;;;2.13;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:48:54;3.00;;;1.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:51:22;17.43;;;3.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:53:51;8.57;;;2.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T15:59:00;15.77;;;3.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:01:29;7.03;;;2.57;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:03:58;12.33;;;2.67;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:08:57;5.00;;;2.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:11:23;4.17;;;1.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:13:48;3.93;;;1.63;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:16:16;2.80;;;1.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:18:42;7.30;;;2.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:21:08;3.50;;;1.77;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:23:33;3.27;;;1.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:25:59;4.87;;;1.97;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:28:26;2.23;;;1.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:30:59;3.80;;;1.93;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:33:25;3.63;;;2.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:35:51;5.57;;;2.40;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:38:17;5.07;;;2.47;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:40:43;5.13;;;2.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:43:11;6.00;;;2.27;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:45:41;3.57;;;1.83;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:48:07;3.10;;;2.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:50:37;4.60;;;1.80;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:53:02;3.60;;;1.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:55:28;4.07;;;2.37;;
4202;SDS011;2115;51.038;7.006;2023-02-28T16:57:54;3.93;;;1.97;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:00:21;3.37;;;2.17;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:02:47;2.87;;;2.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:05:12;3.80;;;2.20;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:07:39;6.47;;;2.53;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:10:11;1.83;;;1.50;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:12:38;7.80;;;2.63;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:15:04;5.27;;;2.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:17:31;5.57;;;3.47;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:19:56;4.77;;;3.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:22:22;4.30;;;2.70;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:24:47;6.20;;;3.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:27:14;4.73;;;3.10;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:29:39;4.20;;;2.30;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:32:05;7.67;;;3.07;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:34:30;5.43;;;2.60;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:36:55;7.47;;;2.90;;
4202;SDS011;2115;51.038;7.006;2023-02-28T17:39:21;4.50;;;2.77;;