sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58809;DHT22;44579;51.672;7.834;2022-12-29T00:01:57;10.20;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:04:24;10.20;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:06:51;10.20;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:09:18;10.30;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:11:45;10.30;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:14:12;10.30;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:19:50;10.30;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:22:36;10.30;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:25:21;10.30;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:28:08;10.30;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:30:53;10.30;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:33:39;10.30;93.80
58809;DHT22;44579;51.672;7.834;2022-12-29T00:36:27;10.30;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:38:59;10.30;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:41:45;10.40;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:44:30;10.40;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:46:57;10.40;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:49:28;10.40;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:52:00;10.40;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:54:28;10.40;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:56:56;10.40;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T00:59:23;10.40;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T01:01:51;10.40;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T01:04:19;10.50;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T01:06:48;10.50;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T01:09:15;10.50;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T01:12:00;10.60;93.70
58809;DHT22;44579;51.672;7.834;2022-12-29T01:14:27;10.60;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:16:55;10.60;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:19:22;10.70;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:21:49;10.70;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T01:24:18;10.70;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:26:45;10.70;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:29:12;10.70;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:31:39;10.70;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:34:08;10.70;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T01:36:37;10.80;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T01:39:04;10.70;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T01:41:31;10.80;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:43:58;10.70;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T01:46:28;10.70;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T01:48:58;10.70;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:51:26;10.70;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:53:54;10.70;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:56:22;10.70;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T01:58:50;10.70;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T02:01:20;10.70;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T02:03:48;10.70;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T02:09:01;10.80;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T02:11:28;10.70;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T02:13:55;10.80;93.60
58809;DHT22;44579;51.672;7.834;2022-12-29T02:19:00;10.80;93.50
58809;DHT22;44579;51.672;7.834;2022-12-29T02:37:24;10.90;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T02:39:59;10.90;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T02:42:36;10.90;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T02:45:49;10.90;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T02:48:03;10.90;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T02:53:17;10.90;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T02:56:05;10.80;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T02:58:32;10.90;93.80
58809;DHT22;44579;51.672;7.834;2022-12-29T03:06:30;11.00;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T03:09:06;11.00;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T03:11:58;11.00;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T03:14:44;11.00;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T03:17:40;11.00;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T03:20:10;11.00;93.40
58809;DHT22;44579;51.672;7.834;2022-12-29T03:22:42;11.00;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:25:17;11.00;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:27:49;11.00;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:30:19;11.00;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:32:48;11.00;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:35:16;10.90;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:40:31;11.00;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:43:01;11.00;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:45:30;11.00;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:47:57;11.00;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:50:25;11.00;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:52:52;11.10;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:55:19;11.10;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T03:57:46;11.20;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:00:19;11.20;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:02:50;11.20;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:05:20;11.20;93.10
58809;DHT22;44579;51.672;7.834;2022-12-29T04:07:48;11.20;93.10
58809;DHT22;44579;51.672;7.834;2022-12-29T04:10:16;11.20;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:12:44;11.10;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:15:13;11.10;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:17:40;11.10;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:20:07;11.10;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T04:23:14;11.00;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:25:44;11.00;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:28:14;10.90;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:30:52;10.90;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:33:24;10.90;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T04:35:52;10.90;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T04:38:22;10.90;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T04:40:49;10.90;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T04:43:17;10.90;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T04:46:07;10.80;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:48:42;10.80;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T04:51:30;10.80;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:53:57;10.80;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:56:25;10.80;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T04:58:52;10.80;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T05:01:20;10.90;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T05:03:49;10.90;93.30
58809;DHT22;44579;51.672;7.834;2022-12-29T05:06:16;10.90;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T05:08:45;10.90;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T05:11:12;10.90;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T05:13:39;11.00;93.20
58809;DHT22;44579;51.672;7.834;2022-12-29T05:16:07;11.00;93.10
58809;DHT22;44579;51.672;7.834;2022-12-29T05:18:34;11.10;93.10
58809;DHT22;44579;51.672;7.834;2022-12-29T05:21:02;11.10;93.10
58809;DHT22;44579;51.672;7.834;2022-12-29T05:23:29;11.20;93.10
58809;DHT22;44579;51.672;7.834;2022-12-29T05:26:01;11.20;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:28:32;11.20;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:31:09;11.20;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:33:36;11.20;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:36:04;11.20;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:38:32;11.20;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:40:59;11.20;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:43:53;11.20;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:46:44;11.20;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:49:32;11.20;93.10
58809;DHT22;44579;51.672;7.834;2022-12-29T05:52:17;11.30;93.10
58809;DHT22;44579;51.672;7.834;2022-12-29T05:54:44;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:57:15;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T05:59:45;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T06:02:12;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T06:04:40;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T06:07:07;11.50;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T06:09:40;11.50;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T06:12:08;11.50;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T06:14:36;11.60;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T06:17:04;11.50;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T06:19:32;11.50;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T06:21:59;11.50;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T06:24:27;11.50;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T06:26:54;11.50;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T06:29:21;11.50;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T06:31:48;11.50;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T06:34:18;11.50;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T06:36:45;11.50;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T06:39:12;11.50;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T06:41:47;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T06:44:36;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T06:47:07;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T06:49:34;11.40;93.10
58809;DHT22;44579;51.672;7.834;2022-12-29T06:52:00;11.40;93.10
58809;DHT22;44579;51.672;7.834;2022-12-29T06:54:38;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T06:57:05;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T06:59:32;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T07:01:58;11.40;93.00
58809;DHT22;44579;51.672;7.834;2022-12-29T07:04:27;11.40;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:06:54;11.40;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:09:21;11.30;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:11:48;11.30;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:14:15;11.30;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:16:42;11.30;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:19:09;11.30;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:21:35;11.30;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:24:02;11.30;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:26:30;11.30;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:29:02;11.40;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:31:30;11.40;92.90
58809;DHT22;44579;51.672;7.834;2022-12-29T07:33:57;11.40;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T07:36:23;11.40;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T07:38:58;11.40;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T07:41:25;11.40;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T07:43:52;11.30;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T07:46:28;11.30;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T07:49:15;11.20;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T07:51:42;11.20;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T07:54:09;11.20;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T07:56:38;11.20;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T07:59:05;11.20;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T08:01:31;11.20;92.80
58809;DHT22;44579;51.672;7.834;2022-12-29T08:03:58;11.20;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T08:06:26;11.20;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T08:08:52;11.20;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T08:11:19;11.20;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T08:13:46;11.20;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T08:16:13;11.20;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T08:18:40;11.20;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T08:21:07;11.20;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T08:23:34;11.20;92.60
58809;DHT22;44579;51.672;7.834;2022-12-29T08:26:02;11.20;92.60
58809;DHT22;44579;51.672;7.834;2022-12-29T08:28:30;11.30;92.60
58809;DHT22;44579;51.672;7.834;2022-12-29T08:30:57;11.30;92.60
58809;DHT22;44579;51.672;7.834;2022-12-29T08:33:24;11.30;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T08:35:51;11.30;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T08:38:18;11.40;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T08:40:45;11.40;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T08:43:13;11.40;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T08:45:44;11.40;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T08:48:11;11.40;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T08:50:38;11.30;92.70
58809;DHT22;44579;51.672;7.834;2022-12-29T08:53:04;11.30;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T08:55:31;11.30;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T08:57:58;11.30;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:00:25;11.30;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:02:52;11.30;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:05:21;11.40;92.50
58809;DHT22;44579;51.672;7.834;2022-12-29T09:07:47;11.40;92.50
58809;DHT22;44579;51.672;7.834;2022-12-29T09:10:14;11.40;92.50
58809;DHT22;44579;51.672;7.834;2022-12-29T09:12:41;11.50;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:15:09;11.50;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:17:36;11.50;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:20:13;11.50;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:22:41;11.60;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:25:09;11.50;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:27:36;11.60;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:30:04;11.60;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:32:33;11.60;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:35:07;11.60;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:37:34;11.60;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:40:01;11.60;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:42:38;11.50;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:45:18;11.50;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:47:46;11.50;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T09:55:29;11.40;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T09:58:12;11.50;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T10:03:31;11.50;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T10:11:06;11.60;92.20
58809;DHT22;44579;51.672;7.834;2022-12-29T10:19:18;11.80;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T10:24:16;11.80;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T10:26:45;11.80;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T10:29:20;11.80;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T10:31:53;11.80;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T10:34:23;11.80;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T10:37:12;11.90;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T10:39:48;11.90;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T10:42:21;11.80;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T10:44:51;11.80;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T10:47:19;11.80;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T10:49:47;11.90;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T10:52:15;11.90;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T10:54:46;11.90;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T10:57:24;11.90;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T10:59:53;11.90;92.40
58809;DHT22;44579;51.672;7.834;2022-12-29T11:04:58;11.90;92.30
58809;DHT22;44579;51.672;7.834;2022-12-29T11:07:32;11.90;92.20
58809;DHT22;44579;51.672;7.834;2022-12-29T11:10:28;12.00;92.20
58809;DHT22;44579;51.672;7.834;2022-12-29T11:13:10;12.00;92.10
58809;DHT22;44579;51.672;7.834;2022-12-29T11:15:49;12.00;92.10
58809;DHT22;44579;51.672;7.834;2022-12-29T11:18:47;12.00;92.10
58809;DHT22;44579;51.672;7.834;2022-12-29T11:21:30;12.00;92.00
58809;DHT22;44579;51.672;7.834;2022-12-29T11:24:05;12.00;92.00
58809;DHT22;44579;51.672;7.834;2022-12-29T11:26:38;12.00;92.00
58809;DHT22;44579;51.672;7.834;2022-12-29T11:31:48;12.00;92.00
58809;DHT22;44579;51.672;7.834;2022-12-29T11:34:16;11.90;91.90
58809;DHT22;44579;51.672;7.834;2022-12-29T11:36:44;11.90;91.90
58809;DHT22;44579;51.672;7.834;2022-12-29T11:39:26;11.90;91.70
58809;DHT22;44579;51.672;7.834;2022-12-29T11:41:57;11.90;91.70
58809;DHT22;44579;51.672;7.834;2022-12-29T11:44:29;11.90;91.70
58809;DHT22;44579;51.672;7.834;2022-12-29T11:46:59;11.80;91.70
58809;DHT22;44579;51.672;7.834;2022-12-29T11:49:31;11.90;91.60
58809;DHT22;44579;51.672;7.834;2022-12-29T11:52:08;11.80;91.50
58809;DHT22;44579;51.672;7.834;2022-12-29T11:54:37;11.80;91.40
58809;DHT22;44579;51.672;7.834;2022-12-29T11:57:12;11.80;91.40
58809;DHT22;44579;51.672;7.834;2022-12-29T11:59:42;11.80;91.20
58809;DHT22;44579;51.672;7.834;2022-12-29T12:02:41;11.80;91.20
58809;DHT22;44579;51.672;7.834;2022-12-29T12:06:07;11.80;91.20
58809;DHT22;44579;51.672;7.834;2022-12-29T12:11:28;11.80;91.00
58809;DHT22;44579;51.672;7.834;2022-12-29T12:14:15;11.80;90.90
58809;DHT22;44579;51.672;7.834;2022-12-29T12:19:53;11.80;90.80
58809;DHT22;44579;51.672;7.834;2022-12-29T12:22:37;11.80;90.80
58809;DHT22;44579;51.672;7.834;2022-12-29T12:25:20;11.80;90.70
58809;DHT22;44579;51.672;7.834;2022-12-29T12:30:40;11.80;90.70
58809;DHT22;44579;51.672;7.834;2022-12-29T12:33:18;11.80;90.60
58809;DHT22;44579;51.672;7.834;2022-12-29T12:41:52;11.90;90.40
58809;DHT22;44579;51.672;7.834;2022-12-29T12:44:50;11.90;90.40
58809;DHT22;44579;51.672;7.834;2022-12-29T12:47:44;11.80;90.40
58809;DHT22;44579;51.672;7.834;2022-12-29T12:50:27;11.80;90.30
58809;DHT22;44579;51.672;7.834;2022-12-29T13:04:57;11.80;90.20
58809;DHT22;44579;51.672;7.834;2022-12-29T13:07:30;11.70;90.20
58809;DHT22;44579;51.672;7.834;2022-12-29T13:10:24;11.70;90.20
58809;DHT22;44579;51.672;7.834;2022-12-29T13:18:18;11.60;90.00
58809;DHT22;44579;51.672;7.834;2022-12-29T13:23:50;11.60;90.00
58809;DHT22;44579;51.672;7.834;2022-12-29T13:26:27;11.60;90.00
58809;DHT22;44579;51.672;7.834;2022-12-29T13:32:09;11.50;89.60
58809;DHT22;44579;51.672;7.834;2022-12-29T13:37:26;11.60;89.50
58809;DHT22;44579;51.672;7.834;2022-12-29T13:39:55;11.60;89.50
58809;DHT22;44579;51.672;7.834;2022-12-29T13:42:25;11.60;89.30
58809;DHT22;44579;51.672;7.834;2022-12-29T13:47:44;11.60;89.00
58809;DHT22;44579;51.672;7.834;2022-12-29T13:50:14;11.50;88.80
58809;DHT22;44579;51.672;7.834;2022-12-29T13:52:44;11.50;88.90
58809;DHT22;44579;51.672;7.834;2022-12-29T13:57:52;11.50;88.90
58809;DHT22;44579;51.672;7.834;2022-12-29T14:00:21;11.50;89.00
58809;DHT22;44579;51.672;7.834;2022-12-29T14:07:49;11.40;88.80
58809;DHT22;44579;51.672;7.834;2022-12-29T14:10:33;11.40;88.80
58809;DHT22;44579;51.672;7.834;2022-12-29T14:13:03;11.40;88.70
58809;DHT22;44579;51.672;7.834;2022-12-29T14:15:30;11.40;88.70
58809;DHT22;44579;51.672;7.834;2022-12-29T14:18:14;11.40;88.70
58809;DHT22;44579;51.672;7.834;2022-12-29T14:21:26;11.40;88.70
58809;DHT22;44579;51.672;7.834;2022-12-29T14:23:37;11.40;88.70
58809;DHT22;44579;51.672;7.834;2022-12-29T14:28:32;11.40;88.80
58809;DHT22;44579;51.672;7.834;2022-12-29T14:31:00;11.30;89.60
58809;DHT22;44579;51.672;7.834;2022-12-29T14:33:28;11.40;88.90
58809;DHT22;44579;51.672;7.834;2022-12-29T14:35:56;11.30;88.80
58809;DHT22;44579;51.672;7.834;2022-12-29T14:38:24;11.30;88.60
58809;DHT22;44579;51.672;7.834;2022-12-29T14:40:52;11.30;88.40
58809;DHT22;44579;51.672;7.834;2022-12-29T14:43:20;11.20;88.20
58809;DHT22;44579;51.672;7.834;2022-12-29T14:45:54;11.30;88.40
58809;DHT22;44579;51.672;7.834;2022-12-29T14:48:36;11.20;88.20
58809;DHT22;44579;51.672;7.834;2022-12-29T14:51:19;11.30;88.20
58809;DHT22;44579;51.672;7.834;2022-12-29T14:53:50;11.20;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T14:56:18;11.20;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T15:01:17;11.20;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T15:03:46;11.20;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T15:06:16;11.20;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T15:08:58;11.20;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T15:11:31;11.10;87.90
58809;DHT22;44579;51.672;7.834;2022-12-29T15:17:21;11.10;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T15:19:49;11.10;88.10
58809;DHT22;44579;51.672;7.834;2022-12-29T15:22:16;11.10;88.10
58809;DHT22;44579;51.672;7.834;2022-12-29T15:24:43;11.10;88.10
58809;DHT22;44579;51.672;7.834;2022-12-29T15:27:14;11.10;88.10
58809;DHT22;44579;51.672;7.834;2022-12-29T15:29:43;11.10;88.10
58809;DHT22;44579;51.672;7.834;2022-12-29T15:32:15;11.10;88.10
58809;DHT22;44579;51.672;7.834;2022-12-29T15:34:43;11.10;88.10
58809;DHT22;44579;51.672;7.834;2022-12-29T15:37:16;11.10;88.10
58809;DHT22;44579;51.672;7.834;2022-12-29T15:39:43;11.10;88.90
58809;DHT22;44579;51.672;7.834;2022-12-29T15:42:23;11.00;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T15:44:52;11.00;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T15:47:24;11.00;87.90
58809;DHT22;44579;51.672;7.834;2022-12-29T15:49:52;11.10;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T15:52:21;11.00;88.00
58809;DHT22;44579;51.672;7.834;2022-12-29T15:54:48;11.00;87.90
58809;DHT22;44579;51.672;7.834;2022-12-29T15:57:20;11.00;87.80
58809;DHT22;44579;51.672;7.834;2022-12-29T15:59:48;11.00;87.80
58809;DHT22;44579;51.672;7.834;2022-12-29T16:02:15;11.00;87.80
58809;DHT22;44579;51.672;7.834;2022-12-29T16:04:42;11.00;87.80
58809;DHT22;44579;51.672;7.834;2022-12-29T16:07:31;11.00;87.70
58809;DHT22;44579;51.672;7.834;2022-12-29T16:12:53;11.00;87.60
58809;DHT22;44579;51.672;7.834;2022-12-29T16:15:20;11.00;87.60
58809;DHT22;44579;51.672;7.834;2022-12-29T16:17:51;11.00;87.60
58809;DHT22;44579;51.672;7.834;2022-12-29T16:20:21;11.00;87.60
58809;DHT22;44579;51.672;7.834;2022-12-29T16:22:49;11.00;87.60
58809;DHT22;44579;51.672;7.834;2022-12-29T16:25:30;10.90;87.40
58809;DHT22;44579;51.672;7.834;2022-12-29T16:27:59;10.90;87.30
58809;DHT22;44579;51.672;7.834;2022-12-29T16:30:29;10.90;87.30
58809;DHT22;44579;51.672;7.834;2022-12-29T16:33:04;10.90;87.10
58809;DHT22;44579;51.672;7.834;2022-12-29T16:38:14;10.90;87.00
58809;DHT22;44579;51.672;7.834;2022-12-29T16:40:55;10.90;87.10
58809;DHT22;44579;51.672;7.834;2022-12-29T16:48:20;10.90;87.10
58809;DHT22;44579;51.672;7.834;2022-12-29T16:50:48;10.90;87.00
58809;DHT22;44579;51.672;7.834;2022-12-29T16:53:25;10.90;87.00
58809;DHT22;44579;51.672;7.834;2022-12-29T16:55:53;10.90;87.00
58809;DHT22;44579;51.672;7.834;2022-12-29T16:58:23;10.90;87.00
58809;DHT22;44579;51.672;7.834;2022-12-29T17:00:54;10.90;87.00
58809;DHT22;44579;51.672;7.834;2022-12-29T17:03:22;10.80;86.90
58809;DHT22;44579;51.672;7.834;2022-12-29T17:05:52;10.80;86.90
58809;DHT22;44579;51.672;7.834;2022-12-29T17:08:23;10.80;86.90
58809;DHT22;44579;51.672;7.834;2022-12-29T17:10:54;10.80;86.80
58809;DHT22;44579;51.672;7.834;2022-12-29T17:13:41;10.80;86.70
58809;DHT22;44579;51.672;7.834;2022-12-29T17:16:10;10.70;86.60
58809;DHT22;44579;51.672;7.834;2022-12-29T17:18:38;10.70;86.60
58809;DHT22;44579;51.672;7.834;2022-12-29T17:21:05;10.60;86.60
58809;DHT22;44579;51.672;7.834;2022-12-29T17:23:32;10.50;86.80
58809;DHT22;44579;51.672;7.834;2022-12-29T17:26:00;10.50;86.80
58809;DHT22;44579;51.672;7.834;2022-12-29T17:28:29;10.40;86.80
58809;DHT22;44579;51.672;7.834;2022-12-29T17:30:58;10.30;86.90
58809;DHT22;44579;51.672;7.834;2022-12-29T17:33:26;10.30;86.80
58809;DHT22;44579;51.672;7.834;2022-12-29T17:35:53;10.40;87.00
58809;DHT22;44579;51.672;7.834;2022-12-29T17:38:22;10.40;86.90
58809;DHT22;44579;51.672;7.834;2022-12-29T17:40:50;10.40;86.70
58809;DHT22;44579;51.672;7.834;2022-12-29T17:43:18;10.40;86.70
58809;DHT22;44579;51.672;7.834;2022-12-29T17:45:51;10.40;86.70
58809;DHT22;44579;51.672;7.834;2022-12-29T17:48:18;10.40;86.70
58809;DHT22;44579;51.672;7.834;2022-12-29T17:50:46;10.50;86.80
58809;DHT22;44579;51.672;7.834;2022-12-29T17:53:23;10.50;86.80
58809;DHT22;44579;51.672;7.834;2022-12-29T17:55:51;10.50;86.80
58809;DHT22;44579;51.672;7.834;2022-12-29T17:58:19;10.50;86.80
58809;DHT22;44579;51.672;7.834;2022-12-29T18:00:47;10.50;86.80
58809;DHT22;44579;51.672;7.834;2022-12-29T18:03:24;10.30;86.00
58809;DHT22;44579;51.672;7.834;2022-12-29T18:05:52;9.90;85.70
58809;DHT22;44579;51.672;7.834;2022-12-29T18:08:20;9.60;86.30
58809;DHT22;44579;51.672;7.834;2022-12-29T18:10:47;9.40;86.80