sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45043;SDS011;30784;48.490;9.688;2022-07-29T00:01:48;8.13;;;3.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:04:14;8.65;;;3.78;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:06:40;6.88;;;3.88;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:09:06;7.53;;;3.63;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:11:32;7.35;;;3.58;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:13:57;7.93;;;3.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:16:23;9.30;;;4.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:18:49;8.15;;;3.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:21:15;7.50;;;3.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:23:40;7.57;;;4.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:26:06;9.07;;;4.32;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:28:32;7.53;;;3.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:30:57;7.32;;;3.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:33:23;7.78;;;3.92;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:35:48;7.70;;;4.13;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:38:15;8.23;;;4.38;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:40:43;8.00;;;3.92;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:43:09;7.72;;;4.45;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:45:35;8.35;;;3.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:48:02;7.20;;;3.75;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:50:29;8.65;;;3.97;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:52:57;7.78;;;3.92;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:55:23;8.02;;;4.22;;
45043;SDS011;30784;48.490;9.688;2022-07-29T00:57:49;8.85;;;4.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:00:16;7.22;;;3.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:02:47;9.07;;;3.78;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:05:20;7.55;;;3.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:07:49;7.82;;;4.18;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:10:17;8.45;;;4.07;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:12:45;8.27;;;4.10;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:21:16;8.30;;;4.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:26:57;7.78;;;4.10;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:32:14;8.68;;;4.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:37:24;8.07;;;4.85;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:40:57;8.82;;;4.22;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:42:58;7.10;;;4.22;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:51:05;8.07;;;4.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:53:38;8.38;;;4.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:56:16;7.47;;;3.75;;
45043;SDS011;30784;48.490;9.688;2022-07-29T01:58:44;7.75;;;4.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:01:12;8.93;;;4.88;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:03:39;7.35;;;3.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:06:11;9.23;;;5.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:08:39;7.63;;;4.63;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:11:06;8.68;;;5.45;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:13:34;9.38;;;5.53;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:16:02;9.30;;;5.05;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:18:30;9.13;;;5.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:20:55;10.57;;;5.63;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:23:23;9.18;;;6.03;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:25:53;9.80;;;5.95;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:28:25;9.77;;;6.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:30:53;10.20;;;6.22;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:33:22;9.87;;;6.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:35:49;8.63;;;4.93;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:38:15;8.90;;;4.97;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:41:03;8.02;;;4.57;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:43:32;6.75;;;3.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:46:00;7.65;;;4.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:48:34;7.22;;;4.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:51:06;8.88;;;4.07;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:53:40;7.57;;;3.92;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:56:10;7.25;;;3.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T02:58:39;6.93;;;3.28;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:01:17;6.72;;;3.05;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:03:46;6.88;;;2.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:06:13;6.22;;;2.42;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:08:40;6.50;;;2.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:11:07;5.72;;;2.35;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:13:34;5.65;;;2.05;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:16:00;6.22;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:18:26;5.32;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:20:52;5.32;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:23:18;7.00;;;2.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:25:45;6.00;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:28:11;5.90;;;2.10;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:30:37;4.93;;;1.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:33:02;4.45;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:35:28;4.78;;;1.88;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:37:56;6.43;;;2.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:40:22;4.75;;;1.75;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:43:05;5.38;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:45:32;5.03;;;1.98;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:48:03;5.68;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:50:33;5.25;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:53:00;4.28;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:55:26;4.38;;;1.63;;
45043;SDS011;30784;48.490;9.688;2022-07-29T03:57:56;6.03;;;2.03;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:00:23;4.20;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:02:50;4.70;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:05:16;5.15;;;1.77;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:07:46;5.20;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:10:12;4.57;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:12:40;5.28;;;1.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:15:06;4.35;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:17:32;4.80;;;1.77;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:19:58;4.82;;;1.52;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:22:23;5.75;;;1.63;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:24:49;4.47;;;1.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:27:15;4.47;;;1.55;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:29:40;3.95;;;1.23;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:32:06;3.95;;;1.42;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:34:31;5.22;;;1.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:36:57;5.13;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:39:22;4.95;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:41:49;5.03;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:44:15;5.45;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:46:41;5.28;;;2.03;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:49:06;5.18;;;1.65;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:51:32;4.88;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:53:59;6.28;;;1.48;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:56:24;4.20;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T04:58:50;5.50;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:01:16;6.82;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:03:41;3.33;;;1.38;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:06:07;4.82;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:08:33;4.95;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:10:58;4.18;;;1.65;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:13:24;3.80;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:15:49;4.28;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:18:15;4.95;;;1.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:20:41;4.95;;;1.38;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:23:07;5.32;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:25:32;4.57;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:27:58;4.68;;;1.73;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:30:24;3.35;;;1.45;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:32:50;4.43;;;1.55;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:35:15;6.15;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:37:41;5.30;;;1.77;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:40:08;5.55;;;2.08;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:42:35;5.22;;;1.85;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:45:01;4.95;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:47:27;8.15;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:49:53;4.30;;;1.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:52:19;5.00;;;1.77;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:54:45;4.55;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:57:17;6.00;;;2.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T05:59:44;4.88;;;2.10;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:02:10;4.88;;;2.03;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:04:36;4.80;;;2.10;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:07:02;5.38;;;1.98;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:09:28;5.35;;;2.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:11:53;5.25;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:14:19;5.15;;;2.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:16:45;9.38;;;4.28;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:19:11;7.25;;;3.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:21:36;5.70;;;2.33;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:24:13;6.55;;;2.13;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:26:40;5.68;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:29:06;6.03;;;2.05;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:31:33;5.25;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:33:59;6.72;;;2.10;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:36:24;4.85;;;2.08;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:38:50;4.50;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:41:16;5.80;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:43:42;5.45;;;2.28;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:46:13;5.40;;;1.85;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:48:40;5.97;;;2.33;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:51:10;7.33;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:53:36;5.03;;;2.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:56:03;5.53;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T06:58:30;5.47;;;2.10;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:00:56;5.55;;;2.15;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:03:23;5.82;;;2.53;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:05:49;6.22;;;2.35;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:08:16;6.47;;;2.42;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:10:42;5.22;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:13:08;5.75;;;2.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:15:35;4.95;;;2.13;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:18:01;5.28;;;2.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:20:27;5.25;;;2.17;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:22:53;7.32;;;2.33;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:25:18;5.97;;;2.15;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:27:44;5.03;;;2.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:30:10;7.05;;;2.35;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:32:36;6.18;;;2.17;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:35:05;6.10;;;2.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:37:32;5.00;;;2.13;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:39:59;5.35;;;2.28;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:42:24;6.00;;;2.45;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:44:50;4.47;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:47:16;5.53;;;2.10;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:49:45;5.20;;;2.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:52:11;5.20;;;2.08;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:54:37;4.60;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:57:03;4.82;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T07:59:28;4.78;;;1.88;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:01:54;5.95;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:04:19;4.47;;;2.13;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:06:45;5.70;;;2.13;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:09:11;6.00;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:11:37;4.65;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:14:02;5.05;;;1.98;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:16:28;5.50;;;2.15;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:18:54;6.32;;;2.08;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:21:22;4.70;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:23:48;7.45;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:26:15;14.73;;;2.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:28:42;5.00;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:31:14;6.47;;;2.42;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:33:40;7.28;;;2.28;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:36:06;5.50;;;2.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:38:32;6.35;;;2.10;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:40:58;6.13;;;2.03;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:43:25;8.35;;;2.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:45:52;6.40;;;2.72;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:48:20;6.90;;;2.55;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:50:48;6.00;;;2.38;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:53:17;5.45;;;2.42;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:55:45;5.32;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T08:58:13;6.55;;;2.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:00:46;7.50;;;2.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:03:18;6.63;;;2.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:05:45;7.18;;;2.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:08:15;5.47;;;2.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:10:41;6.43;;;2.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:13:08;6.30;;;2.58;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:15:33;5.72;;;2.28;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:17:59;5.93;;;2.33;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:20:25;6.47;;;2.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:23:11;6.57;;;2.15;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:25:39;5.32;;;2.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:28:15;5.88;;;2.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:30:51;5.90;;;2.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:33:22;8.02;;;2.13;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:36:04;5.10;;;2.08;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:38:31;8.20;;;2.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:40:59;6.32;;;2.22;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:43:26;5.30;;;2.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:45:52;4.88;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:48:19;4.82;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:50:46;6.38;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:53:30;5.10;;;2.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:55:57;4.38;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T09:58:23;5.20;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:00:50;6.45;;;2.42;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:03:17;6.72;;;2.38;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:05:43;5.88;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:08:10;4.93;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:10:41;3.92;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:13:08;5.43;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:15:36;6.35;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:18:06;4.50;;;1.63;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:20:33;4.75;;;1.77;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:22:59;4.55;;;1.55;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:25:25;3.53;;;1.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:27:53;4.53;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:30:20;5.45;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:35:44;4.90;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:43:58;4.28;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:46:39;5.65;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:49:09;6.43;;;2.22;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:51:55;6.05;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:54:49;5.05;;;1.55;;
45043;SDS011;30784;48.490;9.688;2022-07-29T10:57:25;5.45;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:05:03;5.22;;;1.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:07:31;5.10;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:15:12;4.53;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:20:37;4.45;;;1.77;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:23:52;5.93;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:31:34;5.65;;;2.08;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:39:38;5.03;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:42:53;6.35;;;2.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:47:22;8.60;;;2.33;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:49:53;4.97;;;1.95;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:52:23;4.35;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:54:56;5.70;;;2.17;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:57:26;6.40;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T11:59:53;5.28;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:02:22;6.35;;;1.95;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:04:51;6.20;;;1.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:07:31;4.85;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:09:58;4.47;;;1.58;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:12:24;4.32;;;1.55;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:14:50;5.22;;;2.03;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:17:32;6.03;;;2.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:19:59;5.25;;;1.83;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:22:28;7.43;;;2.25;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:24:59;5.88;;;1.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:27:27;5.05;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:30:00;4.43;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:32:32;4.35;;;1.58;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:35:02;5.10;;;1.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:37:30;4.95;;;1.52;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:39:57;5.05;;;1.90;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:42:23;5.20;;;1.92;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:44:49;5.80;;;1.95;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:47:16;6.97;;;2.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:49:43;7.45;;;2.13;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:52:29;6.10;;;2.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:54:57;6.25;;;2.28;;
45043;SDS011;30784;48.490;9.688;2022-07-29T12:57:23;7.70;;;2.45;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:02:35;6.00;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:05:02;6.30;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:07:29;6.10;;;2.65;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:13:01;7.70;;;3.03;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:15:41;7.15;;;3.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:18:27;6.78;;;2.63;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:21:09;6.18;;;2.75;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:23:40;6.93;;;3.22;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:26:06;6.72;;;3.63;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:28:36;7.97;;;3.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:31:02;6.30;;;2.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:33:28;6.07;;;2.40;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:35:53;5.28;;;2.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:38:19;6.10;;;2.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:40:45;6.35;;;2.65;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:43:11;6.53;;;2.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:45:37;5.57;;;2.67;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:48:03;7.00;;;2.78;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:50:28;7.45;;;2.88;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:52:54;5.97;;;2.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:55:20;6.07;;;2.58;;
45043;SDS011;30784;48.490;9.688;2022-07-29T13:57:46;7.03;;;2.75;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:00:12;7.97;;;2.85;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:02:39;7.25;;;2.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:05:05;6.75;;;2.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:07:31;5.85;;;2.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:09:57;5.35;;;2.28;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:12:22;5.75;;;2.22;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:14:48;9.02;;;2.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:17:14;5.53;;;2.45;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:19:40;6.95;;;2.95;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:22:06;6.45;;;2.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:24:33;6.05;;;2.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:26:59;6.53;;;2.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:29:24;6.32;;;2.72;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:31:50;5.88;;;2.47;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:34:16;6.35;;;2.45;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:36:42;7.10;;;2.30;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:39:07;7.25;;;3.15;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:41:33;6.40;;;2.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:43:59;5.10;;;2.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:46:25;6.28;;;2.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:48:52;7.60;;;3.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:51:17;7.43;;;3.03;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:53:43;6.50;;;2.75;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:56:09;6.63;;;2.50;;
45043;SDS011;30784;48.490;9.688;2022-07-29T14:58:34;6.55;;;2.58;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:01:02;6.20;;;2.58;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:03:27;6.18;;;2.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:05:53;6.75;;;2.88;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:08:20;6.55;;;2.60;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:10:45;5.93;;;2.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:13:11;6.60;;;2.72;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:15:37;7.25;;;2.85;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:18:03;6.35;;;2.78;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:20:29;6.60;;;3.10;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:22:55;10.68;;;3.05;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:25:21;6.00;;;2.75;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:27:47;6.10;;;2.75;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:30:13;7.07;;;2.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:32:41;7.70;;;2.78;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:35:08;7.25;;;2.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:37:39;6.95;;;2.80;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:40:05;6.10;;;2.70;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:42:31;6.47;;;3.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:44:57;6.00;;;2.85;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:47:22;7.63;;;3.00;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:49:48;8.80;;;3.78;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:52:15;7.65;;;3.20;;
45043;SDS011;30784;48.490;9.688;2022-07-29T15:54:44;6.68;;;3.08;;