sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:02:08;20.35;71.48
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:04:34;20.33;71.45
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:07:01;20.33;71.49
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:09:27;20.35;71.39
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:11:54;20.34;71.38
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:14:21;20.30;71.47
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:16:48;20.28;71.51
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:19:15;20.22;71.79
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:21:42;20.16;71.95
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:24:09;20.09;72.22
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:26:35;20.06;72.40
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:29:02;20.01;72.54
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:31:29;20.02;72.62
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:33:55;20.06;72.51
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:36:22;20.09;72.49
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:38:48;20.05;72.55
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:41:15;20.05;72.56
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:43:42;20.04;72.56
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:46:10;20.02;72.64
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:48:38;19.99;72.74
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:51:05;19.94;72.88
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:53:32;19.89;72.95
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:55:59;19.87;72.99
67555;HTU21D;54385;53.516;49.456;2022-07-18T00:58:27;19.86;73.01
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:00:55;19.84;73.17
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:03:39;19.73;73.60
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:06:06;19.75;73.71
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:08:33;19.74;73.83
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:11:01;19.68;74.17
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:13:28;19.62;74.40
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:15:55;19.67;74.35
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:18:21;19.75;74.18
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:20:48;19.83;73.98
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:23:14;19.88;73.82
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:25:40;19.89;73.78
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:28:07;19.97;73.53
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:30:36;20.07;73.24
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:33:03;20.17;72.96
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:35:30;20.27;72.71
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:37:59;20.32;72.64
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:40:26;20.36;72.58
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:42:54;20.44;72.54
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:45:21;20.51;72.34
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:47:47;20.65;71.96
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:50:14;20.72;71.70
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:52:41;20.81;71.44
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:55:08;20.98;70.93
67555;HTU21D;54385;53.516;49.456;2022-07-18T01:57:35;21.14;70.44
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:00:04;21.29;69.82
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:02:31;21.46;69.41
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:04:58;21.58;68.87
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:07:40;21.64;68.21
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:10:09;21.68;68.17
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:12:36;21.69;67.80
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:15:04;21.69;67.80
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:17:32;21.68;67.78
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:19:58;21.61;67.75
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:22:25;21.55;67.93
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:24:52;21.61;67.81
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:27:19;21.61;67.95
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:29:46;21.53;68.17
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:32:13;21.49;68.11
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:34:39;21.55;67.91
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:37:06;21.48;67.98
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:39:33;21.54;67.84
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:42:00;21.61;67.59
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:44:27;21.68;67.27
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:46:53;21.70;67.00
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:49:20;21.72;66.93
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:51:59;21.75;66.79
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:54:26;21.72;66.92
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:56:54;21.67;67.07
67555;HTU21D;54385;53.516;49.456;2022-07-18T02:59:20;21.67;67.04
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:01:47;21.67;67.12
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:04:16;21.68;67.26
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:06:43;21.67;67.46
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:09:09;21.74;67.39
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:11:36;21.80;67.11
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:14:03;21.88;66.72
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:16:29;21.89;66.62
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:18:56;21.98;66.25
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:21:23;22.11;65.71
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:23:52;22.17;65.64
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:26:19;22.28;65.45
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:28:46;22.40;65.10
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:31:13;22.43;64.92
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:33:40;22.58;64.47
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:36:07;22.67;64.20
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:38:33;22.76;63.73
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:41:04;22.82;63.24
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:43:34;22.86;62.79
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:46:00;22.97;62.34
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:48:30;23.00;61.09
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:50:56;23.13;61.97
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:53:22;23.24;60.64
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:55:49;23.32;59.98
67555;HTU21D;54385;53.516;49.456;2022-07-18T03:58:15;23.44;59.46
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:00:42;23.53;58.58
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:03:08;23.66;58.13
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:05:35;23.80;57.16
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:08:01;23.91;56.51
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:10:28;24.03;56.28
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:12:55;24.14;55.84
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:15:23;24.26;56.11
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:17:50;24.33;55.17
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:20:18;24.44;54.31
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:22:56;24.49;54.02
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:25:25;24.62;53.73
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:27:53;24.77;54.14
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:30:25;24.89;54.21
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:33:02;24.98;54.28
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:35:35;25.06;53.09
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:38:16;25.09;54.21
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:41:02;25.18;53.91
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:43:46;25.23;52.84
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:46:21;25.29;52.39
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:49:00;25.25;51.67
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:51:43;25.27;52.42
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:54:17;25.32;53.17
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:56:49;25.36;52.09
67555;HTU21D;54385;53.516;49.456;2022-07-18T04:59:32;25.45;52.64
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:01:59;25.54;53.68
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:04:28;25.59;52.84
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:07:10;25.59;54.40
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:09:44;25.71;53.67
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:12:18;25.76;52.95
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:14:50;25.81;53.68
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:17:21;25.92;54.15
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:19:51;25.99;53.62
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:22:21;26.03;53.81
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:24:50;26.10;53.80
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:27:19;26.10;53.36
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:29:53;26.19;53.20
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:32:36;26.27;53.37
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:35:03;26.39;53.33
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:37:37;26.47;52.27
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:40:13;26.61;52.78
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:42:48;26.70;49.43
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:45:16;26.75;51.16
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:47:47;26.86;51.21
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:50:22;26.97;51.07
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:52:54;27.01;47.55
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:55:37;27.07;48.13
67555;HTU21D;54385;53.516;49.456;2022-07-18T05:58:05;27.19;46.44
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:00:32;27.28;47.30
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:02:58;27.40;46.89
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:05:27;27.49;45.87
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:07:57;27.47;46.38
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:10:26;27.47;47.01
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:13:02;27.47;44.77
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:15:33;27.54;45.51
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:18:00;27.56;45.57
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:20:27;27.64;45.73
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:22:54;27.65;45.50
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:25:20;27.71;45.03
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:27:47;27.78;44.29
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:30:17;27.95;44.71
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:32:48;28.02;44.79
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:35:18;28.08;43.52
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:37:46;28.12;43.61
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:40:17;28.20;43.68
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:42:53;28.27;42.75
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:45:19;28.33;42.19
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:47:46;28.37;41.67
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:50:18;28.40;42.71
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:52:46;28.48;42.35
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:55:13;28.65;42.70
67555;HTU21D;54385;53.516;49.456;2022-07-18T06:57:41;28.74;41.81
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:00:10;28.84;40.87
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:02:49;28.90;39.75
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:05:18;28.98;41.03
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:07:45;29.17;40.78
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:10:18;29.21;39.21
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:12:47;29.28;39.62
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:15:17;29.41;39.41
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:17:44;29.52;39.26
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:20:16;29.66;39.24
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:22:53;29.80;38.04
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:25:26;29.86;39.02
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:27:53;29.88;39.20
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:30:23;29.87;38.95
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:32:50;29.86;38.80
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:35:19;29.96;38.35
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:37:49;29.97;38.04
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:40:17;30.06;38.35
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:42:44;30.16;37.57
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:45:16;30.11;37.37
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:47:45;30.13;37.32
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:50:12;30.28;37.79
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:52:39;30.36;38.17
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:55:05;30.42;37.69
67555;HTU21D;54385;53.516;49.456;2022-07-18T07:57:33;30.49;37.37
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:00:04;30.54;37.53
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:02:31;30.59;37.81
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:04:58;30.65;37.37
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:07:27;30.72;37.22
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:09:54;30.79;37.20
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:12:20;30.82;36.79
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:14:47;30.74;37.53
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:17:15;30.69;37.36
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:19:42;30.77;36.92
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:22:08;30.90;37.30
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:24:34;30.96;36.88
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:27:01;31.14;36.57
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:29:27;31.16;36.67
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:31:54;31.25;35.93
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:34:20;31.37;35.51
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:36:47;31.42;35.31
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:39:13;31.45;34.84
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:41:44;31.57;34.59
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:44:12;31.66;34.62
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:46:40;31.81;34.40
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:49:10;31.94;33.58
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:51:39;32.05;33.44
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:54:09;32.10;33.70
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:56:36;32.27;33.98
67555;HTU21D;54385;53.516;49.456;2022-07-18T08:59:03;32.25;34.04
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:01:31;31.90;34.60
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:03:57;32.11;34.52
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:06:44;32.22;34.55
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:09:14;32.35;34.42
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:11:58;32.29;34.63
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:14:43;32.52;33.97
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:17:18;32.66;33.50
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:22:33;32.93;33.39
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:25:09;32.98;33.86
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:27:43;33.12;32.96
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:30:17;33.03;32.99
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:32:46;33.25;32.47
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:35:20;33.30;32.07
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:38:00;33.30;31.70
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:40:29;33.20;32.71
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:42:59;33.32;32.51
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:45:33;33.37;32.29
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:48:07;33.48;31.84
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:50:40;33.78;31.67
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:53:14;34.10;31.45
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:55:52;34.36;30.42
67555;HTU21D;54385;53.516;49.456;2022-07-18T09:58:40;34.83;30.19
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:01:08;35.34;29.51
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:03:36;35.77;29.54
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:06:03;36.25;28.80
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:08:31;36.60;28.42
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:11:01;36.96;27.67
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:13:28;37.22;27.48
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:15:56;37.61;26.94
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:18:29;37.88;26.37
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:23:30;38.64;25.11
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:26:22;38.94;24.05
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:31:24;38.90;25.43
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:34:09;38.98;24.24
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:36:39;39.03;25.30
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:39:12;39.35;24.78
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:50:07;39.78;24.34
67555;HTU21D;54385;53.516;49.456;2022-07-18T10:57:39;40.43;23.43
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:00:25;40.56;22.32
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:15:57;40.10;23.53
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:18:25;40.09;23.46
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:20:52;39.33;24.66
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:23:21;39.68;24.24
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:25:55;39.96;23.46
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:28:23;39.87;24.01
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:31:10;39.98;23.31
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:33:44;40.23;23.70
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:36:12;40.56;23.58
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:38:53;40.82;23.11
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:41:21;40.63;23.17
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:43:48;40.74;22.82
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:46:17;40.96;23.27
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:48:46;41.02;22.90
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:51:16;41.32;22.23
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:53:51;41.35;22.23
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:56:20;41.31;22.02
67555;HTU21D;54385;53.516;49.456;2022-07-18T11:58:48;41.36;22.11
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:01:16;41.16;22.21
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:03:49;41.47;21.82
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:06:21;41.73;21.33
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:08:52;41.78;21.05
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:11:29;41.83;20.75
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:16:57;41.60;21.18
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:19:36;40.67;21.88
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:22:04;40.78;21.98
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:24:32;41.22;21.41
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:32:53;40.93;21.67
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:35:32;41.35;20.84
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:38:04;41.92;20.23
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:43:22;40.89;21.16
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:45:49;40.90;21.41
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:48:16;41.44;20.94
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:50:43;41.96;20.44
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:53:16;42.05;20.56
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:55:42;42.11;20.29
67555;HTU21D;54385;53.516;49.456;2022-07-18T12:58:09;42.28;20.08
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:00:35;42.59;19.56
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:03:01;42.41;19.67
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:05:31;41.70;20.35
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:07:58;40.72;21.63
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:10:25;39.81;22.75
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:12:51;39.15;23.40
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:15:18;38.62;23.81
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:17:47;38.18;24.67
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:20:16;37.69;25.27
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:22:42;37.13;26.11
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:25:09;36.59;28.00
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:27:36;36.17;28.20
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:30:05;35.42;29.37
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:32:32;34.99;32.87
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:34:59;34.41;36.47
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:37:26;33.47;40.87
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:39:52;32.71;45.11
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:42:19;31.98;49.47
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:44:45;30.93;56.13
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:47:13;30.01;57.61
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:49:39;29.33;60.07
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:52:06;29.09;60.85
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:54:32;28.86;62.18
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:56:59;28.63;63.77
67555;HTU21D;54385;53.516;49.456;2022-07-18T13:59:25;28.39;64.00
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:01:52;28.31;63.38
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:04:18;28.24;62.87
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:06:45;28.21;62.70
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:09:12;28.29;62.22
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:11:40;28.38;62.76
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:14:06;28.31;65.27
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:16:33;28.43;64.73
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:18:59;28.59;65.30
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:21:26;28.75;65.50
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:23:52;28.75;65.27
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:26:20;28.67;66.06
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:28:46;28.64;65.90
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:31:13;28.47;66.64
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:33:39;28.23;67.63
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:36:06;27.90;68.14
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:38:32;27.37;66.68
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:40:59;26.43;66.91
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:43:25;26.11;67.55
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:45:54;25.99;67.07
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:48:21;26.04;67.99
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:50:47;25.80;68.68
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:53:16;25.54;69.91
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:55:43;25.58;70.84
67555;HTU21D;54385;53.516;49.456;2022-07-18T14:58:10;25.37;75.92
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:00:36;23.91;89.41
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:03:02;23.17;92.14
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:05:29;22.78;93.03
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:07:56;22.16;93.21
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:10:22;21.28;93.11
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:12:48;21.23;94.91
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:15:15;21.22;95.60
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:17:41;21.63;96.94
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:20:08;21.45;96.67
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:22:36;21.74;97.57
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:25:04;21.39;96.81
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:27:30;21.31;97.25
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:29:57;21.53;97.84
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:32:23;20.80;96.66
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:34:50;21.24;98.24
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:37:16;21.21;98.60
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:39:43;20.92;98.65
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:42:09;20.40;98.49
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:44:35;20.22;98.72
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:47:06;20.10;98.84
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:49:36;19.97;98.89
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:52:04;20.05;99.14
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:54:34;19.90;99.09
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:57:02;19.76;100.15
67555;HTU21D;54385;53.516;49.456;2022-07-18T15:59:29;19.59;99.20
67555;HTU21D;54385;53.516;49.456;2022-07-18T16:01:55;19.82;100.58