sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46084;SDS011;31823;47.032;8.310;2023-05-27T00:00:55;20.00;;;9.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:03:21;16.23;;;9.10;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:05:46;13.85;;;9.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:08:12;12.70;;;8.35;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:10:37;12.23;;;8.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:13:03;15.70;;;9.20;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:15:28;13.90;;;8.68;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:17:55;12.52;;;9.02;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:20:23;14.90;;;9.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:22:49;15.68;;;8.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:25:15;13.18;;;8.57;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:27:45;13.10;;;8.32;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:30:11;13.65;;;9.43;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:32:36;14.18;;;9.20;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:35:02;11.20;;;8.50;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:37:28;14.13;;;9.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:39:53;13.88;;;8.82;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:42:19;14.80;;;8.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:44:45;16.42;;;10.10;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:47:11;14.50;;;8.95;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:49:37;17.20;;;8.82;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:52:03;17.35;;;9.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:54:29;18.85;;;9.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:56:56;17.98;;;9.90;;
46084;SDS011;31823;47.032;8.310;2023-05-27T00:59:22;14.32;;;9.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:01:48;13.70;;;9.27;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:04:14;15.63;;;9.60;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:12:39;17.58;;;9.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:15:20;12.70;;;8.93;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:17:46;15.05;;;9.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:20:14;15.07;;;9.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:22:43;16.10;;;9.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:25:09;15.95;;;9.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:27:35;16.60;;;8.95;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:30:01;14.50;;;9.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:32:29;13.98;;;9.60;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:37:35;14.52;;;9.63;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:40:03;15.77;;;9.93;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:42:35;13.57;;;9.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:45:03;14.90;;;9.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:47:31;18.27;;;10.10;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:49:57;12.57;;;9.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:52:22;22.65;;;11.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:54:48;14.20;;;9.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:57:14;21.27;;;10.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T01:59:39;14.10;;;9.57;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:02:05;17.23;;;9.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:04:31;17.75;;;10.57;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:06:56;16.30;;;9.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:09:22;14.00;;;9.40;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:11:48;13.82;;;10.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:14:13;16.30;;;9.93;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:16:39;13.13;;;9.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:19:05;14.88;;;9.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:21:30;14.25;;;10.52;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:23:56;15.40;;;10.07;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:26:22;19.95;;;10.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:28:48;12.90;;;9.45;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:31:14;15.65;;;10.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:33:39;17.27;;;9.90;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:36:05;16.67;;;10.77;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:38:31;18.05;;;9.77;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:40:57;18.40;;;10.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:43:23;15.80;;;10.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:45:48;16.88;;;10.27;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:48:14;16.55;;;10.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:50:39;16.55;;;10.93;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:53:05;17.52;;;10.43;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:55:30;21.00;;;11.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T02:57:56;18.52;;;10.52;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:00:21;17.15;;;10.98;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:02:47;17.77;;;11.45;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:05:13;19.10;;;10.77;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:07:39;16.38;;;10.77;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:10:06;16.33;;;11.07;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:12:32;17.63;;;10.70;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:14:58;19.55;;;11.63;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:17:24;15.70;;;11.50;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:19:49;19.13;;;11.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:22:15;25.83;;;11.95;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:24:41;17.85;;;10.95;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:27:07;20.05;;;11.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:29:32;17.65;;;11.52;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:31:58;17.40;;;11.57;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:34:24;22.77;;;11.90;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:36:50;17.67;;;10.65;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:39:16;23.65;;;12.10;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:41:45;19.20;;;10.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:44:11;22.35;;;13.02;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:46:37;20.85;;;11.80;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:49:02;16.17;;;11.52;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:51:28;23.40;;;12.07;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:53:53;19.25;;;10.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:56:19;17.23;;;11.13;;
46084;SDS011;31823;47.032;8.310;2023-05-27T03:58:45;17.58;;;11.50;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:01:10;20.77;;;11.77;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:03:36;19.67;;;10.90;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:06:04;19.10;;;11.45;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:08:30;20.48;;;12.95;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:10:56;18.60;;;11.43;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:13:22;17.88;;;11.20;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:15:47;15.25;;;10.90;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:18:13;21.98;;;12.13;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:20:40;20.40;;;11.70;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:23:08;23.02;;;12.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:25:34;18.60;;;12.07;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:28:00;17.63;;;11.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:30:29;22.05;;;11.40;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:32:55;17.63;;;11.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:35:21;22.05;;;12.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:37:46;19.67;;;11.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:40:13;17.48;;;11.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:42:38;22.40;;;12.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:45:04;18.25;;;11.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:47:31;18.23;;;11.63;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:49:58;19.00;;;11.57;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:52:26;17.88;;;10.90;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:54:52;16.65;;;10.98;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:57:19;19.10;;;12.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T04:59:46;17.75;;;10.70;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:02:24;17.60;;;11.25;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:04:52;18.55;;;11.07;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:07:18;18.48;;;10.75;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:09:46;17.60;;;11.25;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:12:12;16.15;;;10.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:14:37;15.63;;;10.60;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:17:03;17.33;;;11.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:19:29;18.05;;;10.70;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:21:54;15.95;;;11.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:24:21;21.83;;;11.40;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:26:46;17.05;;;10.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:29:12;17.00;;;11.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:31:37;16.95;;;11.70;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:34:03;17.60;;;11.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:36:34;20.52;;;10.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:39:00;17.60;;;11.52;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:41:25;15.75;;;10.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:43:51;18.20;;;10.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:46:17;15.95;;;11.25;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:48:42;17.90;;;11.65;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:51:08;18.60;;;11.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:53:33;13.48;;;10.27;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:55:59;19.10;;;12.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T05:58:24;15.02;;;10.43;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:00:50;15.88;;;10.52;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:03:15;14.75;;;9.77;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:05:41;16.08;;;11.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:08:08;18.00;;;10.82;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:10:34;22.75;;;12.02;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:12:59;20.42;;;11.45;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:15:25;13.80;;;9.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:17:52;16.73;;;11.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:20:18;14.55;;;10.27;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:22:44;20.67;;;10.93;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:25:12;17.02;;;11.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:27:37;20.83;;;11.77;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:30:03;17.50;;;11.13;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:32:30;17.10;;;10.45;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:34:55;16.15;;;10.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:37:21;14.57;;;10.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:39:46;19.15;;;10.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:42:13;16.20;;;11.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:44:39;17.83;;;10.45;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:47:04;20.52;;;12.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:49:30;17.75;;;10.57;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:51:56;16.42;;;10.77;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:54:21;23.77;;;11.80;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:56:47;17.85;;;10.75;;
46084;SDS011;31823;47.032;8.310;2023-05-27T06:59:12;18.30;;;11.07;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:01:38;18.02;;;10.60;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:04:03;15.95;;;11.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:06:29;19.00;;;11.35;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:08:54;16.85;;;11.57;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:11:20;17.83;;;10.63;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:13:46;17.63;;;11.43;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:16:12;15.55;;;10.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:18:38;17.40;;;12.02;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:21:03;16.55;;;11.18;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:23:29;16.60;;;10.90;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:25:54;19.77;;;11.80;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:28:20;20.95;;;11.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:30:45;19.85;;;11.65;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:33:11;17.48;;;12.13;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:35:38;19.27;;;11.95;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:38:03;19.17;;;11.63;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:40:29;17.92;;;11.18;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:42:54;15.25;;;11.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:45:20;21.73;;;12.65;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:47:47;17.95;;;11.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:50:13;16.50;;;11.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:52:39;18.90;;;10.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:55:06;20.38;;;12.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:57:32;17.58;;;11.82;;
46084;SDS011;31823;47.032;8.310;2023-05-27T07:59:57;16.70;;;11.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:02:23;18.95;;;12.32;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:04:50;19.25;;;11.50;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:07:16;20.42;;;11.70;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:09:41;16.33;;;11.07;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:12:07;19.63;;;11.80;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:14:33;15.27;;;10.65;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:17:03;18.23;;;11.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:19:29;18.35;;;11.63;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:21:55;19.83;;;10.93;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:24:22;15.02;;;10.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:26:47;20.13;;;12.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:29:14;15.95;;;11.02;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:31:39;16.75;;;11.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:34:05;18.45;;;11.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:36:31;15.50;;;10.45;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:38:56;16.42;;;11.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:41:22;18.80;;;11.35;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:43:48;16.42;;;11.07;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:46:14;20.02;;;10.93;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:48:40;19.05;;;10.52;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:51:06;18.15;;;11.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:53:34;18.35;;;12.25;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:56:00;19.50;;;12.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T08:58:27;15.13;;;11.20;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:00:52;17.00;;;10.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:03:18;16.10;;;10.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:05:44;19.13;;;12.02;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:08:10;17.58;;;12.75;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:10:36;15.77;;;10.68;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:13:02;18.42;;;11.68;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:15:30;19.45;;;12.35;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:17:56;17.02;;;12.63;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:20:25;18.65;;;12.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:22:56;16.88;;;12.10;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:25:26;21.27;;;11.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:27:53;18.52;;;11.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:30:20;18.40;;;12.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:32:46;18.60;;;12.18;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:35:15;16.48;;;11.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:37:41;20.80;;;13.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:40:08;17.25;;;11.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:45:13;18.30;;;11.60;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:47:41;21.10;;;12.98;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:50:17;20.35;;;13.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:52:44;18.05;;;12.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:55:11;19.92;;;12.25;;
46084;SDS011;31823;47.032;8.310;2023-05-27T09:57:38;16.98;;;11.75;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:00:07;18.33;;;12.60;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:02:50;17.90;;;11.63;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:05:16;24.00;;;12.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:07:45;17.30;;;12.20;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:10:11;18.77;;;12.77;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:12:45;17.85;;;11.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:15:22;16.23;;;11.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:17:54;16.90;;;12.02;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:23:14;21.55;;;11.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:25:49;18.90;;;12.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:33:44;17.00;;;11.45;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:38:42;16.33;;;10.82;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:41:19;18.73;;;11.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:43:54;19.13;;;12.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:46:23;15.18;;;11.68;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:48:49;15.70;;;11.10;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:51:14;18.48;;;12.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:53:40;14.32;;;10.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:56:06;17.02;;;11.90;;
46084;SDS011;31823;47.032;8.310;2023-05-27T10:58:33;15.82;;;12.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:01:01;18.65;;;12.43;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:03:35;18.65;;;12.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:06:06;17.42;;;11.68;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:08:32;23.02;;;13.75;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:16:10;15.93;;;10.25;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:18:46;15.27;;;11.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:21:13;17.35;;;11.43;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:23:43;14.82;;;10.90;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:28:49;16.33;;;12.45;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:31:22;18.80;;;11.63;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:33:56;19.70;;;10.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:36:24;14.40;;;10.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:38:55;19.17;;;11.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:41:22;15.43;;;10.68;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:43:54;14.38;;;10.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:46:20;16.42;;;10.60;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:48:46;14.13;;;10.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:51:11;17.25;;;11.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:53:43;16.45;;;11.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:56:09;15.00;;;10.23;;
46084;SDS011;31823;47.032;8.310;2023-05-27T11:58:35;12.57;;;10.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:01:02;14.98;;;10.82;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:03:32;13.65;;;10.35;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:05:58;15.32;;;11.27;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:08:24;15.45;;;10.57;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:10:50;14.00;;;9.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:13:18;15.00;;;10.68;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:15:45;16.90;;;11.02;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:18:11;13.88;;;10.50;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:20:37;11.88;;;9.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:23:02;13.85;;;9.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:25:28;17.15;;;9.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:27:53;14.60;;;9.35;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:30:19;16.35;;;9.18;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:32:45;15.00;;;9.98;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:35:11;12.23;;;8.93;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:37:36;12.15;;;9.45;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:40:02;11.43;;;8.77;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:42:30;14.70;;;10.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:44:55;12.15;;;8.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:47:21;11.52;;;8.80;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:49:46;11.68;;;9.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:52:12;12.95;;;8.98;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:54:39;14.65;;;8.93;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:57:04;13.65;;;9.50;;
46084;SDS011;31823;47.032;8.310;2023-05-27T12:59:30;12.43;;;9.15;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:01:56;13.05;;;9.02;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:04:22;18.48;;;9.65;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:06:47;12.82;;;8.48;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:09:13;12.32;;;8.70;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:11:39;11.75;;;8.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:14:05;16.00;;;8.52;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:16:31;14.55;;;8.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:18:57;11.35;;;8.73;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:21:22;11.38;;;9.07;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:23:48;10.82;;;7.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:26:14;11.98;;;8.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:28:39;9.88;;;8.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:31:06;12.50;;;8.40;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:33:32;14.40;;;8.32;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:35:57;11.52;;;8.13;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:38:23;12.30;;;8.00;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:40:49;9.18;;;7.55;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:43:15;10.40;;;7.40;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:45:41;10.98;;;7.65;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:48:06;10.73;;;7.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:50:33;13.55;;;8.38;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:53:00;10.88;;;8.43;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:55:25;10.45;;;7.72;;
46084;SDS011;31823;47.032;8.310;2023-05-27T13:57:51;9.27;;;6.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:00:17;10.27;;;7.85;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:02:42;9.77;;;7.25;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:05:09;11.35;;;7.53;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:07:41;8.52;;;6.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:10:09;10.68;;;6.93;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:12:34;9.93;;;6.43;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:15:01;9.80;;;7.18;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:17:26;10.15;;;6.97;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:19:52;10.15;;;7.88;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:22:18;10.60;;;7.43;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:24:43;12.70;;;7.75;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:27:09;11.13;;;7.28;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:29:34;10.55;;;7.60;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:32:00;9.52;;;7.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:34:26;8.82;;;6.72;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:36:51;9.00;;;7.32;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:39:17;10.10;;;8.07;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:41:43;9.95;;;7.63;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:44:08;9.27;;;7.05;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:46:34;9.73;;;7.90;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:48:59;12.35;;;7.30;;
46084;SDS011;31823;47.032;8.310;2023-05-27T14:51:25;12.25;;;7.60;;