sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24682;DHT22;12802;53.390;-2.328;2023-02-15T19:37:38;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T19:40:10;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T19:42:40;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T19:45:27;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T19:47:53;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T19:50:30;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T19:52:58;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T19:55:30;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T19:57:58;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:00:27;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:02:53;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:05:20;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:07:49;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:10:16;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:12:43;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:15:23;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:17:50;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:20:17;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:22:47;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:27:46;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:30:17;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:32:43;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:35:22;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:37:50;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:40:22;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:42:49;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:47:43;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:50:14;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:52:40;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:55:17;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T20:57:43;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:00:21;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:02:50;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:05:26;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:07:53;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:10:24;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:12:50;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:15:37;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:18:14;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:20:44;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:23:12;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:25:38;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:28:05;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:30:33;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:32:59;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:35:28;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:37:53;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:40:22;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:42:50;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:45:34;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:48:18;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:50:47;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:53:44;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:56:17;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T21:58:43;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:01:22;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:03:49;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:06:15;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:08:42;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:11:13;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:13:40;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:16:06;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:18:32;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:20:58;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:23:24;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:26:00;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:28:47;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:31:20;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:33:46;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:36:24;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:38:50;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:41:16;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:43:43;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:46:17;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:48:45;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:51:22;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:53:49;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:56:24;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T22:58:52;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:01:27;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:03:54;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:06:19;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:08:45;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:11:11;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:13:37;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:16:05;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:18:32;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:21:13;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:23:42;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:26:26;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:28:54;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:31:41;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:34:19;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:36:45;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:39:21;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:42:32;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:44:56;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:47:26;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:52:44;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:55:14;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-15T23:57:41;7.60;99.90
