sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17813;DHT22;9030;50.792;8.320;2022-07-15T00:02:23;11.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:04:50;11.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:07:16;11.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:09:43;11.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:12:27;11.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:14:54;11.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:17:22;11.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:19:49;11.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:22:15;11.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:24:42;11.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:27:09;11.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:29:37;10.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:32:04;10.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:34:32;10.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:36:59;10.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:39:25;10.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:41:52;10.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:44:19;10.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:46:46;10.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:49:13;10.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:51:43;10.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:54:12;10.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:56:44;10.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T00:59:12;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:01:40;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:04:09;10.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:06:37;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:09:06;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:11:32;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:14:00;10.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:16:27;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:18:54;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:21:22;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:23:49;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:26:16;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:28:43;9.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:31:10;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:33:37;10.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:36:05;10.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:38:33;10.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:41:00;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:43:27;10.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:45:54;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:48:20;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:51:02;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:53:29;10.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:55:57;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T01:58:23;10.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:00:50;10.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:03:17;10.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:05:43;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:08:10;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:10:37;9.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:13:08;9.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:15:35;9.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:20:30;9.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:22:58;9.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:25:27;9.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:27:54;9.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:30:25;9.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:32:52;9.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:35:19;9.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:37:46;9.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:40:13;9.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:42:44;9.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:45:12;9.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:47:41;9.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:50:08;9.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:52:35;9.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:55:02;9.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:57:29;9.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T02:59:55;8.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:02:22;8.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:04:50;8.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:07:17;9.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:09:44;8.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:12:10;9.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:14:38;9.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:17:05;9.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:19:32;8.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:22:00;8.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:24:27;9.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:26:54;9.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:29:20;8.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:31:47;8.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:34:14;8.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:36:41;8.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:39:09;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:41:36;8.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:44:03;8.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:46:30;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:48:57;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:51:23;8.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:53:51;8.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:56:19;8.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T03:58:46;8.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:01:13;8.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:03:39;8.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:06:06;9.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:08:33;9.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:10:59;9.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:13:27;9.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:15:54;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:18:21;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:20:48;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:23:15;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:25:42;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:28:09;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:30:37;10.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:33:04;10.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:35:30;10.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:37:57;11.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:40:24;11.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:42:50;11.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:45:17;11.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:47:45;11.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:50:13;11.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:52:57;11.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:55:24;11.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T04:57:52;11.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:00:19;11.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:02:47;11.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:05:13;11.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:07:40;11.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:10:08;11.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:12:36;11.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:15:03;11.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:17:30;11.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:19:58;11.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:22:26;11.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:24:52;11.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:27:19;11.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:29:46;11.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:32:13;11.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:34:40;11.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:37:08;11.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:39:35;12.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:42:02;12.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:44:28;12.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:46:55;12.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:49:22;12.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:51:49;12.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:54:17;12.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:56:44;12.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T05:59:10;12.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:01:37;12.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:04:04;12.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:06:31;12.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:08:58;13.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:11:26;13.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:13:52;13.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:16:19;13.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:18:46;13.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:21:13;13.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:23:40;13.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:26:07;13.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:28:36;13.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:31:03;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:33:29;14.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:35:56;14.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:38:23;14.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:40:50;14.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:43:16;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:45:44;14.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:48:11;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:50:38;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:53:04;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:55:31;14.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T06:57:58;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:00:25;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:02:53;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:05:20;15.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:07:47;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:10:14;16.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:12:40;16.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:15:07;17.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:17:35;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:20:04;17.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:22:31;17.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:24:58;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:27:25;17.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:29:52;17.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:32:18;16.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:34:45;16.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:37:13;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:39:40;16.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:42:06;16.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:44:33;16.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:47:00;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:49:26;16.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:51:53;17.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:54:21;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:56:48;17.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T07:59:15;17.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:01:41;18.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:04:08;17.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:06:36;17.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:09:04;17.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:11:32;18.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:13:59;18.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:16:25;18.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:18:53;18.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:21:19;18.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:23:46;17.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:26:13;17.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:28:45;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:31:12;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:33:39;16.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:36:06;16.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:38:33;18.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:41:00;17.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:43:26;17.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:45:56;17.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:48:27;17.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:50:54;17.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:53:21;17.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:55:48;17.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T08:58:15;16.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:00:42;17.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:03:10;17.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:05:38;18.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:08:07;18.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:10:43;18.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:13:10;18.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:15:39;17.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:18:08;17.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:20:37;17.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:23:05;17.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:25:32;17.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:28:00;17.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:30:32;17.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:33:19;17.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:36:12;18.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:38:42;17.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:41:12;18.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:43:44;17.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:46:11;16.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:48:42;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:51:11;16.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:53:38;17.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:56:08;17.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T09:58:37;17.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:01:06;19.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:03:33;19.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:06:00;18.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:08:29;17.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:10:57;17.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:13:39;17.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:16:30;18.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:19:08;19.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:21:38;20.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:24:23;20.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:27:05;19.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:29:36;18.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:32:03;18.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:34:31;18.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:37:01;17.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:39:49;17.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:42:17;17.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:45:06;18.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:47:34;19.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:50:02;20.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:53:17;20.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:55:45;20.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T10:58:12;19.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:00:42;19.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:03:12;18.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:06:03;18.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:08:49;18.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:11:45;18.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:14:45;19.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:17:13;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:19:46;21.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:22:13;22.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:24:41;21.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:27:08;21.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:29:43;20.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:32:11;20.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:34:40;20.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:37:07;20.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:39:34;20.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:42:03;20.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:44:49;21.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:47:16;19.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:49:44;20.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:52:12;19.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:54:40;19.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:57:10;20.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T11:59:37;21.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:02:06;20.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:04:34;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:07:03;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:09:38;19.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:12:05;19.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:14:34;19.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:17:02;19.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:19:30;19.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:22:00;20.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:24:38;22.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:27:07;20.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:29:36;19.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:32:07;19.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:34:49;19.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:37:19;19.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:39:58;19.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:42:25;21.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:45:08;21.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:47:35;22.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:50:04;21.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:52:33;21.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:55:13;22.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T12:57:42;21.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:00:16;21.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:02:59;21.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:05:30;23.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:07:58;23.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:10:27;22.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:12:54;21.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:15:22;20.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:17:49;21.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:20:17;20.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:22:44;20.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:25:12;21.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:27:40;22.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:30:09;23.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:32:39;22.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:35:08;22.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:37:37;23.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:40:05;24.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:42:32;23.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:45:00;21.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:47:27;20.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:49:57;20.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:52:43;19.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:55:11;19.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T13:57:38;21.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:00:07;22.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:02:37;22.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:05:07;21.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:07:34;22.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:10:02;22.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:12:29;22.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:14:56;21.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:17:22;21.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:19:49;20.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:22:18;20.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:24:44;21.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:27:12;22.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:29:38;23.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:32:06;22.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:34:33;22.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:37:00;23.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:39:28;22.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:41:55;22.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:44:22;22.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:46:48;22.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:49:15;22.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:51:42;23.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:54:08;23.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:56:37;23.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T14:59:04;22.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:01:31;22.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:03:59;22.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:06:26;21.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:08:54;21.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:11:22;21.30;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:13:50;20.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:16:16;21.10;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:18:44;21.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:21:11;20.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:23:37;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:26:05;20.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:28:54;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:31:21;20.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:33:50;20.90;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:36:18;21.00;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:38:46;20.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:41:13;20.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:43:40;20.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:46:09;21.20;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:48:36;20.80;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:51:03;20.60;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:53:29;20.40;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:55:56;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T15:58:23;20.70;99.90
17813;DHT22;9030;50.792;8.320;2022-07-15T16:00:50;20.80;99.90