sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23281;BME280;11809;56.390;-3.266;2023-04-25T00:01:56;101427.22;;;13.93;49.25
23281;BME280;11809;56.390;-3.266;2023-04-25T00:04:23;101422.13;;;13.89;49.18
23281;BME280;11809;56.390;-3.266;2023-04-25T00:06:50;101428.31;;;13.88;49.17
23281;BME280;11809;56.390;-3.266;2023-04-25T00:09:18;101428.41;;;13.86;49.16
23281;BME280;11809;56.390;-3.266;2023-04-25T00:11:46;101437.22;;;13.85;49.00
23281;BME280;11809;56.390;-3.266;2023-04-25T00:14:13;101432.94;;;13.83;49.18
23281;BME280;11809;56.390;-3.266;2023-04-25T00:16:40;101430.34;;;13.81;49.48
23281;BME280;11809;56.390;-3.266;2023-04-25T00:19:07;101433.91;;;13.80;49.45
23281;BME280;11809;56.390;-3.266;2023-04-25T00:21:36;101441.88;;;13.79;49.50
23281;BME280;11809;56.390;-3.266;2023-04-25T00:24:07;101432.31;;;13.76;49.69
23281;BME280;11809;56.390;-3.266;2023-04-25T00:26:34;101432.44;;;13.73;49.26
23281;BME280;11809;56.390;-3.266;2023-04-25T00:29:02;101430.72;;;13.72;49.70
23281;BME280;11809;56.390;-3.266;2023-04-25T00:31:30;101430.06;;;13.67;49.24
23281;BME280;11809;56.390;-3.266;2023-04-25T00:33:57;101431.75;;;13.68;49.70
23281;BME280;11809;56.390;-3.266;2023-04-25T00:36:24;101437.13;;;13.67;49.63
23281;BME280;11809;56.390;-3.266;2023-04-25T00:38:53;101429.25;;;13.65;49.57
23281;BME280;11809;56.390;-3.266;2023-04-25T00:41:20;101437.22;;;13.64;49.73
23281;BME280;11809;56.390;-3.266;2023-04-25T00:43:48;101435.56;;;13.61;49.60
23281;BME280;11809;56.390;-3.266;2023-04-25T00:46:16;101435.50;;;13.63;49.72
23281;BME280;11809;56.390;-3.266;2023-04-25T00:48:43;101444.41;;;13.60;49.78
23281;BME280;11809;56.390;-3.266;2023-04-25T00:51:14;101446.94;;;13.63;49.48
23281;BME280;11809;56.390;-3.266;2023-04-25T00:53:42;101447.91;;;13.61;49.71
23281;BME280;11809;56.390;-3.266;2023-04-25T00:56:09;101447.16;;;13.57;49.96
23281;BME280;11809;56.390;-3.266;2023-04-25T00:58:37;101442.72;;;13.59;49.80
23281;BME280;11809;56.390;-3.266;2023-04-25T01:01:06;101454.16;;;13.60;50.04
23281;BME280;11809;56.390;-3.266;2023-04-25T01:03:34;101461.31;;;13.56;49.96
23281;BME280;11809;56.390;-3.266;2023-04-25T01:06:10;101450.88;;;13.53;49.90
23281;BME280;11809;56.390;-3.266;2023-04-25T01:08:38;101449.13;;;13.52;49.77
23281;BME280;11809;56.390;-3.266;2023-04-25T01:11:06;101451.78;;;13.52;49.64
23281;BME280;11809;56.390;-3.266;2023-04-25T01:13:34;101442.03;;;13.54;50.19
23281;BME280;11809;56.390;-3.266;2023-04-25T01:16:02;101442.16;;;13.51;49.72
23281;BME280;11809;56.390;-3.266;2023-04-25T01:18:30;101435.13;;;13.50;49.84
23281;BME280;11809;56.390;-3.266;2023-04-25T01:21:02;101434.38;;;13.47;49.69
23281;BME280;11809;56.390;-3.266;2023-04-25T01:23:33;101445.94;;;13.44;49.93
23281;BME280;11809;56.390;-3.266;2023-04-25T01:26:01;101432.81;;;13.43;49.97
23281;BME280;11809;56.390;-3.266;2023-04-25T01:28:28;101437.22;;;13.42;50.19
23281;BME280;11809;56.390;-3.266;2023-04-25T01:30:56;101443.47;;;13.40;49.96
23281;BME280;11809;56.390;-3.266;2023-04-25T01:33:23;101442.63;;;13.39;50.05
23281;BME280;11809;56.390;-3.266;2023-04-25T01:35:50;101439.19;;;13.37;49.82
23281;BME280;11809;56.390;-3.266;2023-04-25T01:38:17;101446.25;;;13.36;50.23
23281;BME280;11809;56.390;-3.266;2023-04-25T01:40:45;101453.28;;;13.36;50.11
23281;BME280;11809;56.390;-3.266;2023-04-25T01:43:13;101450.53;;;13.39;50.30
23281;BME280;11809;56.390;-3.266;2023-04-25T01:45:41;101449.75;;;13.37;50.19
23281;BME280;11809;56.390;-3.266;2023-04-25T01:48:10;101452.38;;;13.37;50.10
23281;BME280;11809;56.390;-3.266;2023-04-25T01:50:38;101448.88;;;13.36;50.39
23281;BME280;11809;56.390;-3.266;2023-04-25T01:53:06;101448.94;;;13.35;49.93
23281;BME280;11809;56.390;-3.266;2023-04-25T01:55:33;101448.16;;;13.33;50.17
23281;BME280;11809;56.390;-3.266;2023-04-25T01:58:02;101441.03;;;13.35;50.40
23281;BME280;11809;56.390;-3.266;2023-04-25T02:00:29;101449.00;;;13.33;49.94
23281;BME280;11809;56.390;-3.266;2023-04-25T02:02:59;101439.31;;;13.34;49.99
23281;BME280;11809;56.390;-3.266;2023-04-25T02:05:26;101440.28;;;13.31;50.18
23281;BME280;11809;56.390;-3.266;2023-04-25T02:07:53;101441.22;;;13.30;50.00
23281;BME280;11809;56.390;-3.266;2023-04-25T02:10:20;101431.59;;;13.28;50.22
23281;BME280;11809;56.390;-3.266;2023-04-25T02:12:47;101430.81;;;13.26;50.14
23281;BME280;11809;56.390;-3.266;2023-04-25T02:15:14;101423.88;;;13.23;50.08
23281;BME280;11809;56.390;-3.266;2023-04-25T02:17:41;101437.81;;;13.27;50.30
23281;BME280;11809;56.390;-3.266;2023-04-25T02:20:09;101436.06;;;13.27;50.32
23281;BME280;11809;56.390;-3.266;2023-04-25T02:22:36;101433.41;;;13.27;50.02
23281;BME280;11809;56.390;-3.266;2023-04-25T02:25:04;101429.91;;;13.27;50.45
23281;BME280;11809;56.390;-3.266;2023-04-25T02:27:31;101432.59;;;13.25;50.40
23281;BME280;11809;56.390;-3.266;2023-04-25T02:29:58;101426.47;;;13.25;50.19
23281;BME280;11809;56.390;-3.266;2023-04-25T02:32:25;101430.81;;;13.26;50.01
23281;BME280;11809;56.390;-3.266;2023-04-25T02:34:52;101434.31;;;13.26;50.35
23281;BME280;11809;56.390;-3.266;2023-04-25T02:37:20;101432.66;;;13.24;50.30
23281;BME280;11809;56.390;-3.266;2023-04-25T02:39:47;101424.66;;;13.25;50.44
23281;BME280;11809;56.390;-3.266;2023-04-25T02:42:14;101435.22;;;13.25;50.32
23281;BME280;11809;56.390;-3.266;2023-04-25T02:44:41;101432.66;;;13.24;50.14
23281;BME280;11809;56.390;-3.266;2023-04-25T02:47:07;101434.41;;;13.25;50.29
23281;BME280;11809;56.390;-3.266;2023-04-25T02:49:35;101430.09;;;13.22;50.43
23281;BME280;11809;56.390;-3.266;2023-04-25T02:52:02;101434.41;;;13.25;50.64
23281;BME280;11809;56.390;-3.266;2023-04-25T02:54:29;101436.22;;;13.23;50.37
23281;BME280;11809;56.390;-3.266;2023-04-25T02:56:56;101451.06;;;13.25;50.46
23281;BME280;11809;56.390;-3.266;2023-04-25T02:59:23;101452.81;;;13.26;50.38
23281;BME280;11809;56.390;-3.266;2023-04-25T03:01:50;101439.78;;;13.22;50.17
23281;BME280;11809;56.390;-3.266;2023-04-25T03:04:17;101444.94;;;13.25;50.25
23281;BME280;11809;56.390;-3.266;2023-04-25T03:06:46;101445.78;;;13.25;50.14
23281;BME280;11809;56.390;-3.266;2023-04-25T03:09:13;101434.50;;;13.22;50.33
23281;BME280;11809;56.390;-3.266;2023-04-25T03:11:40;101449.41;;;13.23;50.42
23281;BME280;11809;56.390;-3.266;2023-04-25T03:14:07;101448.50;;;13.24;50.51
23281;BME280;11809;56.390;-3.266;2023-04-25T03:16:34;101444.94;;;13.25;50.16
23281;BME280;11809;56.390;-3.266;2023-04-25T03:19:02;101450.28;;;13.23;50.37
23281;BME280;11809;56.390;-3.266;2023-04-25T03:21:34;101455.50;;;13.25;50.44
23281;BME280;11809;56.390;-3.266;2023-04-25T03:24:03;101454.56;;;13.26;50.56
23281;BME280;11809;56.390;-3.266;2023-04-25T03:26:31;101458.97;;;13.25;50.35
23281;BME280;11809;56.390;-3.266;2023-04-25T03:28:58;101451.94;;;13.26;50.34
23281;BME280;11809;56.390;-3.266;2023-04-25T03:31:24;101451.06;;;13.25;50.44
23281;BME280;11809;56.390;-3.266;2023-04-25T03:33:51;101443.16;;;13.25;50.42
23281;BME280;11809;56.390;-3.266;2023-04-25T03:36:18;101454.66;;;13.24;50.41
23281;BME280;11809;56.390;-3.266;2023-04-25T03:38:46;101461.63;;;13.25;50.52
23281;BME280;11809;56.390;-3.266;2023-04-25T03:41:13;101455.50;;;13.25;50.61
23281;BME280;11809;56.390;-3.266;2023-04-25T03:43:40;101449.28;;;13.26;50.48
23281;BME280;11809;56.390;-3.266;2023-04-25T03:46:06;101447.59;;;13.25;50.37
23281;BME280;11809;56.390;-3.266;2023-04-25T03:48:34;101449.28;;;13.26;50.52
23281;BME280;11809;56.390;-3.266;2023-04-25T03:51:00;101445.78;;;13.25;50.22
23281;BME280;11809;56.390;-3.266;2023-04-25T03:53:27;101444.00;;;13.26;50.40
23281;BME280;11809;56.390;-3.266;2023-04-25T03:55:55;101439.72;;;13.23;50.42
23281;BME280;11809;56.390;-3.266;2023-04-25T03:58:22;101431.88;;;13.22;50.56
23281;BME280;11809;56.390;-3.266;2023-04-25T04:00:50;101430.88;;;13.24;50.46
23281;BME280;11809;56.390;-3.266;2023-04-25T04:03:17;101430.03;;;13.24;50.41
23281;BME280;11809;56.390;-3.266;2023-04-25T04:05:45;101436.09;;;13.26;50.70
23281;BME280;11809;56.390;-3.266;2023-04-25T04:08:13;101435.97;;;13.29;50.63
23281;BME280;11809;56.390;-3.266;2023-04-25T04:10:40;101435.94;;;13.30;50.70
23281;BME280;11809;56.390;-3.266;2023-04-25T04:13:07;101436.72;;;13.32;50.53
23281;BME280;11809;56.390;-3.266;2023-04-25T04:15:34;101441.22;;;13.30;50.59
23281;BME280;11809;56.390;-3.266;2023-04-25T04:18:01;101431.50;;;13.31;50.44
23281;BME280;11809;56.390;-3.266;2023-04-25T04:20:31;101433.31;;;13.30;50.54
23281;BME280;11809;56.390;-3.266;2023-04-25T04:22:58;101429.78;;;13.30;50.33
23281;BME280;11809;56.390;-3.266;2023-04-25T04:25:25;101428.97;;;13.28;50.39
23281;BME280;11809;56.390;-3.266;2023-04-25T04:27:52;101420.13;;;13.29;50.53
23281;BME280;11809;56.390;-3.266;2023-04-25T04:30:23;101429.78;;;13.30;50.45
23281;BME280;11809;56.390;-3.266;2023-04-25T04:32:56;101423.56;;;13.31;50.57
23281;BME280;11809;56.390;-3.266;2023-04-25T04:35:23;101430.69;;;13.29;50.37
23281;BME280;11809;56.390;-3.266;2023-04-25T04:37:50;101439.59;;;13.26;50.25
23281;BME280;11809;56.390;-3.266;2023-04-25T04:40:17;101434.22;;;13.29;50.42
23281;BME280;11809;56.390;-3.266;2023-04-25T04:42:45;101433.13;;;13.35;50.96
23281;BME280;11809;56.390;-3.266;2023-04-25T04:45:12;101445.34;;;13.38;51.11
23281;BME280;11809;56.390;-3.266;2023-04-25T04:47:39;101440.66;;;13.44;51.06
23281;BME280;11809;56.390;-3.266;2023-04-25T04:50:07;101453.84;;;13.44;50.97
23281;BME280;11809;56.390;-3.266;2023-04-25T04:52:36;101456.50;;;13.44;51.16
23281;BME280;11809;56.390;-3.266;2023-04-25T04:55:04;101453.03;;;13.44;51.40
23281;BME280;11809;56.390;-3.266;2023-04-25T04:57:32;101452.19;;;13.42;51.34
23281;BME280;11809;56.390;-3.266;2023-04-25T04:59:59;101458.22;;;13.45;51.35
23281;BME280;11809;56.390;-3.266;2023-04-25T05:02:27;101466.94;;;13.47;51.19
23281;BME280;11809;56.390;-3.266;2023-04-25T05:08:32;101464.38;;;13.46;51.06
23281;BME280;11809;56.390;-3.266;2023-04-25T05:11:12;101468.78;;;13.45;50.85
23281;BME280;11809;56.390;-3.266;2023-04-25T05:13:39;101467.06;;;13.44;50.97
23281;BME280;11809;56.390;-3.266;2023-04-25T05:16:06;101472.34;;;13.44;50.89
23281;BME280;11809;56.390;-3.266;2023-04-25T05:18:33;101467.22;;;13.41;50.51
23281;BME280;11809;56.390;-3.266;2023-04-25T05:21:00;101470.63;;;13.43;50.78
23281;BME280;11809;56.390;-3.266;2023-04-25T05:23:28;101472.34;;;13.44;50.35
23281;BME280;11809;56.390;-3.266;2023-04-25T05:25:59;101474.97;;;13.44;50.28
23281;BME280;11809;56.390;-3.266;2023-04-25T05:28:26;101474.97;;;13.44;50.39
23281;BME280;11809;56.390;-3.266;2023-04-25T05:30:53;101472.72;;;13.35;49.50
23281;BME280;11809;56.390;-3.266;2023-04-25T05:33:20;101467.31;;;13.15;47.74
23281;BME280;11809;56.390;-3.266;2023-04-25T05:35:47;101476.31;;;13.09;48.20
23281;BME280;11809;56.390;-3.266;2023-04-25T05:38:14;101477.44;;;13.02;48.23
23281;BME280;11809;56.390;-3.266;2023-04-25T05:40:41;101485.44;;;13.01;47.76
23281;BME280;11809;56.390;-3.266;2023-04-25T05:43:08;101482.09;;;12.96;47.79
23281;BME280;11809;56.390;-3.266;2023-04-25T05:45:35;101484.78;;;12.94;48.39
23281;BME280;11809;56.390;-3.266;2023-04-25T05:48:02;101479.56;;;12.93;48.86
23281;BME280;11809;56.390;-3.266;2023-04-25T05:50:29;101480.47;;;12.92;49.13
23281;BME280;11809;56.390;-3.266;2023-04-25T05:52:56;101477.84;;;12.92;49.05
23281;BME280;11809;56.390;-3.266;2023-04-25T05:55:23;101474.28;;;12.93;49.77
23281;BME280;11809;56.390;-3.266;2023-04-25T05:57:51;101479.38;;;12.97;49.57
23281;BME280;11809;56.390;-3.266;2023-04-25T06:00:18;101487.50;;;12.91;49.65
23281;BME280;11809;56.390;-3.266;2023-04-25T06:02:45;101493.84;;;12.87;49.65
23281;BME280;11809;56.390;-3.266;2023-04-25T06:05:12;101495.59;;;12.87;48.42
23281;BME280;11809;56.390;-3.266;2023-04-25T06:07:40;101491.16;;;12.39;44.75
23281;BME280;11809;56.390;-3.266;2023-04-25T06:10:07;101502.41;;;12.18;44.14
23281;BME280;11809;56.390;-3.266;2023-04-25T06:12:34;101499.59;;;11.96;44.18
23281;BME280;11809;56.390;-3.266;2023-04-25T06:15:02;101501.97;;;11.78;43.50
23281;BME280;11809;56.390;-3.266;2023-04-25T06:17:38;101500.59;;;11.65;43.64
23281;BME280;11809;56.390;-3.266;2023-04-25T06:20:07;101509.63;;;11.56;43.25
23281;BME280;11809;56.390;-3.266;2023-04-25T06:22:34;101511.59;;;11.49;43.38
23281;BME280;11809;56.390;-3.266;2023-04-25T06:25:01;101502.84;;;11.49;43.68
23281;BME280;11809;56.390;-3.266;2023-04-25T06:27:31;101504.34;;;11.56;44.11
23281;BME280;11809;56.390;-3.266;2023-04-25T06:29:58;101497.59;;;11.77;44.35
23281;BME280;11809;56.390;-3.266;2023-04-25T06:32:25;101501.47;;;11.93;44.77
23281;BME280;11809;56.390;-3.266;2023-04-25T06:34:54;101502.09;;;12.01;45.76
23281;BME280;11809;56.390;-3.266;2023-04-25T06:37:21;101505.41;;;12.07;46.02
23281;BME280;11809;56.390;-3.266;2023-04-25T06:39:48;101504.44;;;12.10;46.47
23281;BME280;11809;56.390;-3.266;2023-04-25T06:42:16;101500.72;;;12.15;46.88
23281;BME280;11809;56.390;-3.266;2023-04-25T06:44:43;101496.19;;;12.19;47.27
23281;BME280;11809;56.390;-3.266;2023-04-25T06:47:10;101494.31;;;12.24;47.91
23281;BME280;11809;56.390;-3.266;2023-04-25T06:49:37;101496.78;;;12.29;48.01
23281;BME280;11809;56.390;-3.266;2023-04-25T06:52:04;101488.72;;;12.33;48.21
23281;BME280;11809;56.390;-3.266;2023-04-25T06:54:31;101489.31;;;12.41;48.79
23281;BME280;11809;56.390;-3.266;2023-04-25T06:56:58;101488.81;;;12.30;47.12
23281;BME280;11809;56.390;-3.266;2023-04-25T06:59:27;101498.13;;;12.40;48.92
23281;BME280;11809;56.390;-3.266;2023-04-25T07:01:54;101495.28;;;12.46;49.06
23281;BME280;11809;56.390;-3.266;2023-04-25T07:04:21;101484.63;;;12.49;49.71
23281;BME280;11809;56.390;-3.266;2023-04-25T07:06:49;101500.94;;;12.60;49.92
23281;BME280;11809;56.390;-3.266;2023-04-25T07:09:16;101499.78;;;12.69;50.10
23281;BME280;11809;56.390;-3.266;2023-04-25T07:11:43;101505.78;;;12.72;50.55
23281;BME280;11809;56.390;-3.266;2023-04-25T07:14:10;101503.16;;;12.72;50.13
23281;BME280;11809;56.390;-3.266;2023-04-25T07:16:37;101499.25;;;12.33;46.10
23281;BME280;11809;56.390;-3.266;2023-04-25T07:19:04;101498.28;;;12.36;48.13
23281;BME280;11809;56.390;-3.266;2023-04-25T07:21:32;101496.56;;;12.59;49.02
23281;BME280;11809;56.390;-3.266;2023-04-25T07:24:00;101498.91;;;12.68;48.99
23281;BME280;11809;56.390;-3.266;2023-04-25T07:26:27;101510.16;;;12.73;49.00
23281;BME280;11809;56.390;-3.266;2023-04-25T07:28:54;101506.34;;;12.82;50.45
23281;BME280;11809;56.390;-3.266;2023-04-25T07:31:22;101515.16;;;12.81;49.49
23281;BME280;11809;56.390;-3.266;2023-04-25T07:33:49;101506.16;;;12.87;50.03
23281;BME280;11809;56.390;-3.266;2023-04-25T07:36:18;101510.44;;;12.91;49.99
23281;BME280;11809;56.390;-3.266;2023-04-25T07:38:45;101516.22;;;13.00;50.21
23281;BME280;11809;56.390;-3.266;2023-04-25T07:41:12;101505.50;;;13.05;50.26
23281;BME280;11809;56.390;-3.266;2023-04-25T07:43:39;101505.31;;;13.11;50.50
23281;BME280;11809;56.390;-3.266;2023-04-25T07:46:06;101506.91;;;13.15;50.68
23281;BME280;11809;56.390;-3.266;2023-04-25T07:48:33;101506.63;;;13.22;50.56
23281;BME280;11809;56.390;-3.266;2023-04-25T07:51:00;101510.88;;;13.26;50.61
23281;BME280;11809;56.390;-3.266;2023-04-25T07:53:29;101508.00;;;13.32;50.89
23281;BME280;11809;56.390;-3.266;2023-04-25T07:55:57;101509.69;;;13.35;50.90
23281;BME280;11809;56.390;-3.266;2023-04-25T07:58:24;101504.28;;;13.38;50.57
23281;BME280;11809;56.390;-3.266;2023-04-25T08:00:51;101510.16;;;13.45;50.72
23281;BME280;11809;56.390;-3.266;2023-04-25T08:03:18;101507.22;;;13.52;51.51
23281;BME280;11809;56.390;-3.266;2023-04-25T08:05:46;101507.22;;;13.52;50.81
23281;BME280;11809;56.390;-3.266;2023-04-25T08:08:13;101515.13;;;13.54;50.63
23281;BME280;11809;56.390;-3.266;2023-04-25T08:10:41;101526.66;;;13.51;50.30
23281;BME280;11809;56.390;-3.266;2023-04-25T08:13:08;101517.69;;;13.55;50.80
23281;BME280;11809;56.390;-3.266;2023-04-25T08:15:35;101514.03;;;13.59;51.16
23281;BME280;11809;56.390;-3.266;2023-04-25T08:18:02;101517.22;;;13.67;50.89
23281;BME280;11809;56.390;-3.266;2023-04-25T08:20:30;101517.09;;;13.70;51.24
23281;BME280;11809;56.390;-3.266;2023-04-25T08:22:57;101513.50;;;13.73;50.83
23281;BME280;11809;56.390;-3.266;2023-04-25T08:25:24;101513.34;;;13.76;51.01
23281;BME280;11809;56.390;-3.266;2023-04-25T08:27:51;101522.00;;;13.79;50.77
23281;BME280;11809;56.390;-3.266;2023-04-25T08:30:18;101521.91;;;13.82;50.98
23281;BME280;11809;56.390;-3.266;2023-04-25T08:32:46;101524.34;;;13.87;50.92
23281;BME280;11809;56.390;-3.266;2023-04-25T08:35:13;101518.06;;;13.89;51.01
23281;BME280;11809;56.390;-3.266;2023-04-25T08:37:40;101522.22;;;13.96;50.73
23281;BME280;11809;56.390;-3.266;2023-04-25T08:40:11;101523.81;;;14.01;50.46
23281;BME280;11809;56.390;-3.266;2023-04-25T08:42:41;101528.28;;;13.98;50.47
23281;BME280;11809;56.390;-3.266;2023-04-25T08:45:09;101528.22;;;14.00;50.26
23281;BME280;11809;56.390;-3.266;2023-04-25T08:47:38;101528.19;;;14.02;50.26
23281;BME280;11809;56.390;-3.266;2023-04-25T08:50:06;101525.47;;;14.03;50.16
23281;BME280;11809;56.390;-3.266;2023-04-25T08:52:43;101525.41;;;14.05;49.96
23281;BME280;11809;56.390;-3.266;2023-04-25T08:55:12;101520.13;;;14.05;50.10
23281;BME280;11809;56.390;-3.266;2023-04-25T08:57:43;101513.41;;;14.18;50.32
23281;BME280;11809;56.390;-3.266;2023-04-25T09:00:11;101508.00;;;14.21;50.07
23281;BME280;11809;56.390;-3.266;2023-04-25T09:02:39;101510.69;;;14.19;50.07
23281;BME280;11809;56.390;-3.266;2023-04-25T09:05:07;101511.69;;;14.17;50.03
23281;BME280;11809;56.390;-3.266;2023-04-25T09:07:37;101505.53;;;14.16;50.30
23281;BME280;11809;56.390;-3.266;2023-04-25T09:10:04;101504.69;;;14.16;50.31
23281;BME280;11809;56.390;-3.266;2023-04-25T09:12:31;101516.09;;;14.16;50.30
23281;BME280;11809;56.390;-3.266;2023-04-25T09:15:12;101509.00;;;14.18;50.26
23281;BME280;11809;56.390;-3.266;2023-04-25T09:17:55;101508.00;;;14.21;50.00
23281;BME280;11809;56.390;-3.266;2023-04-25T09:20:22;101510.56;;;14.22;50.04
23281;BME280;11809;56.390;-3.266;2023-04-25T09:22:49;101511.31;;;14.26;50.25
23281;BME280;11809;56.390;-3.266;2023-04-25T09:25:16;101507.59;;;14.30;50.27
23281;BME280;11809;56.390;-3.266;2023-04-25T09:27:51;101519.81;;;14.34;49.93
23281;BME280;11809;56.390;-3.266;2023-04-25T09:30:28;101522.50;;;14.32;50.18
23281;BME280;11809;56.390;-3.266;2023-04-25T09:32:57;101521.47;;;14.36;50.77
23281;BME280;11809;56.390;-3.266;2023-04-25T09:35:27;101530.13;;;14.40;49.26
23281;BME280;11809;56.390;-3.266;2023-04-25T09:37:55;101526.47;;;14.42;49.12
23281;BME280;11809;56.390;-3.266;2023-04-25T09:40:22;101503.56;;;14.43;49.96
23281;BME280;11809;56.390;-3.266;2023-04-25T09:42:49;101523.00;;;14.42;49.87
23281;BME280;11809;56.390;-3.266;2023-04-25T09:45:17;101516.13;;;14.38;49.97
23281;BME280;11809;56.390;-3.266;2023-04-25T09:47:44;101520.38;;;14.42;50.52
23281;BME280;11809;56.390;-3.266;2023-04-25T09:50:15;101516.53;;;14.27;47.39
23281;BME280;11809;56.390;-3.266;2023-04-25T09:52:43;101517.22;;;14.11;46.38
23281;BME280;11809;56.390;-3.266;2023-04-25T09:55:11;101517.84;;;14.17;47.25
23281;BME280;11809;56.390;-3.266;2023-04-25T09:57:38;101522.47;;;14.34;48.20
23281;BME280;11809;56.390;-3.266;2023-04-25T10:00:07;101524.00;;;14.39;49.06
23281;BME280;11809;56.390;-3.266;2023-04-25T10:02:42;101520.91;;;14.50;48.96
23281;BME280;11809;56.390;-3.266;2023-04-25T10:05:10;101519.97;;;14.51;49.65
23281;BME280;11809;56.390;-3.266;2023-04-25T10:07:38;101517.44;;;14.48;49.91
23281;BME280;11809;56.390;-3.266;2023-04-25T10:10:07;101527.22;;;14.46;49.86
23281;BME280;11809;56.390;-3.266;2023-04-25T10:12:34;101532.63;;;14.43;49.80
23281;BME280;11809;56.390;-3.266;2023-04-25T10:15:02;101531.00;;;14.40;49.96
23281;BME280;11809;56.390;-3.266;2023-04-25T10:17:31;101540.69;;;14.40;50.14
23281;BME280;11809;56.390;-3.266;2023-04-25T10:20:01;101536.41;;;14.37;50.25
23281;BME280;11809;56.390;-3.266;2023-04-25T10:22:36;101540.00;;;14.36;50.57
23281;BME280;11809;56.390;-3.266;2023-04-25T10:25:04;101536.41;;;14.37;50.80
23281;BME280;11809;56.390;-3.266;2023-04-25T10:27:32;101539.00;;;14.39;50.62
23281;BME280;11809;56.390;-3.266;2023-04-25T10:30:13;101542.44;;;14.41;50.68
23281;BME280;11809;56.390;-3.266;2023-04-25T10:32:42;101543.34;;;14.40;51.06
23281;BME280;11809;56.390;-3.266;2023-04-25T10:35:25;101542.56;;;14.38;50.96
23281;BME280;11809;56.390;-3.266;2023-04-25T10:38:10;101543.53;;;14.35;51.14
23281;BME280;11809;56.390;-3.266;2023-04-25T10:40:37;101544.34;;;14.37;50.93
23281;BME280;11809;56.390;-3.266;2023-04-25T10:43:33;101545.16;;;14.39;51.19
23281;BME280;11809;56.390;-3.266;2023-04-25T10:46:02;101540.84;;;14.37;51.41
23281;BME280;11809;56.390;-3.266;2023-04-25T10:48:30;101546.97;;;14.37;50.04
23281;BME280;11809;56.390;-3.266;2023-04-25T10:51:08;101540.97;;;14.34;50.11
23281;BME280;11809;56.390;-3.266;2023-04-25T10:53:36;101531.19;;;14.36;50.55
23281;BME280;11809;56.390;-3.266;2023-04-25T10:56:20;101534.81;;;14.33;50.10
23281;BME280;11809;56.390;-3.266;2023-04-25T10:58:49;101541.94;;;14.10;46.83
23281;BME280;11809;56.390;-3.266;2023-04-25T11:01:24;101552.69;;;13.83;44.36
23281;BME280;11809;56.390;-3.266;2023-04-25T11:03:57;101539.09;;;13.92;45.37
23281;BME280;11809;56.390;-3.266;2023-04-25T11:06:37;101533.22;;;14.08;47.19
23281;BME280;11809;56.390;-3.266;2023-04-25T11:09:11;101535.16;;;14.03;46.21
23281;BME280;11809;56.390;-3.266;2023-04-25T11:11:41;101540.09;;;13.90;44.10
23281;BME280;11809;56.390;-3.266;2023-04-25T11:14:08;101535.16;;;14.03;45.56
23281;BME280;11809;56.390;-3.266;2023-04-25T11:16:35;101534.81;;;14.12;47.02
23281;BME280;11809;56.390;-3.266;2023-04-25T11:19:03;101536.25;;;14.19;47.59
23281;BME280;11809;56.390;-3.266;2023-04-25T11:21:31;101536.16;;;14.22;48.19
23281;BME280;11809;56.390;-3.266;2023-04-25T11:23:58;101529.94;;;14.23;48.51
23281;BME280;11809;56.390;-3.266;2023-04-25T11:26:26;101530.84;;;14.22;48.60
23281;BME280;11809;56.390;-3.266;2023-04-25T11:28:57;101519.25;;;14.26;49.04
23281;BME280;11809;56.390;-3.266;2023-04-25T11:31:26;101523.47;;;14.30;49.28
23281;BME280;11809;56.390;-3.266;2023-04-25T11:33:54;101523.47;;;14.31;49.79
23281;BME280;11809;56.390;-3.266;2023-04-25T11:36:23;101529.56;;;14.32;49.42
23281;BME280;11809;56.390;-3.266;2023-04-25T11:38:51;101532.19;;;14.33;49.22
23281;BME280;11809;56.390;-3.266;2023-04-25T11:41:19;101528.66;;;14.33;49.96
23281;BME280;11809;56.390;-3.266;2023-04-25T11:43:47;101525.13;;;14.34;50.21
23281;BME280;11809;56.390;-3.266;2023-04-25T11:46:17;101523.25;;;14.36;50.35
23281;BME280;11809;56.390;-3.266;2023-04-25T11:48:47;101526.78;;;14.36;50.63
23281;BME280;11809;56.390;-3.266;2023-04-25T11:51:15;101526.69;;;14.38;50.54
23281;BME280;11809;56.390;-3.266;2023-04-25T11:53:44;101522.19;;;14.40;50.60
23281;BME280;11809;56.390;-3.266;2023-04-25T11:56:11;101525.69;;;14.40;50.92
23281;BME280;11809;56.390;-3.266;2023-04-25T11:58:59;101523.00;;;14.42;50.89
23281;BME280;11809;56.390;-3.266;2023-04-25T12:01:34;101524.72;;;14.43;51.12
23281;BME280;11809;56.390;-3.266;2023-04-25T12:04:15;101522.03;;;14.44;50.42
23281;BME280;11809;56.390;-3.266;2023-04-25T12:06:44;101519.53;;;14.40;50.67
23281;BME280;11809;56.390;-3.266;2023-04-25T12:09:15;101533.50;;;14.43;51.09
23281;BME280;11809;56.390;-3.266;2023-04-25T12:11:46;101528.22;;;14.43;51.01
23281;BME280;11809;56.390;-3.266;2023-04-25T12:14:23;101542.19;;;14.47;51.12
23281;BME280;11809;56.390;-3.266;2023-04-25T12:16:51;101534.91;;;14.52;50.69
23281;BME280;11809;56.390;-3.266;2023-04-25T12:19:19;101538.22;;;14.57;50.46
23281;BME280;11809;56.390;-3.266;2023-04-25T12:21:47;101534.66;;;14.58;50.73
23281;BME280;11809;56.390;-3.266;2023-04-25T12:24:25;101534.03;;;14.51;49.09
23281;BME280;11809;56.390;-3.266;2023-04-25T12:27:05;101539.22;;;14.54;48.85
23281;BME280;11809;56.390;-3.266;2023-04-25T12:29:33;101539.25;;;14.53;49.08
23281;BME280;11809;56.390;-3.266;2023-04-25T12:32:15;101528.44;;;14.59;50.12
23281;BME280;11809;56.390;-3.266;2023-04-25T12:34:42;101529.22;;;14.61;50.48
23281;BME280;11809;56.390;-3.266;2023-04-25T12:37:10;101522.22;;;14.60;50.47
23281;BME280;11809;56.390;-3.266;2023-04-25T12:39:38;101520.38;;;14.62;51.12
23281;BME280;11809;56.390;-3.266;2023-04-25T12:42:06;101530.75;;;14.67;51.83
23281;BME280;11809;56.390;-3.266;2023-04-25T12:44:35;101526.28;;;14.69;51.75
23281;BME280;11809;56.390;-3.266;2023-04-25T12:47:03;101534.25;;;14.67;51.95
23281;BME280;11809;56.390;-3.266;2023-04-25T12:49:30;101524.53;;;14.68;51.65
23281;BME280;11809;56.390;-3.266;2023-04-25T12:51:57;101521.88;;;14.68;50.99