sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63880;SDS011;50046;46.672;11.152;2022-11-25T00:00:04;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:00:17;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:00:28;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:00:38;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:00:49;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:01:06;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:01:18;0.47;;;0.47;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:01:32;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:01:43;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:01:53;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:02:04;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:02:14;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:02:24;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:02:35;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:02:45;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:02:55;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:03:06;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:03:16;0.55;;;0.55;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:03:26;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:03:37;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:03:48;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:04:00;0.47;;;0.47;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:04:10;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:04:21;0.57;;;0.57;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:04:31;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:04:45;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:04:55;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:05:06;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:05:16;0.57;;;0.57;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:05:27;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:05:37;0.80;;;0.80;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:05:47;0.80;;;0.80;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:06:06;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:06:31;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:06:43;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:06:53;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:07:04;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:07:14;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:07:24;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:07:35;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:07:45;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:07:56;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:08:06;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:08:17;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:08:27;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:08:37;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:08:49;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:09:05;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:09:17;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:09:27;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:09:37;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:09:48;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:09:58;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:10:08;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:10:19;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:10:29;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:10:39;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:10:50;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:11:01;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:11:12;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:11:23;0.45;;;0.45;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:11:34;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:11:46;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:11:56;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:12:07;0.80;;;0.80;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:12:17;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:12:27;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:12:38;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:12:48;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:12:58;0.52;;;0.52;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:13:09;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:13:19;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:13:29;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:13:41;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:13:53;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:14:03;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:14:15;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:14:25;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:14:35;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:14:46;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:14:56;0.53;;;0.53;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:15:06;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:15:17;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:15:27;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:15:38;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:15:48;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:16:02;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:16:18;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:16:30;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:16:40;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:16:51;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:17:01;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:17:12;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:17:22;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:17:32;0.55;;;0.55;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:17:43;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:17:53;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:18:03;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:18:14;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:18:24;0.53;;;0.53;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:18:35;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:18:46;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:18:58;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:19:09;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:19:20;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:19:30;0.57;;;0.57;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:19:42;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:19:52;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:20:03;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:20:15;0.47;;;0.47;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:20:25;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:20:36;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:20:47;0.75;;;0.75;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:20:57;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:21:09;0.75;;;0.75;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:21:21;0.73;;;0.73;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:21:36;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:21:46;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:21:57;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:22:07;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:22:17;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:22:28;0.55;;;0.55;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:22:38;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:22:48;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:22:59;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:23:09;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:23:19;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:23:30;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:23:41;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:23:52;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:24:05;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:24:16;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:24:26;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:24:37;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:24:47;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:24:57;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:25:08;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:25:18;0.47;;;0.47;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:25:29;0.47;;;0.47;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:25:39;0.57;;;0.57;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:25:49;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:26:06;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:26:25;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:26:36;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:26:47;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:26:57;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:27:07;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:27:18;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:27:28;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:27:39;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:27:51;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:28:02;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:28:12;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:28:22;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:28:33;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:28:44;0.55;;;0.55;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:28:56;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:29:09;0.80;;;0.80;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:29:20;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:29:31;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:29:41;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:29:54;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:30:05;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:30:16;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:30:26;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:30:37;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:30:47;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:31:04;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:31:22;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:31:35;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:31:47;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:31:58;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:32:08;0.55;;;0.55;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:32:19;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:32:29;0.63;;;0.63;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:32:39;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:32:50;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:33:02;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:33:12;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:33:22;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:33:33;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:33:43;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:33:54;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:34:05;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:34:16;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:34:26;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:34:37;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:34:47;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:34:58;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:35:08;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:35:18;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:35:29;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:35:39;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:35:50;0.63;;;0.63;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:36:01;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:36:13;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:36:27;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:36:42;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:36:52;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:37:02;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:37:13;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:37:23;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:37:33;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:37:44;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:37:54;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:38:04;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:38:15;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:38:25;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:38:35;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:38:46;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:39:11;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:39:23;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:39:34;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:39:44;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:39:55;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:40:05;0.53;;;0.53;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:40:16;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:40:26;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:40:37;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:40:50;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:41:21;0.73;;;0.73;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:41:51;0.63;;;0.63;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:42:20;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:42:49;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:43:18;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:43:47;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:44:17;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:44:47;0.45;;;0.45;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:44:57;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:45:08;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:45:19;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:45:29;0.57;;;0.57;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:45:40;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:45:51;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:46:01;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:46:11;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:46:22;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:46:32;0.53;;;0.53;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:46:42;0.63;;;0.63;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:46:53;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:47:13;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:47:25;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:47:35;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:47:46;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:47:56;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:48:06;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:48:17;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:48:27;0.80;;;0.80;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:48:37;0.77;;;0.77;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:48:48;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:48:58;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:49:08;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:49:19;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:49:29;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:49:44;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:49:56;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:50:06;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:50:17;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:50:27;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:50:38;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:50:48;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:50:58;0.47;;;0.47;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:51:08;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:51:19;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:51:29;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:51:40;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:51:50;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:52:01;0.52;;;0.52;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:52:13;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:52:45;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:52:56;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:53:06;0.52;;;0.52;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:53:16;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:53:29;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:53:40;0.45;;;0.45;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:53:50;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:54:02;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:54:12;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:54:23;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:54:33;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:54:45;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:54:56;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:55:07;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:55:17;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:55:28;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:56:01;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:56:24;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:56:34;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:56:44;0.45;;;0.45;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:56:56;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:57:06;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:57:17;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:57:29;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:57:40;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:57:50;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:58:00;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:58:11;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:58:21;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:58:31;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:58:42;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:58:53;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:59:03;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:59:14;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:59:24;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:59:35;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:59:45;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T00:59:56;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:00:06;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:00:18;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:00:29;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:00:39;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:00:49;0.55;;;0.55;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:01:00;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:01:11;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:01:21;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:01:32;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:01:42;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:01:53;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:02:04;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:02:15;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:02:26;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:02:37;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:02:47;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:02:58;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:03:09;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:03:20;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:03:30;0.57;;;0.57;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:03:41;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:03:51;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:04:03;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:04:14;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:04:25;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:04:36;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:04:47;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:04:57;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:05:07;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:05:18;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:05:28;0.40;;;0.40;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:05:39;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:05:49;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:06:00;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:06:11;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:06:21;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:06:33;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:06:44;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:06:54;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:07:05;0.43;;;0.43;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:07:17;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:07:27;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:07:37;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:07:48;0.70;;;0.70;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:07:58;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:08:08;0.60;;;0.60;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:08:19;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:08:30;0.50;;;0.50;;
63880;SDS011;50046;46.672;11.152;2022-11-25T01:08:41;0.50;;;0.50;;