sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22571;SDS011;11452;53.368;14.658;2023-01-19T00:03:13;13.60;;;6.97;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:08:20;13.07;;;7.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:13:26;17.60;;;7.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:18:32;17.03;;;7.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:23:38;16.30;;;7.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:28:44;16.37;;;7.97;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:33:52;16.73;;;9.13;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:38:58;20.90;;;8.47;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:44:04;13.97;;;7.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:49:10;13.27;;;7.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:54:15;16.13;;;6.83;;
22571;SDS011;11452;53.368;14.658;2023-01-19T00:59:21;14.23;;;6.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:04:28;14.63;;;7.40;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:09:33;15.83;;;8.47;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:14:39;17.60;;;8.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:19:44;23.53;;;9.63;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:24:50;18.17;;;8.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:29:55;14.93;;;7.90;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:35:01;14.73;;;8.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:40:07;13.40;;;7.37;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:45:34;14.07;;;8.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:50:47;15.23;;;7.57;;
22571;SDS011;11452;53.368;14.658;2023-01-19T01:56:14;12.73;;;7.63;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:01:22;15.90;;;7.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:06:46;16.00;;;7.13;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:12:10;12.87;;;6.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:17:34;9.77;;;6.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:22:47;9.97;;;6.43;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:27:54;10.27;;;6.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:33:00;11.87;;;7.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:38:06;11.80;;;6.87;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:43:14;10.13;;;6.03;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:48:21;10.40;;;5.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T02:59:16;9.43;;;6.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T03:15:56;9.43;;;5.40;;
22571;SDS011;11452;53.368;14.658;2023-01-19T03:21:01;10.67;;;6.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T03:26:09;9.60;;;5.37;;
22571;SDS011;11452;53.368;14.658;2023-01-19T03:31:19;10.33;;;5.40;;
22571;SDS011;11452;53.368;14.658;2023-01-19T03:36:29;6.30;;;4.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T03:41:35;9.77;;;5.53;;
22571;SDS011;11452;53.368;14.658;2023-01-19T03:46:43;9.73;;;4.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T03:51:50;10.83;;;5.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T03:57:01;7.30;;;4.13;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:02:07;9.57;;;5.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:07:12;6.83;;;4.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:12:18;5.07;;;4.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:17:24;6.10;;;4.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:22:29;10.27;;;4.40;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:27:35;10.20;;;5.03;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:32:40;8.43;;;4.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:37:47;8.13;;;3.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:42:52;7.20;;;4.03;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:47:58;6.07;;;4.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:53:03;5.90;;;3.70;;
22571;SDS011;11452;53.368;14.658;2023-01-19T04:58:09;6.10;;;3.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:03:14;8.20;;;4.10;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:08:22;7.00;;;4.10;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:13:27;7.63;;;3.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:18:32;6.10;;;4.43;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:23:39;8.97;;;4.57;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:28:45;7.87;;;4.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:33:50;7.83;;;4.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:38:56;6.73;;;4.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:44:02;7.80;;;4.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:49:07;6.30;;;4.27;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:54:13;8.90;;;5.43;;
22571;SDS011;11452;53.368;14.658;2023-01-19T05:59:19;9.30;;;4.87;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:04:26;6.97;;;4.97;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:09:32;8.17;;;5.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:14:38;7.37;;;5.70;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:19:43;10.57;;;5.40;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:24:49;7.47;;;5.43;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:29:54;10.87;;;5.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:35:00;9.93;;;5.40;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:40:06;9.20;;;6.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:45:12;12.97;;;7.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:50:19;9.30;;;6.83;;
22571;SDS011;11452;53.368;14.658;2023-01-19T06:55:24;10.03;;;6.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:00:31;10.30;;;6.13;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:05:36;11.57;;;6.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:10:42;10.67;;;7.10;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:15:49;10.80;;;6.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:20:55;10.60;;;6.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:26:01;6.97;;;5.07;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:31:07;7.93;;;4.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:36:13;11.53;;;6.53;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:41:19;8.83;;;4.90;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:46:24;10.80;;;7.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:51:30;12.90;;;8.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T07:56:36;13.17;;;7.03;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:01:41;10.60;;;6.27;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:06:47;11.37;;;6.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:11:52;11.33;;;7.03;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:16:59;10.53;;;7.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:22:05;13.57;;;8.87;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:27:10;15.03;;;9.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:32:17;14.80;;;9.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:37:22;14.50;;;8.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:42:28;15.37;;;9.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:47:34;15.17;;;8.87;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:52:39;15.90;;;9.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T08:57:45;14.60;;;9.03;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:02:56;20.33;;;10.43;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:08:06;16.13;;;10.63;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:13:13;15.10;;;9.83;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:18:20;20.53;;;10.73;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:23:26;16.90;;;10.43;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:28:32;16.30;;;9.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:33:38;14.53;;;9.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:38:43;13.37;;;9.53;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:43:52;19.53;;;9.70;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:48:58;13.77;;;10.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:54:14;13.77;;;9.43;;
22571;SDS011;11452;53.368;14.658;2023-01-19T09:59:41;12.37;;;9.87;;
22571;SDS011;11452;53.368;14.658;2023-01-19T10:04:58;15.37;;;9.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T10:15:16;14.57;;;10.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T10:20:39;14.53;;;9.53;;
22571;SDS011;11452;53.368;14.658;2023-01-19T10:25:46;14.53;;;9.70;;
22571;SDS011;11452;53.368;14.658;2023-01-19T10:30:52;13.30;;;8.97;;
22571;SDS011;11452;53.368;14.658;2023-01-19T10:36:01;16.80;;;10.40;;
22571;SDS011;11452;53.368;14.658;2023-01-19T10:41:25;15.97;;;10.43;;
22571;SDS011;11452;53.368;14.658;2023-01-19T10:46:46;16.83;;;9.87;;
22571;SDS011;11452;53.368;14.658;2023-01-19T10:51:55;13.57;;;9.87;;
22571;SDS011;11452;53.368;14.658;2023-01-19T10:57:03;15.47;;;8.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:02:14;14.83;;;8.63;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:07:30;15.03;;;10.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:12:45;12.20;;;8.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:17:50;14.90;;;9.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:23:09;16.77;;;10.03;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:28:27;13.03;;;9.10;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:33:48;14.50;;;10.10;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:39:12;14.77;;;10.83;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:44:41;12.13;;;7.17;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:49:46;12.43;;;9.17;;
22571;SDS011;11452;53.368;14.658;2023-01-19T11:55:16;12.90;;;9.40;;
22571;SDS011;11452;53.368;14.658;2023-01-19T12:00:42;13.43;;;8.53;;
22571;SDS011;11452;53.368;14.658;2023-01-19T12:05:53;15.43;;;10.13;;
22571;SDS011;11452;53.368;14.658;2023-01-19T12:11:00;11.53;;;8.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T12:16:09;14.73;;;8.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T12:21:19;16.53;;;9.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T12:31:33;11.30;;;8.10;;
22571;SDS011;11452;53.368;14.658;2023-01-19T12:36:41;11.40;;;8.53;;
22571;SDS011;11452;53.368;14.658;2023-01-19T12:41:47;15.20;;;9.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T12:46:54;12.80;;;8.07;;
22571;SDS011;11452;53.368;14.658;2023-01-19T12:57:47;11.13;;;7.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T13:02:54;14.33;;;11.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T13:13:19;10.10;;;7.63;;
22571;SDS011;11452;53.368;14.658;2023-01-19T13:18:25;11.43;;;8.07;;
22571;SDS011;11452;53.368;14.658;2023-01-19T13:29:06;11.37;;;7.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T13:34:14;8.57;;;7.63;;
22571;SDS011;11452;53.368;14.658;2023-01-19T13:39:38;9.63;;;7.07;;
22571;SDS011;11452;53.368;14.658;2023-01-19T13:44:47;11.00;;;7.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T13:49:56;13.47;;;8.33;;
22571;SDS011;11452;53.368;14.658;2023-01-19T13:55:04;10.63;;;7.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T14:00:24;12.53;;;9.73;;
22571;SDS011;11452;53.368;14.658;2023-01-19T14:05:32;10.93;;;8.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T14:15:49;10.90;;;7.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T14:20:59;11.77;;;7.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T14:31:45;12.30;;;7.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T14:36:53;11.30;;;8.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T14:41:59;10.97;;;8.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T14:47:15;10.83;;;7.97;;
22571;SDS011;11452;53.368;14.658;2023-01-19T14:52:37;10.93;;;7.47;;
22571;SDS011;11452;53.368;14.658;2023-01-19T14:57:40;11.60;;;8.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:02:46;14.20;;;8.47;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:07:52;12.23;;;7.73;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:12:58;14.57;;;9.03;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:18:04;13.57;;;8.70;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:23:12;11.43;;;8.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:28:18;16.37;;;10.70;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:33:25;11.17;;;8.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:38:35;11.93;;;8.37;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:43:40;12.17;;;8.27;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:48:46;14.13;;;9.47;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:53:54;13.23;;;8.70;;
22571;SDS011;11452;53.368;14.658;2023-01-19T15:59:00;15.03;;;10.27;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:04:06;12.83;;;8.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:09:14;16.07;;;9.63;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:14:21;14.27;;;9.17;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:19:27;14.20;;;9.53;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:24:32;14.27;;;10.17;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:29:38;15.33;;;10.13;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:34:44;19.03;;;10.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:39:50;17.57;;;10.33;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:44:55;11.97;;;8.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:50:01;13.33;;;9.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T16:55:08;12.97;;;9.27;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:00:14;15.23;;;10.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:05:20;15.87;;;10.70;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:10:26;15.70;;;11.03;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:15:32;16.47;;;11.83;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:20:38;12.90;;;9.83;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:25:50;16.77;;;10.73;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:30:55;13.00;;;10.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:36:06;15.30;;;10.33;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:41:16;9.20;;;6.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:46:27;13.40;;;9.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:51:34;17.00;;;10.27;;
22571;SDS011;11452;53.368;14.658;2023-01-19T17:56:39;15.90;;;10.13;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:01:45;12.73;;;9.53;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:06:51;19.33;;;10.57;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:11:56;14.70;;;10.70;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:17:02;15.07;;;9.83;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:22:08;15.43;;;9.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:27:14;14.87;;;10.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:32:20;14.20;;;9.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:37:27;15.37;;;10.37;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:42:33;17.43;;;10.87;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:47:38;16.83;;;10.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:52:49;15.93;;;10.47;;
22571;SDS011;11452;53.368;14.658;2023-01-19T18:57:53;14.50;;;10.57;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:03:00;16.43;;;10.73;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:08:06;14.77;;;10.20;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:13:14;14.37;;;9.87;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:18:22;16.43;;;10.27;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:23:27;16.33;;;10.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:28:33;18.43;;;11.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:33:40;17.70;;;11.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:38:46;16.83;;;10.47;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:43:53;14.07;;;10.10;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:48:59;17.00;;;10.40;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:54:04;16.27;;;10.53;;
22571;SDS011;11452;53.368;14.658;2023-01-19T19:59:10;16.03;;;10.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:04:15;16.07;;;10.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:09:23;13.63;;;9.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:14:28;14.10;;;9.67;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:19:34;12.97;;;9.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:24:40;14.00;;;9.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:29:48;15.83;;;10.37;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:34:57;14.53;;;9.47;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:40:03;14.43;;;9.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:45:09;14.03;;;10.03;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:50:15;14.90;;;10.00;;
22571;SDS011;11452;53.368;14.658;2023-01-19T20:55:21;13.50;;;9.63;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:00:27;12.53;;;9.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:05:33;15.97;;;10.43;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:10:38;13.57;;;9.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:15:44;15.30;;;10.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:20:50;14.37;;;10.37;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:25:56;14.80;;;10.60;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:31:06;15.33;;;10.27;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:36:15;16.73;;;10.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:41:21;16.07;;;9.63;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:46:27;13.40;;;10.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:51:35;16.60;;;10.87;;
22571;SDS011;11452;53.368;14.658;2023-01-19T21:56:41;17.67;;;14.30;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:01:46;14.50;;;10.93;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:06:52;15.43;;;10.43;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:11:58;14.77;;;10.47;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:17:04;14.97;;;10.80;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:22:09;15.93;;;10.23;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:27:15;15.30;;;9.90;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:32:21;14.43;;;9.10;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:37:26;17.90;;;10.73;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:42:32;17.00;;;10.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:47:37;14.07;;;10.70;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:52:43;14.43;;;10.27;;
22571;SDS011;11452;53.368;14.658;2023-01-19T22:57:48;14.70;;;9.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:02:54;13.37;;;9.53;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:07:59;15.20;;;10.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:13:05;17.43;;;12.10;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:18:11;15.50;;;10.57;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:23:16;17.43;;;11.37;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:28:22;15.37;;;10.50;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:33:27;17.03;;;11.63;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:38:33;14.93;;;10.33;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:43:39;14.67;;;10.77;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:48:44;15.93;;;10.27;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:53:50;18.73;;;11.47;;
22571;SDS011;11452;53.368;14.658;2023-01-19T23:58:57;15.93;;;11.37;;
