sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41904;DHT22;27586;51.124;4.182;2022-12-29T00:01:30;11.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:03:56;11.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:06:22;11.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:08:47;11.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:11:19;11.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:13:45;11.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:16:30;11.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:18:57;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:21:27;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:24:19;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:27:09;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:29:57;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:32:41;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:37:56;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:40:41;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:43:28;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:46:12;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:48:38;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:51:22;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:53:49;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:56:14;11.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T00:58:40;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:01:07;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:03:34;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:06:00;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:08:28;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:11:01;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:13:27;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:15:54;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:18:20;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:20:49;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:23:15;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:25:40;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:28:06;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:30:34;11.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:33:00;11.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:35:26;11.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:37:52;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:40:21;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:42:46;11.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:45:16;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:47:46;11.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:50:35;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:53:24;11.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:55:55;11.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T01:58:26;11.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:00:53;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:03:21;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:08:32;11.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:10:59;11.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:13:27;11.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:16:20;11.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:19:09;11.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:21:56;11.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:32:35;11.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:37:54;11.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:41:22;11.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:43:38;11.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:46:13;11.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:48:52;11.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:51:59;11.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T02:54:26;11.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:08:14;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:16:38;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:19:30;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:22:04;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:24:57;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:27:33;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:30:02;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:32:33;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:35:01;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:37:36;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:40:03;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:42:32;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:44:59;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:47:25;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:49:51;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:52:17;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:54:43;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:57:10;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T03:59:35;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:02:01;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:04:27;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:06:53;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:09:18;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:11:44;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:14:10;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:16:35;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:19:04;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:21:30;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:23:56;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:26:24;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:28:50;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:31:16;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:33:45;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:36:10;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:38:36;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:41:02;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:43:31;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:45:56;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:48:22;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:50:49;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:53:16;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:55:42;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T04:58:07;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:00:33;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:03:00;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:05:25;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:07:51;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:10:17;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:12:43;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:15:10;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:17:36;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:20:04;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:22:30;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:24:55;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:27:24;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:29:50;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:32:15;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:34:41;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:37:07;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:39:32;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:41:58;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:44:23;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:46:49;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:49:18;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:51:43;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:54:09;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:56:34;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T05:59:00;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:01:26;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:03:52;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:06:18;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:08:43;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:11:09;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:13:35;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:16:00;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:18:26;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:20:52;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:23:18;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:25:44;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:28:10;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:30:36;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:33:02;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:35:28;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:37:53;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:40:19;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:42:46;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:45:12;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:47:38;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:50:04;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:52:29;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:54:55;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:57:21;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T06:59:47;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:02:13;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:04:43;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:07:09;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:09:34;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:12:00;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:14:29;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:16:55;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:19:20;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:21:46;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:24:12;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:26:37;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:29:03;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:31:29;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:33:55;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:36:21;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:38:46;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:41:12;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:43:38;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:46:03;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:48:29;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:50:55;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:53:20;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:55:46;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T07:58:12;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:00:38;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:03:04;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:05:32;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:07:58;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:10:23;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:12:49;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:15:15;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:17:40;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:20:07;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:22:33;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:24:58;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:27:24;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:29:50;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:32:16;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:34:42;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:37:07;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:39:33;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:41:59;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:44:25;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:46:51;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:49:16;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:51:42;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:54:07;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:56:33;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T08:58:59;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:01:24;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:03:50;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:06:17;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:08:43;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:11:18;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:13:44;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:16:10;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:18:40;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:21:07;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:23:33;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:25:59;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:28:25;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:30:55;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:33:20;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:35:57;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:38:24;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:40:55;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:43:48;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:46:26;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:51:53;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:54:49;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T09:57:29;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:00:05;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:02:41;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:10:40;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:24:47;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:27:15;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:30:01;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:32:32;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:35:14;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:38:01;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:40:36;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:43:22;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:45:49;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:48:21;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:50:49;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:53:23;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:55:51;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T10:58:18;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:00:51;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:06:09;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:08:41;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:11:11;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:13:48;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:16:14;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:18:40;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:21:36;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:24:28;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:29:41;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:32:25;10.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:34:52;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:40:01;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:45:23;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:47:56;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:50:29;10.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:53:07;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:55:39;10.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T11:58:05;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:00:34;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:03:23;11.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:05:58;11.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:08:58;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:11:29;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:14:23;10.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:16:54;10.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:25:11;10.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:30:45;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:33:20;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:43:41;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:46:18;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T12:54:30;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:08:58;10.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:20:24;10.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:23:05;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:28:41;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:34:12;10.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:36:48;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:39:35;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:42:03;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:44:43;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:48:35;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:50:28;10.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:55:37;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T13:58:31;10.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:01:15;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:06:26;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:08:58;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:11:33;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:14:31;9.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:17:09;9.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:19:41;9.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:22:09;9.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:24:44;10.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:34:50;9.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:37:31;9.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:42:46;9.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:47:47;9.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:50:57;9.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:53:05;9.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:55:44;9.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T14:58:37;9.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:01:34;9.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:04:18;9.70;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:06:45;9.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:09:34;9.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:14:57;9.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:17:31;9.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:20:21;9.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:22:45;9.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:25:17;9.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:27:49;9.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:30:16;9.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:32:46;9.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:35:31;9.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:37:58;9.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:40:25;9.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:43:13;9.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:45:43;9.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:48:19;9.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:50:49;9.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:53:22;9.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:55:57;9.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T15:58:26;9.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:01:00;9.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:03:29;8.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:06:44;8.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:08:45;8.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:11:31;8.90;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:13:58;8.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:16:27;8.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:18:54;8.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:21:23;8.80;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:23:51;8.60;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:26:20;8.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:28:50;8.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:31:32;8.50;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:34:13;8.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:37:20;8.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:39:49;8.40;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:47:48;8.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:50:18;8.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:52:50;8.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:55:18;8.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T16:57:46;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:00:22;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:02:49;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:05:17;8.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:07:43;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:10:10;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:12:36;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:15:15;8.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:17:47;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:22:45;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:25:18;8.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:28:13;8.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:30:43;8.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:33:13;8.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:35:39;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:38:27;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:40:54;8.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:43:19;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:45:56;8.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:48:23;8.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:50:50;8.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:53:28;8.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T17:55:54;8.30;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:00:49;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:03:24;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:05:51;8.00;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:08:16;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:10:42;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:13:24;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:15:51;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:18:22;8.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:20:50;8.10;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:23:29;8.20;99.90
41904;DHT22;27586;51.124;4.182;2022-12-29T18:28:27;8.30;99.90