sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19974;DHT22;10148;47.694;9.442;2023-02-11T00:00:48;-0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:03:14;-0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:05:40;-0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:08:05;-0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:10:31;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:12:56;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:15:22;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:17:47;-0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:20:13;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:22:39;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:25:05;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:27:30;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:29:56;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:32:21;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:34:50;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:37:15;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:39:41;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:42:06;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:44:32;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:46:57;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:49:23;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:51:49;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:54:15;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:56:40;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T00:59:06;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:01:31;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:03:57;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:06:22;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:08:48;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:11:18;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:13:45;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:16:11;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:18:37;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:21:03;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:23:29;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:25:55;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:28:23;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:30:50;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:33:15;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:35:41;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:38:19;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:41:03;-1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:43:36;-1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:50:02;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:52:35;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:55:11;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T01:57:59;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:00:32;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:03:15;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:05:56;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:10:58;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:13:26;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:15:53;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:18:23;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:21:18;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:26:55;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:32:38;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:35:38;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:38:18;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:40:53;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:43:20;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:45:46;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:51:07;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T02:56:24;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:06:52;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:09:30;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:11:59;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:14:28;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:16:57;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:19:30;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:21:57;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:24:32;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:27:05;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:29:44;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:34:59;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:38:06;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:40:30;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:43:00;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:45:27;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:48:05;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:50:35;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:53:02;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:55:28;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T03:57:55;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:00:29;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:02:55;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:05:21;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:07:46;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:10:12;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:12:38;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:15:04;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:17:29;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:19:55;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:22:20;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:24:46;-1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:27:11;-1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:29:37;-1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:32:03;-1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:34:28;-1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:36:54;-1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:39:19;-1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:41:45;-1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:44:10;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:46:36;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:49:02;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:51:27;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:53:53;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:56:18;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T04:58:44;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:01:12;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:03:38;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:06:03;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:08:29;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:10:55;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:13:21;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:15:46;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:18:12;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:20:40;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:23:05;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:25:31;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:27:56;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:30:22;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:32:47;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:35:13;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:37:38;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:40:05;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:42:30;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:44:56;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:47:22;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:49:47;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:52:13;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:54:38;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:57:04;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T05:59:29;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:01:55;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:04:20;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:06:46;-1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:09:12;-1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:11:37;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:14:03;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:16:29;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:18:55;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:21:20;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:23:46;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:26:18;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:28:44;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:31:09;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:33:36;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:36:03;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:38:29;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:40:55;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:43:20;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:45:52;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:48:18;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:50:44;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:53:09;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:55:35;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T06:58:01;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:00:26;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:02:53;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:05:19;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:07:44;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:10:10;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:12:35;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:15:01;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:17:27;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:19:52;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:22:18;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:24:44;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:27:09;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:29:35;-1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:32:00;-1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:34:26;-2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:36:51;-1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:39:17;-1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:41:44;-1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:44:12;-1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:46:37;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:49:07;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:51:33;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:53:59;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:56:25;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T07:58:51;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:01:20;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:03:46;-1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:06:14;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:08:41;-1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:11:24;-1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:13:51;-1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:19:15;-1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:21:41;-0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:24:08;-0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:26:33;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:29:01;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:31:31;-0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:33:57;-0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:36:37;-0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:39:05;-0.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:41:33;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:43:58;-0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:46:24;-0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:48:50;-0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:51:27;0.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:53:55;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:56:21;0.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T08:58:50;0.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:01:19;0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:03:45;0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:06:12;0.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:08:40;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:11:06;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:13:32;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:15:59;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:18:25;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:20:51;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:23:16;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:25:42;0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:28:08;1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:30:35;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:33:02;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:35:27;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:37:53;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:40:18;1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:42:52;1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:45:24;1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:47:59;1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:50:34;1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:53:01;1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:55:35;1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T09:58:14;1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:00:45;1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:06:23;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:18:01;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:20:33;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:23:14;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:25:46;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:28:18;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:31:02;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:33:48;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:36:16;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:38:43;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:41:21;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:43:48;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:46:17;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:48:49;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:51:26;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T10:56:36;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:01:56;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:07:17;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:17:34;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:20:20;3.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:22:48;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:25:27;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:27:56;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:30:38;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:33:24;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:36:06;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:38:34;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:41:24;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:44:20;3.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:46:52;4.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:49:28;4.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:53:03;4.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T11:57:47;4.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:00:18;4.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:05:24;4.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:10:33;4.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:13:10;4.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:16:16;5.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:24:29;7.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:27:12;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:48:55;11.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:51:34;11.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:54:17;12.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T12:57:02;10.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:02:32;11.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:05:05;11.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:07:38;10.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:12:55;10.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:16:04;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:18:40;10.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:26:28;11.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:29:36;10.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:32:12;10.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:37:36;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:40:19;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:42:56;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:48:02;10.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:50:34;11.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:53:02;11.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T13:55:29;11.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:03:22;10.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:19:40;11.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:22:29;10.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:25:00;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:27:45;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:30:37;8.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:38:51;6.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:41:23;6.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:43:52;6.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:46:21;6.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:48:53;6.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:51:26;6.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:54:09;6.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:56:37;6.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T14:59:16;6.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:01:47;6.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:04:24;6.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:06:50;6.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:09:20;6.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:11:48;5.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:14:32;5.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:17:04;5.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:19:37;5.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:22:07;5.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:24:42;5.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:29:47;5.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:34:45;5.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:37:26;5.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:39:54;5.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:42:32;5.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:47:51;5.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:50:32;5.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:53:05;5.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:55:40;5.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T15:58:08;5.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:00:45;5.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:03:23;5.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:05:49;5.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:08:27;5.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:11:02;5.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:13:46;5.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:16:20;6.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:18:50;6.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:21:17;6.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:23:54;6.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:26:28;6.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:29:03;5.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:31:34;5.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:34:00;5.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:36:26;5.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:38:51;5.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:41:17;5.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:43:42;5.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:46:12;5.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:48:38;4.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:51:04;4.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:53:33;4.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:55:58;4.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T16:58:24;4.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:00:50;4.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:03:20;4.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:05:47;4.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:08:13;4.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:10:39;4.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:13:04;4.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:15:30;4.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:17:57;4.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:20:22;4.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:22:48;4.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:25:14;4.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:27:40;4.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:30:06;4.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:32:32;4.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:34:57;4.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:37:23;4.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:39:49;4.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:42:15;3.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:44:43;3.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:47:09;3.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:49:35;3.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:52:01;3.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:54:26;3.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:56:52;3.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T17:59:19;3.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T18:01:45;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T18:04:16;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T18:06:42;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T18:09:08;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T18:11:36;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T18:14:03;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-11T18:16:29;3.30;99.90