sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30473;DHT22;17263;48.160;11.452;2023-05-27T00:01:04;15.50;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:03:30;15.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:05:56;15.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:08:22;15.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:10:48;15.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:13:14;15.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:15:40;15.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:18:06;15.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:20:32;15.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:22:58;15.00;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:25:27;14.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:27:55;14.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:30:21;14.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:32:47;14.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:35:13;14.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:37:41;14.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:40:10;14.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:42:36;14.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:45:03;14.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:47:31;14.50;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:49:57;14.50;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:52:24;14.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:54:53;14.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:57:22;14.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T00:59:48;14.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:02:14;14.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:04:40;14.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:07:29;14.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:10:04;14.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:15:18;14.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:17:45;14.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:20:14;14.00;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:22:42;13.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:25:09;13.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:27:35;13.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:30:02;13.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:32:52;13.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:35:34;13.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:38:10;13.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:40:38;13.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:43:05;13.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:45:33;13.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:48:00;13.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:50:26;13.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:52:52;13.50;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:55:18;13.50;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T01:57:44;13.50;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:00:11;13.50;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:02:37;13.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:05:03;13.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:07:29;13.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:09:55;13.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:12:22;13.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:14:48;13.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:17:14;13.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:19:42;13.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:22:09;13.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:24:35;13.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:27:01;13.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:29:27;13.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:31:53;13.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:34:19;13.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:36:45;13.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:39:12;13.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:41:38;13.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:44:05;13.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:46:31;13.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:48:57;13.00;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:51:23;13.00;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:53:50;13.00;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:56:17;12.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T02:58:43;12.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:01:09;12.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:03:35;12.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:06:01;12.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:08:28;12.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:10:54;12.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:13:20;12.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:15:46;12.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:18:12;12.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:20:38;12.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:23:04;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:25:30;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:27:56;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:30:22;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:32:48;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:35:14;12.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:37:41;12.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:40:07;12.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:42:34;12.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:45:01;12.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:47:27;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:49:53;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:52:19;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:54:45;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:57:11;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T03:59:37;12.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:02:03;12.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:04:30;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:06:56;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:09:22;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:11:48;12.70;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:14:14;12.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:16:40;12.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:19:07;12.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:21:33;12.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:23:59;13.00;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:26:25;13.00;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:28:52;13.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:31:18;13.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:33:44;13.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:36:11;13.20;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:38:37;13.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:41:04;13.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:43:30;13.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:45:57;13.50;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:48:25;13.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:50:51;13.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:53:20;13.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:55:47;14.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T04:58:13;14.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:00:39;14.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:03:19;14.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:05:51;15.40;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:08:19;16.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:10:46;17.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:13:12;17.80;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:15:39;18.50;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:18:06;19.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:20:32;19.60;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:22:58;20.10;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:25:24;20.50;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:27:51;20.90;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:30:17;21.00;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:32:44;21.30;99.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:35:10;21.60;98.70
30473;DHT22;17263;48.160;11.452;2023-05-27T05:37:36;21.80;98.30
30473;DHT22;17263;48.160;11.452;2023-05-27T05:40:02;22.10;96.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:42:28;22.30;95.10
30473;DHT22;17263;48.160;11.452;2023-05-27T05:44:54;22.20;94.90
30473;DHT22;17263;48.160;11.452;2023-05-27T05:47:20;22.30;94.40
30473;DHT22;17263;48.160;11.452;2023-05-27T05:49:46;22.60;93.40
30473;DHT22;17263;48.160;11.452;2023-05-27T05:52:12;22.90;92.30
30473;DHT22;17263;48.160;11.452;2023-05-27T05:54:38;23.10;91.40
30473;DHT22;17263;48.160;11.452;2023-05-27T05:57:04;23.30;90.10
30473;DHT22;17263;48.160;11.452;2023-05-27T05:59:31;23.20;88.30
30473;DHT22;17263;48.160;11.452;2023-05-27T06:01:57;23.00;87.80
30473;DHT22;17263;48.160;11.452;2023-05-27T06:04:23;23.00;89.20
30473;DHT22;17263;48.160;11.452;2023-05-27T06:06:49;23.20;86.40
30473;DHT22;17263;48.160;11.452;2023-05-27T06:09:15;23.40;84.60
30473;DHT22;17263;48.160;11.452;2023-05-27T06:11:41;23.50;83.40
30473;DHT22;17263;48.160;11.452;2023-05-27T06:14:07;23.60;82.70
30473;DHT22;17263;48.160;11.452;2023-05-27T06:16:33;23.60;82.50
30473;DHT22;17263;48.160;11.452;2023-05-27T06:19:02;23.70;82.00
30473;DHT22;17263;48.160;11.452;2023-05-27T06:21:28;23.60;80.30
30473;DHT22;17263;48.160;11.452;2023-05-27T06:23:56;23.40;80.00
30473;DHT22;17263;48.160;11.452;2023-05-27T06:26:22;23.30;80.20
30473;DHT22;17263;48.160;11.452;2023-05-27T06:28:48;23.40;79.90
30473;DHT22;17263;48.160;11.452;2023-05-27T06:31:15;23.30;78.60
30473;DHT22;17263;48.160;11.452;2023-05-27T06:33:41;23.00;79.90
30473;DHT22;17263;48.160;11.452;2023-05-27T06:36:07;22.80;79.60
30473;DHT22;17263;48.160;11.452;2023-05-27T06:38:33;22.80;79.20
30473;DHT22;17263;48.160;11.452;2023-05-27T06:40:59;22.60;80.60
30473;DHT22;17263;48.160;11.452;2023-05-27T06:43:25;22.70;79.80
30473;DHT22;17263;48.160;11.452;2023-05-27T06:45:51;22.90;78.70
30473;DHT22;17263;48.160;11.452;2023-05-27T06:48:17;23.00;79.10
30473;DHT22;17263;48.160;11.452;2023-05-27T06:50:43;23.40;78.60
30473;DHT22;17263;48.160;11.452;2023-05-27T06:53:09;23.60;76.90
30473;DHT22;17263;48.160;11.452;2023-05-27T06:55:36;23.50;77.10
30473;DHT22;17263;48.160;11.452;2023-05-27T06:58:02;23.40;78.10
30473;DHT22;17263;48.160;11.452;2023-05-27T07:00:28;23.40;78.10
30473;DHT22;17263;48.160;11.452;2023-05-27T07:02:54;23.50;75.30
30473;DHT22;17263;48.160;11.452;2023-05-27T07:05:20;23.40;74.70
30473;DHT22;17263;48.160;11.452;2023-05-27T07:07:46;23.50;74.70
30473;DHT22;17263;48.160;11.452;2023-05-27T07:10:12;23.40;75.70
30473;DHT22;17263;48.160;11.452;2023-05-27T07:12:38;23.30;75.40
30473;DHT22;17263;48.160;11.452;2023-05-27T07:15:04;23.30;75.60
30473;DHT22;17263;48.160;11.452;2023-05-27T07:17:31;23.50;74.30
30473;DHT22;17263;48.160;11.452;2023-05-27T07:19:57;23.90;73.90
30473;DHT22;17263;48.160;11.452;2023-05-27T07:22:23;23.90;72.80
30473;DHT22;17263;48.160;11.452;2023-05-27T07:24:49;23.60;73.30
30473;DHT22;17263;48.160;11.452;2023-05-27T07:27:15;23.70;73.40
30473;DHT22;17263;48.160;11.452;2023-05-27T07:29:41;23.90;72.80
30473;DHT22;17263;48.160;11.452;2023-05-27T07:32:07;24.20;74.00
30473;DHT22;17263;48.160;11.452;2023-05-27T07:34:33;24.60;71.60
30473;DHT22;17263;48.160;11.452;2023-05-27T07:36:59;24.80;70.50
30473;DHT22;17263;48.160;11.452;2023-05-27T07:39:25;25.00;68.80
30473;DHT22;17263;48.160;11.452;2023-05-27T07:41:51;25.20;68.30
30473;DHT22;17263;48.160;11.452;2023-05-27T07:44:18;25.20;68.00
30473;DHT22;17263;48.160;11.452;2023-05-27T07:46:44;25.10;67.40
30473;DHT22;17263;48.160;11.452;2023-05-27T07:49:10;25.00;67.90
30473;DHT22;17263;48.160;11.452;2023-05-27T07:51:36;25.10;69.60
30473;DHT22;17263;48.160;11.452;2023-05-27T07:54:03;25.20;67.90
30473;DHT22;17263;48.160;11.452;2023-05-27T07:56:29;25.60;66.50
30473;DHT22;17263;48.160;11.452;2023-05-27T07:58:55;25.70;66.80
30473;DHT22;17263;48.160;11.452;2023-05-27T08:01:21;26.00;66.00
30473;DHT22;17263;48.160;11.452;2023-05-27T08:03:47;26.20;66.80
30473;DHT22;17263;48.160;11.452;2023-05-27T08:06:13;26.20;64.60
30473;DHT22;17263;48.160;11.452;2023-05-27T08:08:39;26.20;64.10
30473;DHT22;17263;48.160;11.452;2023-05-27T08:11:05;25.50;64.50
30473;DHT22;17263;48.160;11.452;2023-05-27T08:13:31;25.20;66.60
30473;DHT22;17263;48.160;11.452;2023-05-27T08:15:57;25.20;67.40
30473;DHT22;17263;48.160;11.452;2023-05-27T08:18:24;25.20;66.40
30473;DHT22;17263;48.160;11.452;2023-05-27T08:20:50;25.20;66.00
30473;DHT22;17263;48.160;11.452;2023-05-27T08:23:17;24.80;66.20
30473;DHT22;17263;48.160;11.452;2023-05-27T08:25:43;24.90;66.90
30473;DHT22;17263;48.160;11.452;2023-05-27T08:28:09;25.00;67.60
30473;DHT22;17263;48.160;11.452;2023-05-27T08:30:35;25.10;66.50
30473;DHT22;17263;48.160;11.452;2023-05-27T08:33:02;25.40;65.70
30473;DHT22;17263;48.160;11.452;2023-05-27T08:35:28;25.70;64.40
30473;DHT22;17263;48.160;11.452;2023-05-27T08:37:54;25.60;64.40
30473;DHT22;17263;48.160;11.452;2023-05-27T08:40:20;25.50;64.20
30473;DHT22;17263;48.160;11.452;2023-05-27T08:42:47;25.40;63.90
30473;DHT22;17263;48.160;11.452;2023-05-27T08:45:13;25.20;65.30
30473;DHT22;17263;48.160;11.452;2023-05-27T08:47:40;25.10;66.70
30473;DHT22;17263;48.160;11.452;2023-05-27T08:50:07;25.30;67.70
30473;DHT22;17263;48.160;11.452;2023-05-27T08:52:33;25.60;64.40
30473;DHT22;17263;48.160;11.452;2023-05-27T08:55:02;25.50;65.20
30473;DHT22;17263;48.160;11.452;2023-05-27T08:57:30;25.50;65.10
30473;DHT22;17263;48.160;11.452;2023-05-27T08:59:58;25.30;64.80
30473;DHT22;17263;48.160;11.452;2023-05-27T09:02:24;25.30;65.00
30473;DHT22;17263;48.160;11.452;2023-05-27T09:04:51;25.10;65.20
30473;DHT22;17263;48.160;11.452;2023-05-27T09:07:19;24.90;66.90
30473;DHT22;17263;48.160;11.452;2023-05-27T09:09:58;24.80;66.80
30473;DHT22;17263;48.160;11.452;2023-05-27T09:12:26;24.80;67.10
30473;DHT22;17263;48.160;11.452;2023-05-27T09:14:53;24.60;67.70
30473;DHT22;17263;48.160;11.452;2023-05-27T09:17:24;24.60;66.80
30473;DHT22;17263;48.160;11.452;2023-05-27T09:19:51;24.40;66.90
30473;DHT22;17263;48.160;11.452;2023-05-27T09:22:20;24.40;67.40
30473;DHT22;17263;48.160;11.452;2023-05-27T09:24:46;24.30;67.40
30473;DHT22;17263;48.160;11.452;2023-05-27T09:27:12;24.40;69.20
30473;DHT22;17263;48.160;11.452;2023-05-27T09:29:38;24.20;68.70
30473;DHT22;17263;48.160;11.452;2023-05-27T09:32:07;24.20;68.60
30473;DHT22;17263;48.160;11.452;2023-05-27T09:34:40;24.20;68.70
30473;DHT22;17263;48.160;11.452;2023-05-27T09:37:12;24.10;69.20
30473;DHT22;17263;48.160;11.452;2023-05-27T09:39:41;24.30;68.40
30473;DHT22;17263;48.160;11.452;2023-05-27T09:42:07;24.40;70.20
30473;DHT22;17263;48.160;11.452;2023-05-27T09:44:36;24.50;68.40
30473;DHT22;17263;48.160;11.452;2023-05-27T09:47:08;24.60;67.70
30473;DHT22;17263;48.160;11.452;2023-05-27T09:49:37;24.50;69.70
30473;DHT22;17263;48.160;11.452;2023-05-27T09:52:05;24.80;68.40
30473;DHT22;17263;48.160;11.452;2023-05-27T09:54:34;25.00;66.80
30473;DHT22;17263;48.160;11.452;2023-05-27T09:57:03;24.80;66.80
30473;DHT22;17263;48.160;11.452;2023-05-27T09:59:31;24.60;68.10
30473;DHT22;17263;48.160;11.452;2023-05-27T10:02:00;24.50;68.20
30473;DHT22;17263;48.160;11.452;2023-05-27T10:04:28;24.60;68.00
30473;DHT22;17263;48.160;11.452;2023-05-27T10:06:55;24.20;68.20
30473;DHT22;17263;48.160;11.452;2023-05-27T10:09:22;24.20;70.10
30473;DHT22;17263;48.160;11.452;2023-05-27T10:11:49;24.40;68.70
30473;DHT22;17263;48.160;11.452;2023-05-27T10:14:16;24.50;69.10
30473;DHT22;17263;48.160;11.452;2023-05-27T10:16:55;24.60;65.60
30473;DHT22;17263;48.160;11.452;2023-05-27T10:19:22;24.50;65.90
30473;DHT22;17263;48.160;11.452;2023-05-27T10:21:48;24.40;67.60
30473;DHT22;17263;48.160;11.452;2023-05-27T10:24:14;24.50;67.70
30473;DHT22;17263;48.160;11.452;2023-05-27T10:26:42;24.40;66.60
30473;DHT22;17263;48.160;11.452;2023-05-27T10:31:36;24.10;66.40
30473;DHT22;17263;48.160;11.452;2023-05-27T10:34:09;24.00;65.20
30473;DHT22;17263;48.160;11.452;2023-05-27T10:36:35;23.60;64.80
30473;DHT22;17263;48.160;11.452;2023-05-27T10:41:42;22.90;69.00
30473;DHT22;17263;48.160;11.452;2023-05-27T10:44:09;22.70;70.00
30473;DHT22;17263;48.160;11.452;2023-05-27T10:46:43;22.50;68.20
30473;DHT22;17263;48.160;11.452;2023-05-27T10:49:25;22.30;67.40
30473;DHT22;17263;48.160;11.452;2023-05-27T10:51:51;22.00;66.60
30473;DHT22;17263;48.160;11.452;2023-05-27T10:54:19;21.80;69.20
30473;DHT22;17263;48.160;11.452;2023-05-27T10:56:50;21.70;66.00
30473;DHT22;17263;48.160;11.452;2023-05-27T10:59:20;21.60;68.20
30473;DHT22;17263;48.160;11.452;2023-05-27T11:01:54;21.50;67.80
30473;DHT22;17263;48.160;11.452;2023-05-27T11:04:20;21.50;69.50
30473;DHT22;17263;48.160;11.452;2023-05-27T11:06:59;21.40;69.30
30473;DHT22;17263;48.160;11.452;2023-05-27T11:09:26;21.40;70.10
30473;DHT22;17263;48.160;11.452;2023-05-27T11:11:55;21.40;70.80
30473;DHT22;17263;48.160;11.452;2023-05-27T11:14:21;21.50;69.40
30473;DHT22;17263;48.160;11.452;2023-05-27T11:16:48;21.60;69.20
30473;DHT22;17263;48.160;11.452;2023-05-27T11:19:17;21.60;69.90
30473;DHT22;17263;48.160;11.452;2023-05-27T11:21:45;21.50;72.80
30473;DHT22;17263;48.160;11.452;2023-05-27T11:24:18;21.80;72.70
30473;DHT22;17263;48.160;11.452;2023-05-27T11:26:46;21.80;72.30
30473;DHT22;17263;48.160;11.452;2023-05-27T11:29:13;21.70;72.70
30473;DHT22;17263;48.160;11.452;2023-05-27T11:31:40;21.80;72.40
30473;DHT22;17263;48.160;11.452;2023-05-27T11:34:16;21.70;70.70
30473;DHT22;17263;48.160;11.452;2023-05-27T11:36:49;21.60;71.90
30473;DHT22;17263;48.160;11.452;2023-05-27T11:39:15;21.60;72.00
30473;DHT22;17263;48.160;11.452;2023-05-27T11:41:51;21.60;72.30
30473;DHT22;17263;48.160;11.452;2023-05-27T11:44:18;21.60;73.60
30473;DHT22;17263;48.160;11.452;2023-05-27T11:46:46;21.70;73.60
30473;DHT22;17263;48.160;11.452;2023-05-27T11:49:14;21.80;72.50
30473;DHT22;17263;48.160;11.452;2023-05-27T11:51:45;21.80;72.30
30473;DHT22;17263;48.160;11.452;2023-05-27T11:54:27;21.80;70.90
30473;DHT22;17263;48.160;11.452;2023-05-27T11:56:55;21.80;70.70
30473;DHT22;17263;48.160;11.452;2023-05-27T11:59:22;21.70;70.40
30473;DHT22;17263;48.160;11.452;2023-05-27T12:01:50;21.70;71.10
30473;DHT22;17263;48.160;11.452;2023-05-27T12:04:17;21.80;71.40
30473;DHT22;17263;48.160;11.452;2023-05-27T12:06:44;21.90;71.70
30473;DHT22;17263;48.160;11.452;2023-05-27T12:09:11;21.90;70.80
30473;DHT22;17263;48.160;11.452;2023-05-27T12:11:38;21.90;69.30
30473;DHT22;17263;48.160;11.452;2023-05-27T12:14:04;21.90;70.00
30473;DHT22;17263;48.160;11.452;2023-05-27T12:16:31;21.90;69.70
30473;DHT22;17263;48.160;11.452;2023-05-27T12:19:00;22.00;68.40
30473;DHT22;17263;48.160;11.452;2023-05-27T12:21:26;22.00;68.10
30473;DHT22;17263;48.160;11.452;2023-05-27T12:23:52;22.00;68.10
30473;DHT22;17263;48.160;11.452;2023-05-27T12:26:18;22.00;68.20
30473;DHT22;17263;48.160;11.452;2023-05-27T12:28:45;22.00;69.60
30473;DHT22;17263;48.160;11.452;2023-05-27T12:31:11;22.10;70.10
30473;DHT22;17263;48.160;11.452;2023-05-27T12:33:37;22.20;69.80
30473;DHT22;17263;48.160;11.452;2023-05-27T12:36:03;22.30;69.00
30473;DHT22;17263;48.160;11.452;2023-05-27T12:38:31;22.30;66.90
30473;DHT22;17263;48.160;11.452;2023-05-27T12:40:57;22.30;66.20
30473;DHT22;17263;48.160;11.452;2023-05-27T12:43:23;22.20;66.60
30473;DHT22;17263;48.160;11.452;2023-05-27T12:45:50;22.30;66.10
30473;DHT22;17263;48.160;11.452;2023-05-27T12:48:16;22.20;66.90
30473;DHT22;17263;48.160;11.452;2023-05-27T12:50:43;22.20;66.90
30473;DHT22;17263;48.160;11.452;2023-05-27T12:53:10;22.20;66.50
30473;DHT22;17263;48.160;11.452;2023-05-27T12:55:36;22.20;67.60
30473;DHT22;17263;48.160;11.452;2023-05-27T12:58:02;22.20;65.30
30473;DHT22;17263;48.160;11.452;2023-05-27T13:00:29;22.30;65.90
30473;DHT22;17263;48.160;11.452;2023-05-27T13:02:57;22.30;64.90
30473;DHT22;17263;48.160;11.452;2023-05-27T13:05:23;22.20;64.90
30473;DHT22;17263;48.160;11.452;2023-05-27T13:08:00;22.20;66.60
30473;DHT22;17263;48.160;11.452;2023-05-27T13:10:26;22.20;67.70
30473;DHT22;17263;48.160;11.452;2023-05-27T13:12:53;22.10;67.80
30473;DHT22;17263;48.160;11.452;2023-05-27T13:15:20;22.10;67.60
30473;DHT22;17263;48.160;11.452;2023-05-27T13:17:47;22.20;66.90
30473;DHT22;17263;48.160;11.452;2023-05-27T13:20:14;22.10;67.10
30473;DHT22;17263;48.160;11.452;2023-05-27T13:22:42;22.10;67.40
30473;DHT22;17263;48.160;11.452;2023-05-27T13:25:08;22.20;66.40
30473;DHT22;17263;48.160;11.452;2023-05-27T13:27:34;22.30;65.50
30473;DHT22;17263;48.160;11.452;2023-05-27T13:30:00;22.30;65.40
30473;DHT22;17263;48.160;11.452;2023-05-27T13:32:26;22.30;65.90
30473;DHT22;17263;48.160;11.452;2023-05-27T13:34:52;22.20;64.60
30473;DHT22;17263;48.160;11.452;2023-05-27T13:37:21;22.30;63.80
30473;DHT22;17263;48.160;11.452;2023-05-27T13:39:47;22.20;63.00
30473;DHT22;17263;48.160;11.452;2023-05-27T13:42:13;22.20;63.10
30473;DHT22;17263;48.160;11.452;2023-05-27T13:44:39;22.20;64.10
30473;DHT22;17263;48.160;11.452;2023-05-27T13:47:05;22.20;64.20
30473;DHT22;17263;48.160;11.452;2023-05-27T13:49:31;22.20;63.80
30473;DHT22;17263;48.160;11.452;2023-05-27T13:51:58;22.20;64.50
30473;DHT22;17263;48.160;11.452;2023-05-27T13:54:24;22.20;64.40
30473;DHT22;17263;48.160;11.452;2023-05-27T13:56:50;22.20;64.30
30473;DHT22;17263;48.160;11.452;2023-05-27T13:59:16;22.10;64.00
30473;DHT22;17263;48.160;11.452;2023-05-27T14:01:42;22.00;64.50
30473;DHT22;17263;48.160;11.452;2023-05-27T14:04:08;22.10;65.40
30473;DHT22;17263;48.160;11.452;2023-05-27T14:06:34;22.00;65.00
30473;DHT22;17263;48.160;11.452;2023-05-27T14:09:01;22.00;64.60
30473;DHT22;17263;48.160;11.452;2023-05-27T14:11:27;22.00;64.20
30473;DHT22;17263;48.160;11.452;2023-05-27T14:13:54;22.10;64.40
30473;DHT22;17263;48.160;11.452;2023-05-27T14:16:21;22.00;63.70
30473;DHT22;17263;48.160;11.452;2023-05-27T14:18:49;22.10;64.80
30473;DHT22;17263;48.160;11.452;2023-05-27T14:21:15;22.20;64.90
30473;DHT22;17263;48.160;11.452;2023-05-27T14:23:42;22.20;64.70
30473;DHT22;17263;48.160;11.452;2023-05-27T14:26:08;22.10;65.40
30473;DHT22;17263;48.160;11.452;2023-05-27T14:28:34;22.20;65.60
30473;DHT22;17263;48.160;11.452;2023-05-27T14:31:00;22.20;64.90
30473;DHT22;17263;48.160;11.452;2023-05-27T14:33:28;22.10;65.30
30473;DHT22;17263;48.160;11.452;2023-05-27T14:35:53;22.00;66.10
30473;DHT22;17263;48.160;11.452;2023-05-27T14:38:19;22.00;64.60
30473;DHT22;17263;48.160;11.452;2023-05-27T14:40:46;22.00;64.10
30473;DHT22;17263;48.160;11.452;2023-05-27T14:43:13;22.00;63.30
30473;DHT22;17263;48.160;11.452;2023-05-27T14:45:42;22.00;63.50
30473;DHT22;17263;48.160;11.452;2023-05-27T14:48:08;22.00;62.00
30473;DHT22;17263;48.160;11.452;2023-05-27T14:50:34;21.90;62.70
30473;DHT22;17263;48.160;11.452;2023-05-27T14:53:00;22.00;64.50
30473;DHT22;17263;48.160;11.452;2023-05-27T14:55:26;22.10;63.90
30473;DHT22;17263;48.160;11.452;2023-05-27T14:57:52;22.10;62.60
30473;DHT22;17263;48.160;11.452;2023-05-27T15:00:19;22.10;63.80
30473;DHT22;17263;48.160;11.452;2023-05-27T15:02:45;22.10;61.90
30473;DHT22;17263;48.160;11.452;2023-05-27T15:05:11;22.10;62.80
30473;DHT22;17263;48.160;11.452;2023-05-27T15:07:37;22.10;64.50
30473;DHT22;17263;48.160;11.452;2023-05-27T15:10:04;22.10;64.40
30473;DHT22;17263;48.160;11.452;2023-05-27T15:12:44;22.00;65.00
30473;DHT22;17263;48.160;11.452;2023-05-27T15:15:14;22.00;64.40
30473;DHT22;17263;48.160;11.452;2023-05-27T15:17:41;22.00;63.20
30473;DHT22;17263;48.160;11.452;2023-05-27T15:20:10;21.90;62.80
30473;DHT22;17263;48.160;11.452;2023-05-27T15:22:36;21.90;62.00