sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2022-08-25T00:01:31;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:03:12;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:04:52;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:06:33;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:08:13;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:09:54;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:11:36;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:13:17;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:14:57;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:16:38;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:18:19;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:19:59;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:21:41;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:23:21;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:25:02;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:26:46;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:28:27;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:30:08;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:31:49;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:33:29;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:35:10;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:36:52;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:38:33;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:40:13;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:41:55;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:45:35;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:47:16;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:49:00;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:50:41;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:52:29;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:54:16;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:55:58;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:57:43;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T00:59:25;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:01:07;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:02:48;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:04:29;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:06:09;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:07:50;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:09:32;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:11:13;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:12:58;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:14:41;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:16:24;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:18:04;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:19:45;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:21:28;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:23:09;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:25:04;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:26:46;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:28:27;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:30:08;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:31:51;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:33:32;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:35:12;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:36:54;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:38:35;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:40:16;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:43:43;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:45:23;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:47:04;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:48:45;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:50:26;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:52:11;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:53:54;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:55:36;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:57:16;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T01:58:57;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:00:44;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:02:25;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:04:05;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:05:46;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:07:27;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:09:10;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:10:52;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:12:33;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:14:14;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:15:57;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:17:38;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:19:20;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:21:01;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:22:42;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:24:22;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:26:03;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:27:44;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:29:25;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:31:06;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:32:46;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:34:39;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:36:20;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:38:01;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:39:42;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:41:23;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:43:04;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:44:44;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:46:25;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:48:06;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:49:47;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:51:28;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:53:08;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:54:49;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:56:30;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:58:13;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T02:59:54;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:01:34;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:03:15;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:04:56;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:06:37;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:08:17;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:09:58;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:11:38;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:13:19;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:15:00;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:16:40;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:18:21;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:20:04;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:21:45;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:23:25;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:25:07;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:26:47;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:28:29;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:30:11;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:31:53;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:33:34;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:35:15;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:36:56;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:38:37;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:40:18;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:41:58;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:43:39;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:45:20;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:47:01;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:48:41;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:50:22;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:52:02;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:53:43;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:55:24;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:57:05;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T03:58:46;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:00:26;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:02:07;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:03:48;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:05:28;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:07:09;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:08:49;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:10:30;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:12:10;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:13:54;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:15:35;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:17:16;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:18:59;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:20:41;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:22:22;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:24:03;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:25:44;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:27:24;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:29:06;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:30:47;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:32:28;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:34:08;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:35:49;21.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:37:30;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:39:11;21.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:40:56;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:42:36;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:44:17;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:45:58;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:47:38;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:49:19;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:51:07;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:52:48;21.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:54:29;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:56:17;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:57:58;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T04:59:39;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:01:22;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:03:03;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:04:44;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:06:25;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:08:06;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:09:46;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:11:27;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:13:07;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:14:51;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:16:31;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:18:12;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:19:52;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:21:33;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:23:14;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:24:55;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:26:35;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:28:16;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:29:57;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:31:38;21.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:33:18;21.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:34:58;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:36:39;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:38:21;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:40:01;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:41:42;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:43:23;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:45:04;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:46:45;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:48:26;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:50:07;21.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:51:48;21.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:53:29;21.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:55:10;21.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:56:50;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T05:58:31;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:00:12;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:01:52;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:03:33;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:05:17;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:06:58;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:08:39;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:10:20;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:12:01;21.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:13:41;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:15:23;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:17:04;21.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:18:44;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:20:27;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:22:08;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:23:48;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:25:29;21.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:27:09;21.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:28:50;21.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:30:31;21.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:32:11;21.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:33:52;21.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:35:32;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:37:13;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:38:54;21.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:40:34;21.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:42:15;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:43:56;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:45:36;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:47:17;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:48:58;21.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:50:39;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:52:19;21.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:54:00;21.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:55:41;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:57:21;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T06:59:03;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:00:44;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:02:25;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:04:06;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:05:53;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:07:34;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:09:15;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:10:56;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:12:37;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:14:18;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:15:59;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:17:39;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:19:20;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:21:00;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:22:41;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:24:22;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:26:24;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:28:05;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:29:45;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:31:26;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:33:07;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:34:47;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:36:29;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:38:10;22.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:39:50;22.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:41:34;22.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:43:15;22.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:44:56;22.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:46:37;22.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:48:18;22.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:49:58;22.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:51:39;22.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:53:19;22.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:55:01;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:56:41;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T07:58:22;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:00:03;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:01:44;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:03:24;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:05:05;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:06:46;21.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:08:27;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:10:10;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:11:51;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:13:32;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:15:13;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:16:53;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:18:34;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:20:15;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:21:56;22.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:23:36;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:25:17;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:26:58;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:28:38;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:30:19;22.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:32:00;22.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:33:41;22.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:35:21;22.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:37:02;22.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:38:44;22.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:40:25;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:45:52;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:51:59;22.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:55:33;21.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:57:18;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T08:59:04;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:00:51;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:02:34;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:04:36;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:06:24;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:08:10;22.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:09:51;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:22:07;22.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:24:21;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:28:35;22.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:30:21;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:32:03;22.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:33:45;22.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:35:29;22.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:37:10;22.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:38:51;22.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:40:34;22.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:42:18;22.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:43:59;22.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:45:41;22.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:47:22;22.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:49:12;23.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:51:01;23.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:52:49;23.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:54:30;22.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:56:10;22.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:57:52;22.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T09:59:35;22.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:01:21;22.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:03:21;22.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:05:21;22.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:07:17;22.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:09:06;23.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:10:53;22.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:12:41;22.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:14:34;23.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:16:24;23.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:18:24;23.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:22:11;23.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:23:59;23.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:25:43;23.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:28:07;23.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:32:15;23.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:39:42;23.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:43:35;23.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:49:46;23.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:51:32;23.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:55:16;23.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T10:57:04;23.90;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:00:56;24.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:02:53;24.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:04:42;24.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:06:46;24.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:10:16;24.20;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:12:02;24.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:13:47;24.40;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:15:37;24.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:19:36;24.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:23:43;26.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:25:30;28.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:27:36;28.80;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:29:18;29.50;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:31:00;29.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:32:46;30.00;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:34:32;29.70;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:38:38;30.30;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:40:37;30.60;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:44:49;30.10;99.90
28614;DHT22;15806;53.548;9.964;2022-08-25T11:48:51;31.30;99.90