sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42030;SDS011;27709;52.036;5.906;2022-11-15T00:01:49;38.58;;;18.83;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:04:17;40.03;;;18.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:06:42;33.83;;;16.67;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:09:08;39.35;;;17.83;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:11:33;44.38;;;20.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:13:59;39.03;;;18.77;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:16:27;36.33;;;17.45;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:18:52;42.75;;;18.38;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:21:22;38.35;;;18.08;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:23:47;41.65;;;19.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:26:13;38.88;;;18.05;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:28:39;42.78;;;19.02;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:31:07;38.70;;;17.02;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:33:36;40.75;;;18.92;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:36:03;42.97;;;19.95;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:38:37;42.30;;;18.52;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:41:04;37.03;;;18.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:43:31;38.13;;;18.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:45:57;40.08;;;19.40;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:48:23;44.53;;;21.25;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:50:49;50.10;;;22.45;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:53:15;44.20;;;21.42;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:55:41;38.28;;;18.30;;
42030;SDS011;27709;52.036;5.906;2022-11-15T00:58:07;35.05;;;18.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:00:32;44.08;;;22.88;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:02:59;39.92;;;20.08;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:05:25;45.63;;;22.23;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:07:52;40.80;;;21.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:10:18;35.63;;;18.27;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:12:44;36.15;;;17.75;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:15:10;34.90;;;17.52;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:17:36;34.92;;;18.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:20:02;33.58;;;17.33;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:22:28;34.75;;;18.45;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:24:54;36.28;;;18.65;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:27:19;37.03;;;20.05;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:29:45;31.92;;;17.85;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:32:10;33.40;;;17.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:34:36;35.80;;;19.67;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:37:01;34.25;;;20.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:39:27;35.17;;;19.27;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:41:52;31.58;;;17.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:47:00;42.15;;;22.38;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:49:28;36.00;;;20.27;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:51:57;31.88;;;17.42;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:54:23;30.40;;;17.83;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:56:51;32.28;;;17.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T01:59:19;34.70;;;18.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:01:45;29.58;;;16.85;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:04:15;29.08;;;16.52;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:06:45;27.90;;;17.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:09:11;32.00;;;18.27;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:11:37;33.25;;;19.23;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:14:03;32.38;;;18.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:16:35;29.90;;;18.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:30:28;30.35;;;18.65;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:36:00;31.15;;;18.25;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:38:34;31.58;;;18.05;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:41:11;31.15;;;16.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:43:48;30.15;;;17.95;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:46:27;29.90;;;17.30;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:49:15;28.13;;;16.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:51:41;28.02;;;17.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:54:13;26.85;;;15.02;;
42030;SDS011;27709;52.036;5.906;2022-11-15T02:56:43;28.83;;;17.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:02:11;28.17;;;17.30;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:05:04;27.75;;;15.95;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:10:26;26.92;;;15.82;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:16:03;25.15;;;14.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:18:31;23.40;;;13.88;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:20:59;27.02;;;17.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:23:29;26.90;;;16.42;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:25:56;29.92;;;15.40;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:28:25;25.92;;;15.43;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:30:57;26.85;;;17.17;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:33:25;26.90;;;16.83;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:35:51;27.15;;;16.35;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:38:22;27.83;;;16.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:41:04;27.35;;;16.52;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:43:41;25.73;;;16.38;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:46:17;29.23;;;17.03;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:49:04;26.90;;;16.67;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:51:40;38.28;;;22.33;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:54:06;29.25;;;16.75;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:56:31;35.67;;;21.77;;
42030;SDS011;27709;52.036;5.906;2022-11-15T03:58:57;41.38;;;24.02;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:01:22;37.45;;;21.83;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:03:48;32.80;;;20.02;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:06:13;30.88;;;17.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:08:39;33.13;;;19.67;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:11:04;32.67;;;19.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:13:30;31.35;;;18.30;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:15:56;30.20;;;17.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:18:21;30.98;;;18.55;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:20:46;34.72;;;19.95;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:23:30;36.90;;;19.85;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:26:15;36.40;;;19.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:28:43;37.08;;;21.83;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:31:27;36.33;;;21.63;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:33:52;33.63;;;18.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:36:18;30.52;;;17.92;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:39:03;37.22;;;21.08;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:41:29;32.30;;;18.33;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:43:54;29.48;;;18.30;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:46:20;28.33;;;17.35;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:48:48;28.52;;;16.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:51:14;29.83;;;16.98;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:53:39;26.60;;;16.02;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:56:05;32.83;;;18.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T04:58:31;30.50;;;17.45;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:00:57;34.88;;;20.83;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:03:23;30.35;;;18.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:06:07;30.40;;;18.98;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:08:32;33.55;;;20.05;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:10:58;32.92;;;18.48;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:13:23;28.65;;;17.02;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:15:49;46.95;;;25.05;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:18:14;37.35;;;21.48;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:20:40;35.35;;;19.20;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:23:06;31.45;;;18.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:25:31;36.03;;;21.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:27:57;36.30;;;21.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:30:22;36.88;;;20.85;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:32:50;33.80;;;19.95;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:35:21;30.80;;;17.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:37:54;38.42;;;20.88;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:40:23;29.85;;;18.38;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:42:49;30.83;;;19.40;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:45:17;35.22;;;18.75;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:47:43;30.83;;;17.33;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:50:12;32.67;;;19.95;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:52:41;31.75;;;18.52;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:55:08;40.70;;;23.98;;
42030;SDS011;27709;52.036;5.906;2022-11-15T05:57:34;32.85;;;18.75;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:00:00;33.65;;;18.45;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:02:26;43.00;;;24.48;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:04:51;33.60;;;20.17;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:07:17;31.58;;;19.05;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:09:42;33.33;;;19.58;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:12:08;30.67;;;18.25;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:14:33;34.85;;;20.55;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:16:59;34.60;;;19.75;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:19:24;30.95;;;17.98;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:21:50;31.65;;;18.52;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:24:15;34.60;;;19.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:26:41;30.55;;;17.98;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:29:06;29.30;;;17.55;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:31:33;26.45;;;17.25;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:33:59;31.50;;;18.23;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:36:24;32.17;;;19.33;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:38:50;33.47;;;19.75;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:41:16;25.95;;;16.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:43:42;31.02;;;18.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:46:08;27.55;;;15.93;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:48:34;32.25;;;18.63;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:51:02;25.95;;;16.25;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:53:29;31.13;;;17.88;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:55:58;29.33;;;17.15;;
42030;SDS011;27709;52.036;5.906;2022-11-15T06:58:27;35.03;;;20.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:00:52;27.48;;;17.75;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:03:19;28.08;;;17.25;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:05:51;25.77;;;15.82;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:08:18;29.13;;;18.17;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:10:44;27.80;;;17.35;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:13:10;25.88;;;15.95;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:15:35;29.90;;;18.35;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:18:01;39.13;;;21.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:20:26;31.73;;;19.45;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:22:58;26.83;;;17.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:25:25;30.00;;;18.25;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:27:55;24.65;;;15.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:30:21;24.50;;;14.93;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:32:47;27.48;;;17.67;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:35:12;26.10;;;16.58;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:37:38;21.38;;;15.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:40:03;24.98;;;16.08;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:42:32;30.23;;;18.23;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:45:16;22.73;;;15.27;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:47:44;20.17;;;13.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:50:11;17.00;;;11.65;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:52:36;23.70;;;14.35;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:55:02;24.88;;;14.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:57:27;19.15;;;12.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T07:59:54;20.67;;;12.93;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:02:20;18.23;;;12.57;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:04:45;23.67;;;14.65;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:07:11;20.65;;;12.23;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:09:36;23.42;;;14.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:12:02;20.33;;;12.48;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:14:27;24.23;;;14.52;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:16:54;25.27;;;15.00;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:19:20;24.20;;;15.18;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:21:45;27.27;;;15.82;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:24:11;25.50;;;16.20;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:26:36;23.92;;;14.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:29:02;23.20;;;14.65;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:31:27;22.70;;;13.55;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:33:53;20.90;;;13.25;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:36:19;19.10;;;12.75;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:38:44;21.30;;;13.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:41:11;21.77;;;13.57;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:43:39;20.80;;;13.00;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:46:05;26.33;;;16.40;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:48:30;21.35;;;13.48;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:50:56;17.40;;;11.75;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:53:25;19.92;;;13.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:55:50;19.90;;;12.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T08:58:16;18.48;;;11.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:00:41;22.60;;;12.68;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:03:07;19.13;;;12.52;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:05:35;18.05;;;11.25;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:08:01;18.80;;;11.98;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:10:27;21.40;;;12.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:12:52;17.52;;;11.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:15:18;17.85;;;11.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:17:44;18.15;;;12.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:20:10;23.80;;;13.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:22:36;21.23;;;13.82;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:25:03;22.15;;;14.38;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:27:29;20.48;;;12.18;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:29:55;16.70;;;11.20;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:32:21;16.30;;;10.95;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:34:50;18.73;;;11.30;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:37:15;19.05;;;12.32;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:39:41;16.02;;;9.75;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:42:10;13.32;;;9.82;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:47:44;13.88;;;9.38;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:50:28;13.73;;;8.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:53:03;13.35;;;9.52;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:55:32;16.10;;;10.35;;
42030;SDS011;27709;52.036;5.906;2022-11-15T09:58:17;14.57;;;9.55;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:00:48;14.05;;;9.32;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:03:30;13.73;;;9.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:06:00;13.60;;;9.18;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:08:31;12.07;;;8.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:11:16;14.45;;;8.77;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:13:45;11.57;;;7.43;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:21:59;11.32;;;7.95;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:24:42;10.80;;;7.15;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:27:16;11.02;;;7.07;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:29:44;12.25;;;7.40;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:32:12;8.00;;;5.82;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:34:38;7.85;;;5.57;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:37:04;9.35;;;5.95;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:39:29;7.80;;;6.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:41:55;9.65;;;5.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:44:31;6.57;;;4.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:47:20;6.88;;;4.82;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:49:53;7.22;;;4.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:52:20;6.55;;;4.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:54:56;5.32;;;3.53;;
42030;SDS011;27709;52.036;5.906;2022-11-15T10:57:36;5.00;;;3.63;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:00:04;4.55;;;3.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:03:20;6.63;;;3.88;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:05:49;4.90;;;3.30;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:08:30;5.38;;;3.13;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:10:58;6.70;;;3.25;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:13:29;7.40;;;3.40;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:38:06;3.75;;;1.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:40:59;4.43;;;1.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:44:03;3.67;;;1.30;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:47:19;3.00;;;1.35;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:49:55;4.40;;;1.35;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:54:55;2.95;;;1.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T11:57:40;3.33;;;1.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:00:15;3.00;;;1.20;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:05:43;3.35;;;1.15;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:08:35;3.58;;;1.20;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:11:17;2.60;;;1.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:16:28;3.85;;;1.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:18:56;3.97;;;1.20;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:21:34;2.30;;;0.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:24:17;4.38;;;0.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:29:47;3.63;;;1.00;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:34:46;2.00;;;0.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:42:56;5.28;;;1.15;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:45:31;3.37;;;1.37;;
42030;SDS011;27709;52.036;5.906;2022-11-15T12:58:40;3.45;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:01:12;3.15;;;0.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:06:48;4.00;;;0.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:11:57;2.88;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:14:39;1.58;;;0.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:19:45;2.10;;;0.88;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:27:55;1.70;;;0.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:30:26;2.90;;;0.65;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:32:54;2.97;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:35:21;4.65;;;0.63;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:37:49;2.17;;;0.45;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:42:44;3.38;;;0.57;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:45:13;3.15;;;0.40;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:47:40;1.90;;;0.45;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:50:05;2.65;;;0.43;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:52:35;1.88;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:55:08;2.00;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T13:57:51;2.22;;;0.40;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:02:49;3.85;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:05:18;2.47;;;0.63;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:07:53;1.73;;;0.47;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:10:30;1.20;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:13:00;2.25;;;0.40;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:15:31;2.28;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:18:01;2.35;;;0.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:20:46;2.55;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:23:19;2.97;;;0.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:25:53;2.97;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:30:48;2.25;;;0.68;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:33:21;2.95;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:35:54;1.30;;;0.57;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:38:22;2.40;;;0.43;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:40:48;2.40;;;0.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:43:14;1.60;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:45:40;1.08;;;0.40;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:48:06;2.00;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:50:33;1.80;;;0.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:53:00;3.80;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T14:57:58;2.95;;;0.47;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:00:24;4.28;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:02:51;2.38;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:05:22;3.40;;;0.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:07:55;1.35;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:10:21;2.92;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:12:47;2.47;;;0.50;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:15:17;1.33;;;0.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:17:48;2.45;;;0.55;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:20:14;1.55;;;0.55;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:22:39;2.70;;;0.73;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:25:18;4.10;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:27:47;2.75;;;0.60;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:30:13;3.30;;;0.82;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:32:39;4.32;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:35:05;2.35;;;0.88;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:37:35;2.78;;;0.90;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:40:00;2.33;;;0.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:42:26;5.00;;;1.00;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:44:51;1.88;;;0.77;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:47:21;2.28;;;0.65;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:49:48;3.10;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:52:14;2.63;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:54:40;2.90;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:57:07;3.33;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T15:59:35;4.20;;;1.00;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:02:01;3.20;;;0.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:04:26;2.42;;;0.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:06:54;4.95;;;0.77;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:09:27;2.83;;;0.68;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:12:11;1.92;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:14:36;1.85;;;0.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:17:02;2.15;;;0.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:19:28;2.10;;;0.63;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:21:53;1.85;;;0.70;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:24:19;3.97;;;0.85;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:26:45;3.90;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:29:13;3.35;;;1.10;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:31:38;4.13;;;0.80;;
42030;SDS011;27709;52.036;5.906;2022-11-15T16:34:04;5.22;;;1.00;;