sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76095;BME280;64821;13.710;100.604;2023-04-06T00:00:40;100828.94;;;36.78;46.59
76095;BME280;64821;13.710;100.604;2023-04-06T00:01:44;100820.22;;;36.76;46.41
76095;BME280;64821;13.710;100.604;2023-04-06T00:02:48;100828.28;;;36.57;47.40
76095;BME280;64821;13.710;100.604;2023-04-06T00:03:54;100831.84;;;36.57;47.74
76095;BME280;64821;13.710;100.604;2023-04-06T00:04:57;100837.13;;;36.62;46.74
76095;BME280;64821;13.710;100.604;2023-04-06T00:06:01;100850.00;;;36.58;46.79
76095;BME280;64821;13.710;100.604;2023-04-06T00:07:05;100848.19;;;36.62;47.14
76095;BME280;64821;13.710;100.604;2023-04-06T00:08:09;100847.94;;;36.67;46.76
76095;BME280;64821;13.710;100.604;2023-04-06T00:09:12;100855.66;;;36.25;47.89
76095;BME280;64821;13.710;100.604;2023-04-06T00:10:16;100859.69;;;36.52;47.27
76095;BME280;64821;13.710;100.604;2023-04-06T00:11:20;100860.03;;;36.51;47.58
76095;BME280;64821;13.710;100.604;2023-04-06T00:12:24;100863.47;;;36.60;47.29
76095;BME280;64821;13.710;100.604;2023-04-06T00:13:28;100870.69;;;36.64;47.38
76095;BME280;64821;13.710;100.604;2023-04-06T00:14:31;100874.25;;;36.65;47.29
76095;BME280;64821;13.710;100.604;2023-04-06T00:15:35;100877.84;;;36.53;47.41
76095;BME280;64821;13.710;100.604;2023-04-06T00:16:39;100876.69;;;36.54;47.75
76095;BME280;64821;13.710;100.604;2023-04-06T00:17:43;100879.78;;;36.65;46.62
76095;BME280;64821;13.710;100.604;2023-04-06T00:18:47;100888.69;;;36.71;46.99
76095;BME280;64821;13.710;100.604;2023-04-06T00:19:52;100890.97;;;36.68;46.78
76095;BME280;64821;13.710;100.604;2023-04-06T00:20:56;100881.72;;;36.64;46.75
76095;BME280;64821;13.710;100.604;2023-04-06T00:21:59;100892.78;;;36.77;46.75
76095;BME280;64821;13.710;100.604;2023-04-06T00:23:03;100893.38;;;36.82;46.42
76095;BME280;64821;13.710;100.604;2023-04-06T00:24:07;100902.22;;;36.88;46.58
76095;BME280;64821;13.710;100.604;2023-04-06T00:25:11;100898.09;;;36.82;46.52
76095;BME280;64821;13.710;100.604;2023-04-06T00:26:15;100900.94;;;36.85;46.28
76095;BME280;64821;13.710;100.604;2023-04-06T00:27:18;100904.28;;;36.91;46.84
76095;BME280;64821;13.710;100.604;2023-04-06T00:28:22;100890.09;;;36.92;46.21
76095;BME280;64821;13.710;100.604;2023-04-06T00:29:26;100894.72;;;37.00;45.73
76095;BME280;64821;13.710;100.604;2023-04-06T00:30:30;100900.44;;;37.08;45.84
76095;BME280;64821;13.710;100.604;2023-04-06T00:31:34;100899.75;;;37.11;45.95
76095;BME280;64821;13.710;100.604;2023-04-06T00:32:38;100892.59;;;37.10;45.33
76095;BME280;64821;13.710;100.604;2023-04-06T00:33:42;100898.00;;;37.18;45.48
76095;BME280;64821;13.710;100.604;2023-04-06T00:34:45;100910.06;;;37.26;45.38
76095;BME280;64821;13.710;100.604;2023-04-06T00:35:51;100914.97;;;37.32;45.11
76095;BME280;64821;13.710;100.604;2023-04-06T00:36:55;100906.34;;;37.34;44.91
76095;BME280;64821;13.710;100.604;2023-04-06T00:37:59;100905.09;;;37.31;44.82
76095;BME280;64821;13.710;100.604;2023-04-06T00:39:03;100910.63;;;37.31;44.70
76095;BME280;64821;13.710;100.604;2023-04-06T00:40:07;100911.41;;;37.32;44.71
76095;BME280;64821;13.710;100.604;2023-04-06T00:41:12;100901.88;;;37.29;44.21
76095;BME280;64821;13.710;100.604;2023-04-06T00:42:16;100914.75;;;37.37;44.56
76095;BME280;64821;13.710;100.604;2023-04-06T00:43:20;100918.38;;;37.41;44.22
76095;BME280;64821;13.710;100.604;2023-04-06T00:44:24;100921.97;;;37.42;44.38
76095;BME280;64821;13.710;100.604;2023-04-06T00:45:28;100918.38;;;37.41;43.88
76095;BME280;64821;13.710;100.604;2023-04-06T00:46:32;100920.75;;;37.27;44.17
76095;BME280;64821;13.710;100.604;2023-04-06T00:47:36;100923.88;;;37.26;44.78
76095;BME280;64821;13.710;100.604;2023-04-06T00:48:40;100917.84;;;37.36;44.25
76095;BME280;64821;13.710;100.604;2023-04-06T00:49:44;100928.22;;;37.39;44.52
76095;BME280;64821;13.710;100.604;2023-04-06T00:50:48;100915.44;;;37.34;44.63
76095;BME280;64821;13.710;100.604;2023-04-06T00:51:53;100919.00;;;37.35;43.97
76095;BME280;64821;13.710;100.604;2023-04-06T00:52:57;100927.75;;;37.37;43.84
76095;BME280;64821;13.710;100.604;2023-04-06T00:54:01;100935.78;;;37.42;43.69
76095;BME280;64821;13.710;100.604;2023-04-06T00:55:06;100927.41;;;37.38;43.37
76095;BME280;64821;13.710;100.604;2023-04-06T00:56:10;100931.97;;;37.19;43.51
76095;BME280;64821;13.710;100.604;2023-04-06T00:57:13;100931.94;;;37.31;43.83
76095;BME280;64821;13.710;100.604;2023-04-06T00:58:35;100943.97;;;37.38;43.41
76095;BME280;64821;13.710;100.604;2023-04-06T00:59:39;100943.63;;;37.40;43.48
76095;BME280;64821;13.710;100.604;2023-04-06T01:00:59;100945.59;;;37.39;43.56
76095;BME280;64821;13.710;100.604;2023-04-06T01:02:03;100932.00;;;37.34;43.60
76095;BME280;64821;13.710;100.604;2023-04-06T01:03:08;100942.56;;;37.45;43.18
76095;BME280;64821;13.710;100.604;2023-04-06T01:04:12;100947.41;;;37.48;43.38
76095;BME280;64821;13.710;100.604;2023-04-06T01:05:15;100947.41;;;37.48;42.60
76095;BME280;64821;13.710;100.604;2023-04-06T01:06:19;100954.88;;;37.47;42.95
76095;BME280;64821;13.710;100.604;2023-04-06T01:07:25;100950.97;;;37.48;42.70
76095;BME280;64821;13.710;100.604;2023-04-06T01:08:28;100953.00;;;37.51;42.80
76095;BME280;64821;13.710;100.604;2023-04-06T01:09:32;100949.91;;;37.53;42.70
76095;BME280;64821;13.710;100.604;2023-04-06T01:10:36;100949.56;;;37.54;42.72
76095;BME280;64821;13.710;100.604;2023-04-06T01:11:40;100936.59;;;37.42;42.13
76095;BME280;64821;13.710;100.604;2023-04-06T01:12:44;100954.19;;;37.50;42.17
76095;BME280;64821;13.710;100.604;2023-04-06T01:13:48;100962.56;;;37.54;42.47
76095;BME280;64821;13.710;100.604;2023-04-06T01:14:52;100947.75;;;37.46;42.67
76095;BME280;64821;13.710;100.604;2023-04-06T01:15:56;100960.59;;;37.54;42.13
76095;BME280;64821;13.710;100.604;2023-04-06T01:17:00;100968.09;;;37.54;42.69
76095;BME280;64821;13.710;100.604;2023-04-06T01:18:04;100959.34;;;37.52;42.40
76095;BME280;64821;13.710;100.604;2023-04-06T01:19:08;100971.19;;;37.52;42.15
76095;BME280;64821;13.710;100.604;2023-04-06T01:20:12;100966.47;;;37.53;42.01
76095;BME280;64821;13.710;100.604;2023-04-06T01:21:16;100972.81;;;37.53;42.37
76095;BME280;64821;13.710;100.604;2023-04-06T01:22:22;100956.38;;;37.45;42.18
76095;BME280;64821;13.710;100.604;2023-04-06T01:23:27;100971.66;;;37.54;42.51
76095;BME280;64821;13.710;100.604;2023-04-06T01:24:31;100971.44;;;37.59;42.02
76095;BME280;64821;13.710;100.604;2023-04-06T01:25:35;100975.09;;;37.63;42.09
76095;BME280;64821;13.710;100.604;2023-04-06T01:26:40;100973.50;;;37.62;42.17
76095;BME280;64821;13.710;100.604;2023-04-06T01:27:44;100978.69;;;37.64;42.00
76095;BME280;64821;13.710;100.604;2023-04-06T01:28:47;100978.91;;;37.59;42.15
76095;BME280;64821;13.710;100.604;2023-04-06T01:29:51;100986.84;;;37.60;42.08
76095;BME280;64821;13.710;100.604;2023-04-06T01:30:55;100979.75;;;37.47;43.00
76095;BME280;64821;13.710;100.604;2023-04-06T01:31:59;100989.19;;;37.46;42.68
76095;BME280;64821;13.710;100.604;2023-04-06T01:33:03;100989.53;;;37.45;42.91
76095;BME280;64821;13.710;100.604;2023-04-06T01:34:07;100986.78;;;37.45;42.75
76095;BME280;64821;13.710;100.604;2023-04-06T01:35:11;100985.19;;;37.43;42.83
76095;BME280;64821;13.710;100.604;2023-04-06T01:36:15;100964.28;;;37.30;42.95
76095;BME280;64821;13.710;100.604;2023-04-06T01:37:23;100991.63;;;37.48;42.59
76095;BME280;64821;13.710;100.604;2023-04-06T01:38:27;100986.31;;;37.42;42.97
76095;BME280;64821;13.710;100.604;2023-04-06T01:39:31;100981.53;;;37.39;43.29
76095;BME280;64821;13.710;100.604;2023-04-06T01:40:34;100984.69;;;37.54;42.40
76095;BME280;64821;13.710;100.604;2023-04-06T01:41:38;100986.50;;;37.62;42.46
76095;BME280;64821;13.710;100.604;2023-04-06T01:42:42;100989.84;;;37.67;42.71
76095;BME280;64821;13.710;100.604;2023-04-06T01:43:48;100985.91;;;37.40;43.34
76095;BME280;64821;13.710;100.604;2023-04-06T01:44:52;100991.63;;;37.48;43.02
76095;BME280;64821;13.710;100.604;2023-04-06T01:45:56;100980.53;;;37.60;42.24
76095;BME280;64821;13.710;100.604;2023-04-06T01:46:59;100990.31;;;37.69;42.40
76095;BME280;64821;13.710;100.604;2023-04-06T01:48:04;100973.16;;;37.64;42.12
76095;BME280;64821;13.710;100.604;2023-04-06T01:49:08;100990.97;;;37.78;42.02
76095;BME280;64821;13.710;100.604;2023-04-06T01:50:12;100990.22;;;37.82;42.40
76095;BME280;64821;13.710;100.604;2023-04-06T01:51:15;100989.53;;;37.85;42.38
76095;BME280;64821;13.710;100.604;2023-04-06T01:52:19;100986.41;;;37.86;42.47
76095;BME280;64821;13.710;100.604;2023-04-06T01:53:25;100989.63;;;37.88;41.73
76095;BME280;64821;13.710;100.604;2023-04-06T01:54:28;100990.78;;;37.87;42.28
76095;BME280;64821;13.710;100.604;2023-04-06T01:55:32;100985.50;;;37.82;42.30
76095;BME280;64821;13.710;100.604;2023-04-06T01:56:36;100988.19;;;37.78;42.55
76095;BME280;64821;13.710;100.604;2023-04-06T01:57:40;100985.50;;;37.82;41.66
76095;BME280;64821;13.710;100.604;2023-04-06T01:58:44;100986.22;;;37.79;42.01
76095;BME280;64821;13.710;100.604;2023-04-06T01:59:48;100991.59;;;37.88;41.76
76095;BME280;64821;13.710;100.604;2023-04-06T02:00:51;100987.38;;;37.78;41.63
76095;BME280;64821;13.710;100.604;2023-04-06T02:01:55;100981.84;;;37.78;41.66
76095;BME280;64821;13.710;100.604;2023-04-06T02:02:59;100999.97;;;37.91;41.19
76095;BME280;64821;13.710;100.604;2023-04-06T02:04:03;100988.09;;;37.91;41.25
76095;BME280;64821;13.710;100.604;2023-04-06T02:05:07;100993.22;;;37.89;40.81
76095;BME280;64821;13.710;100.604;2023-04-06T02:06:11;101002.50;;;37.96;41.04
76095;BME280;64821;13.710;100.604;2023-04-06T02:07:15;100994.53;;;37.95;40.69
76095;BME280;64821;13.710;100.604;2023-04-06T02:08:18;100997.06;;;38.00;40.25
76095;BME280;64821;13.710;100.604;2023-04-06T02:09:24;100996.00;;;38.04;40.36
76095;BME280;64821;13.710;100.604;2023-04-06T02:10:28;101001.72;;;38.11;40.40
76095;BME280;64821;13.710;100.604;2023-04-06T02:11:31;101004.97;;;37.86;40.20
76095;BME280;64821;13.710;100.604;2023-04-06T02:12:35;101003.06;;;37.74;40.95
76095;BME280;64821;13.710;100.604;2023-04-06T02:13:39;100999.28;;;37.94;40.59
76095;BME280;64821;13.710;100.604;2023-04-06T02:14:43;100984.56;;;38.06;40.22
76095;BME280;64821;13.710;100.604;2023-04-06T02:15:47;100993.25;;;38.20;39.84
76095;BME280;64821;13.710;100.604;2023-04-06T02:16:50;100996.25;;;38.27;39.57
76095;BME280;64821;13.710;100.604;2023-04-06T02:17:54;100992.84;;;38.34;39.46
76095;BME280;64821;13.710;100.604;2023-04-06T02:18:58;100989.81;;;38.39;38.76
76095;BME280;64821;13.710;100.604;2023-04-06T02:20:02;100960.97;;;38.24;39.44
76095;BME280;64821;13.710;100.604;2023-04-06T02:21:06;100982.28;;;38.39;38.93
76095;BME280;64821;13.710;100.604;2023-04-06T02:22:10;100981.50;;;38.39;39.21
76095;BME280;64821;13.710;100.604;2023-04-06T02:23:13;100993.66;;;38.34;38.81
76095;BME280;64821;13.710;100.604;2023-04-06T02:24:17;100988.63;;;38.40;39.26
76095;BME280;64821;13.710;100.604;2023-04-06T02:25:23;100993.91;;;38.45;38.74
76095;BME280;64821;13.710;100.604;2023-04-06T02:26:26;100980.97;;;38.49;38.43
76095;BME280;64821;13.710;100.604;2023-04-06T02:27:30;100979.72;;;38.46;39.26
76095;BME280;64821;13.710;100.604;2023-04-06T02:28:34;100991.66;;;38.50;38.23
76095;BME280;64821;13.710;100.604;2023-04-06T02:29:38;100987.41;;;38.53;37.62
76095;BME280;64821;13.710;100.604;2023-04-06T02:30:41;100980.88;;;38.45;38.08
76095;BME280;64821;13.710;100.604;2023-04-06T02:31:45;100993.47;;;38.43;38.51
76095;BME280;64821;13.710;100.604;2023-04-06T02:32:49;100997.94;;;38.47;38.97
76095;BME280;64821;13.710;100.604;2023-04-06T02:33:53;100997.03;;;38.43;38.56
76095;BME280;64821;13.710;100.604;2023-04-06T02:34:57;100985.56;;;38.57;38.27
76095;BME280;64821;13.710;100.604;2023-04-06T02:36:01;100986.16;;;38.66;38.26
76095;BME280;64821;13.710;100.604;2023-04-06T02:37:04;100986.06;;;38.63;38.32
76095;BME280;64821;13.710;100.604;2023-04-06T02:38:08;100981.06;;;38.68;38.29
76095;BME280;64821;13.710;100.604;2023-04-06T02:39:13;100984.81;;;38.60;37.93
76095;BME280;64821;13.710;100.604;2023-04-06T02:40:19;100979.97;;;38.73;38.28
76095;BME280;64821;13.710;100.604;2023-04-06T02:41:24;100981.69;;;38.46;38.33
76095;BME280;64821;13.710;100.604;2023-04-06T02:42:28;100983.13;;;38.56;38.49
76095;BME280;64821;13.710;100.604;2023-04-06T02:43:33;100971.16;;;38.67;38.06
76095;BME280;64821;13.710;100.604;2023-04-06T02:44:36;100978.38;;;38.72;37.92
76095;BME280;64821;13.710;100.604;2023-04-06T02:45:40;100982.03;;;38.76;38.46
76095;BME280;64821;13.710;100.604;2023-04-06T02:46:44;100968.81;;;38.69;38.71
76095;BME280;64821;13.710;100.604;2023-04-06T02:47:48;100966.44;;;38.52;39.32
76095;BME280;64821;13.710;100.604;2023-04-06T02:48:52;100970.59;;;38.77;38.57
76095;BME280;64821;13.710;100.604;2023-04-06T02:49:56;100978.06;;;38.93;38.33
76095;BME280;64821;13.710;100.604;2023-04-06T02:51:00;100961.81;;;38.91;38.85
76095;BME280;64821;13.710;100.604;2023-04-06T02:52:04;100965.56;;;38.99;38.35
76095;BME280;64821;13.710;100.604;2023-04-06T02:53:11;100967.16;;;39.00;38.66
76095;BME280;64821;13.710;100.604;2023-04-06T02:54:17;100968.91;;;39.08;38.42
76095;BME280;64821;13.710;100.604;2023-04-06T02:55:20;100963.56;;;39.15;38.05
76095;BME280;64821;13.710;100.604;2023-04-06T02:56:26;100948.44;;;39.12;38.05
76095;BME280;64821;13.710;100.604;2023-04-06T02:57:30;100940.06;;;39.09;37.72
76095;BME280;64821;13.710;100.604;2023-04-06T02:58:33;100966.47;;;39.22;37.00
76095;BME280;64821;13.710;100.604;2023-04-06T02:59:39;100965.00;;;39.28;36.17
76095;BME280;64821;13.710;100.604;2023-04-06T03:00:43;100945.47;;;39.21;37.23
76095;BME280;64821;13.710;100.604;2023-04-06T03:01:47;100957.06;;;39.07;35.06
76095;BME280;64821;13.710;100.604;2023-04-06T03:02:51;100955.25;;;39.15;35.07
76095;BME280;64821;13.710;100.604;2023-04-06T03:03:55;100955.47;;;39.06;36.65
76095;BME280;64821;13.710;100.604;2023-04-06T03:04:59;100960.56;;;39.04;35.62
76095;BME280;64821;13.710;100.604;2023-04-06T03:06:03;100941.00;;;38.97;36.22
76095;BME280;64821;13.710;100.604;2023-04-06T03:07:06;100948.94;;;38.99;35.78
76095;BME280;64821;13.710;100.604;2023-04-06T03:08:10;100943.34;;;39.14;35.02
76095;BME280;64821;13.710;100.604;2023-04-06T03:09:14;100961.44;;;39.28;35.33
76095;BME280;64821;13.710;100.604;2023-04-06T03:10:18;100951.94;;;39.29;36.11
76095;BME280;64821;13.710;100.604;2023-04-06T03:11:22;100951.69;;;39.34;35.49
76095;BME280;64821;13.710;100.604;2023-04-06T03:12:27;100949.72;;;39.34;36.78
76095;BME280;64821;13.710;100.604;2023-04-06T03:13:31;100948.72;;;39.42;36.40
76095;BME280;64821;13.710;100.604;2023-04-06T03:14:35;100957.47;;;39.44;36.36
76095;BME280;64821;13.710;100.604;2023-04-06T03:15:38;100944.41;;;39.45;36.35
76095;BME280;64821;13.710;100.604;2023-04-06T03:16:42;100956.31;;;39.45;36.12
76095;BME280;64821;13.710;100.604;2023-04-06T03:17:46;100952.72;;;39.45;36.25
76095;BME280;64821;13.710;100.604;2023-04-06T03:18:50;100952.47;;;39.15;36.49
76095;BME280;64821;13.710;100.604;2023-04-06T03:19:54;100954.81;;;39.32;36.24
76095;BME280;64821;13.710;100.604;2023-04-06T03:20:58;100949.75;;;39.38;35.95
76095;BME280;64821;13.710;100.604;2023-04-06T03:22:02;100929.38;;;39.27;35.98
76095;BME280;64821;13.710;100.604;2023-04-06T03:23:05;100953.59;;;39.49;37.15
76095;BME280;64821;13.710;100.604;2023-04-06T03:24:09;100934.84;;;39.42;36.64
76095;BME280;64821;13.710;100.604;2023-04-06T03:25:13;100950.22;;;39.59;37.31
76095;BME280;64821;13.710;100.604;2023-04-06T03:26:17;100949.59;;;39.46;37.73
76095;BME280;64821;13.710;100.604;2023-04-06T03:27:21;100933.81;;;39.50;36.58
76095;BME280;64821;13.710;100.604;2023-04-06T03:28:26;100942.84;;;39.67;36.18
76095;BME280;64821;13.710;100.604;2023-04-06T03:29:30;100943.44;;;39.76;36.56
76095;BME280;64821;13.710;100.604;2023-04-06T03:30:34;100937.25;;;39.63;36.50
76095;BME280;64821;13.710;100.604;2023-04-06T03:31:38;100946.63;;;39.78;35.88
76095;BME280;64821;13.710;100.604;2023-04-06T03:32:42;100943.47;;;39.79;36.26
76095;BME280;64821;13.710;100.604;2023-04-06T03:33:46;100943.84;;;39.78;36.72
76095;BME280;64821;13.710;100.604;2023-04-06T03:34:50;100914.53;;;39.38;36.77
76095;BME280;64821;13.710;100.604;2023-04-06T03:35:53;100953.75;;;39.56;36.57
76095;BME280;64821;13.710;100.604;2023-04-06T03:36:57;100948.03;;;39.68;36.29
76095;BME280;64821;13.710;100.604;2023-04-06T03:38:12;100943.84;;;39.78;37.76
76095;BME280;64821;13.710;100.604;2023-04-06T03:39:18;100924.81;;;39.76;37.29
76095;BME280;64821;13.710;100.604;2023-04-06T03:40:22;100930.16;;;39.85;36.93
76095;BME280;64821;13.710;100.604;2023-04-06T03:41:28;100934.78;;;40.00;36.69
76095;BME280;64821;13.710;100.604;2023-04-06T03:42:32;100903.13;;;39.82;36.60
76095;BME280;64821;13.710;100.604;2023-04-06T03:43:37;100933.53;;;39.98;36.23
76095;BME280;64821;13.710;100.604;2023-04-06T03:44:41;100927.94;;;39.94;35.90
76095;BME280;64821;13.710;100.604;2023-04-06T03:45:44;100901.50;;;39.81;35.85
76095;BME280;64821;13.710;100.604;2023-04-06T03:46:48;100931.81;;;39.89;36.72
76095;BME280;64821;13.710;100.604;2023-04-06T03:47:52;100940.44;;;39.84;36.89
76095;BME280;64821;13.710;100.604;2023-04-06T03:48:56;100922.03;;;39.76;36.75
76095;BME280;64821;13.710;100.604;2023-04-06T03:50:00;100930.63;;;39.90;36.63
76095;BME280;64821;13.710;100.604;2023-04-06T03:51:04;100938.47;;;40.08;36.66
76095;BME280;64821;13.710;100.604;2023-04-06T03:52:08;100928.59;;;40.10;36.45
76095;BME280;64821;13.710;100.604;2023-04-06T03:53:12;100907.13;;;40.07;35.08
76095;BME280;64821;13.710;100.604;2023-04-06T03:54:16;100899.16;;;39.83;35.33
76095;BME280;64821;13.710;100.604;2023-04-06T03:55:22;100927.25;;;40.01;35.33
76095;BME280;64821;13.710;100.604;2023-04-06T03:56:29;100924.22;;;40.09;35.35
76095;BME280;64821;13.710;100.604;2023-04-06T03:57:33;100931.81;;;40.12;35.92
76095;BME280;64821;13.710;100.604;2023-04-06T03:58:38;100907.28;;;40.14;36.08
76095;BME280;64821;13.710;100.604;2023-04-06T03:59:45;100896.53;;;40.13;35.52
76095;BME280;64821;13.710;100.604;2023-04-06T04:00:51;100910.59;;;40.23;35.65
76095;BME280;64821;13.710;100.604;2023-04-06T04:01:55;100921.94;;;40.38;35.43
76095;BME280;64821;13.710;100.604;2023-04-06T04:02:59;100919.97;;;40.38;34.84
76095;BME280;64821;13.710;100.604;2023-04-06T04:04:03;100889.47;;;39.92;35.53
76095;BME280;64821;13.710;100.604;2023-04-06T04:05:07;100916.34;;;40.11;35.28
76095;BME280;64821;13.710;100.604;2023-04-06T04:06:12;100896.03;;;40.07;35.39
76095;BME280;64821;13.710;100.604;2023-04-06T04:07:19;100910.22;;;40.25;35.98
76095;BME280;64821;13.710;100.604;2023-04-06T04:08:40;100908.03;;;40.34;35.05
76095;BME280;64821;13.710;100.604;2023-04-06T04:09:44;100912.44;;;40.39;34.96
76095;BME280;64821;13.710;100.604;2023-04-06T04:10:48;100915.22;;;40.39;34.22
76095;BME280;64821;13.710;100.604;2023-04-06T04:11:52;100909.63;;;40.12;35.90
76095;BME280;64821;13.710;100.604;2023-04-06T04:13:16;100912.94;;;40.21;35.30
76095;BME280;64821;13.710;100.604;2023-04-06T04:14:21;100900.66;;;40.22;34.88
76095;BME280;64821;13.710;100.604;2023-04-06T04:15:25;100911.97;;;40.33;35.41
76095;BME280;64821;13.710;100.604;2023-04-06T04:16:29;100907.25;;;40.37;34.90
76095;BME280;64821;13.710;100.604;2023-04-06T04:17:34;100897.28;;;40.33;34.67
76095;BME280;64821;13.710;100.604;2023-04-06T04:18:38;100902.19;;;40.43;34.97
76095;BME280;64821;13.710;100.604;2023-04-06T04:19:41;100895.03;;;40.42;34.83
76095;BME280;64821;13.710;100.604;2023-04-06T04:20:45;100901.06;;;40.47;34.95
76095;BME280;64821;13.710;100.604;2023-04-06T04:21:49;100887.50;;;40.42;35.26
76095;BME280;64821;13.710;100.604;2023-04-06T04:22:53;100891.47;;;40.41;35.49
76095;BME280;64821;13.710;100.604;2023-04-06T04:23:58;100906.63;;;40.47;35.26
76095;BME280;64821;13.710;100.604;2023-04-06T04:25:04;100894.31;;;40.45;35.59
76095;BME280;64821;13.710;100.604;2023-04-06T04:26:09;100896.59;;;40.39;35.23
76095;BME280;64821;13.710;100.604;2023-04-06T04:27:13;100894.69;;;40.20;35.33
76095;BME280;64821;13.710;100.604;2023-04-06T04:28:17;100896.78;;;40.27;35.15
76095;BME280;64821;13.710;100.604;2023-04-06T04:29:22;100894.31;;;40.45;34.86
76095;BME280;64821;13.710;100.604;2023-04-06T04:30:26;100880.97;;;40.05;35.05
76095;BME280;64821;13.710;100.604;2023-04-06T04:31:30;100888.88;;;40.29;35.22
76095;BME280;64821;13.710;100.604;2023-04-06T04:32:34;100887.44;;;40.39;34.84
76095;BME280;64821;13.710;100.604;2023-04-06T04:33:38;100896.22;;;40.41;35.02
76095;BME280;64821;13.710;100.604;2023-04-06T04:34:41;100889.53;;;40.45;34.96
76095;BME280;64821;13.710;100.604;2023-04-06T04:35:45;100848.59;;;40.39;34.82
76095;BME280;64821;13.710;100.604;2023-04-06T04:36:49;100885.59;;;40.73;33.83
76095;BME280;64821;13.710;100.604;2023-04-06T04:37:53;100881.25;;;40.75;34.69
76095;BME280;64821;13.710;100.604;2023-04-06T04:38:57;100881.88;;;40.65;34.39
76095;BME280;64821;13.710;100.604;2023-04-06T04:40:04;100878.59;;;40.29;35.53
76095;BME280;64821;13.710;100.604;2023-04-06T04:41:08;100877.34;;;40.27;36.00
76095;BME280;64821;13.710;100.604;2023-04-06T04:42:12;100887.25;;;40.51;35.84
76095;BME280;64821;13.710;100.604;2023-04-06T04:43:16;100881.47;;;40.63;35.55
76095;BME280;64821;13.710;100.604;2023-04-06T04:44:21;100849.16;;;40.51;34.73
76095;BME280;64821;13.710;100.604;2023-04-06T04:45:25;100858.81;;;40.61;34.75
76095;BME280;64821;13.710;100.604;2023-04-06T04:46:29;100882.09;;;40.26;36.30
76095;BME280;64821;13.710;100.604;2023-04-06T04:47:33;100869.59;;;40.13;35.39
76095;BME280;64821;13.710;100.604;2023-04-06T04:48:37;100880.06;;;40.23;35.93
76095;BME280;64821;13.710;100.604;2023-04-06T04:49:42;100867.22;;;40.64;36.00
76095;BME280;64821;13.710;100.604;2023-04-06T04:50:46;100868.56;;;40.74;34.95
76095;BME280;64821;13.710;100.604;2023-04-06T04:51:49;100870.63;;;40.81;35.12
76095;BME280;64821;13.710;100.604;2023-04-06T04:52:53;100864.13;;;40.70;34.69
76095;BME280;64821;13.710;100.604;2023-04-06T04:53:57;100860.06;;;40.37;35.42
76095;BME280;64821;13.710;100.604;2023-04-06T04:55:04;100853.03;;;40.20;35.53
76095;BME280;64821;13.710;100.604;2023-04-06T04:56:08;100859.63;;;40.61;34.06
76095;BME280;64821;13.710;100.604;2023-04-06T04:57:12;100836.91;;;40.56;34.62
76095;BME280;64821;13.710;100.604;2023-04-06T04:58:16;100863.97;;;40.89;34.54
76095;BME280;64821;13.710;100.604;2023-04-06T04:59:21;100851.63;;;40.86;34.55
76095;BME280;64821;13.710;100.604;2023-04-06T05:00:33;100833.56;;;40.70;34.71
76095;BME280;64821;13.710;100.604;2023-04-06T05:01:36;100846.38;;;40.78;34.33
76095;BME280;64821;13.710;100.604;2023-04-06T05:02:56;100853.59;;;40.56;34.51
76095;BME280;64821;13.710;100.604;2023-04-06T05:04:02;100859.09;;;40.79;34.53
76095;BME280;64821;13.710;100.604;2023-04-06T05:05:07;100855.34;;;40.97;34.24
76095;BME280;64821;13.710;100.604;2023-04-06T05:06:11;100853.13;;;41.10;34.00
76095;BME280;64821;13.710;100.604;2023-04-06T05:07:15;100857.22;;;41.20;34.08
76095;BME280;64821;13.710;100.604;2023-04-06T05:08:22;100865.91;;;41.15;33.85
76095;BME280;64821;13.710;100.604;2023-04-06T05:09:26;100852.91;;;41.22;33.32
76095;BME280;64821;13.710;100.604;2023-04-06T05:10:35;100849.31;;;41.22;33.61
76095;BME280;64821;13.710;100.604;2023-04-06T05:11:39;100848.59;;;41.28;33.96
76095;BME280;64821;13.710;100.604;2023-04-06T05:12:43;100845.75;;;41.21;33.63
76095;BME280;64821;13.710;100.604;2023-04-06T05:13:47;100783.91;;;40.35;34.52
76095;BME280;64821;13.710;100.604;2023-04-06T05:14:54;100850.94;;;40.93;34.26
76095;BME280;64821;13.710;100.604;2023-04-06T05:15:58;100844.34;;;41.08;33.90
76095;BME280;64821;13.710;100.604;2023-04-06T05:17:02;100835.97;;;41.04;33.68
76095;BME280;64821;13.710;100.604;2023-04-06T05:18:07;100851.94;;;40.78;34.32
76095;BME280;64821;13.710;100.604;2023-04-06T05:19:11;100834.84;;;41.09;33.91
76095;BME280;64821;13.710;100.604;2023-04-06T05:20:18;100831.38;;;41.16;33.47
76095;BME280;64821;13.710;100.604;2023-04-06T05:21:22;100837.03;;;41.26;34.25
76095;BME280;64821;13.710;100.604;2023-04-06T05:22:28;100830.34;;;41.31;33.62
76095;BME280;64821;13.710;100.604;2023-04-06T05:23:32;100824.31;;;41.22;33.55
76095;BME280;64821;13.710;100.604;2023-04-06T05:25:02;100818.75;;;41.25;33.80
76095;BME280;64821;13.710;100.604;2023-04-06T05:26:06;100819.81;;;41.14;33.59
76095;BME280;64821;13.710;100.604;2023-04-06T05:27:10;100828.75;;;41.30;33.62
76095;BME280;64821;13.710;100.604;2023-04-06T05:28:14;100806.88;;;41.28;33.63
76095;BME280;64821;13.710;100.604;2023-04-06T05:29:20;100821.22;;;41.34;34.28