sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:01:05;5.50;3.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:03:31;4.50;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:05:56;9.25;3.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:08:21;13.25;5.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:10:48;6.25;3.50;1.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:13:14;9.50;4.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:15:39;3.50;3.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:18:05;8.50;3.75;1.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:20:31;6.75;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:22:57;6.75;3.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:25:22;7.25;4.00;1.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:27:47;7.25;4.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:30:13;3.50;3.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:32:39;4.00;2.25;1.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:35:04;8.25;2.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:37:30;3.25;3.25;1.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:39:55;7.25;3.75;1.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:42:21;4.00;2.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:44:46;9.25;4.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:47:12;4.75;3.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:49:37;4.00;2.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:52:03;2.50;2.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:54:29;5.25;2.25;1.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:56:56;7.50;2.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T00:59:23;2.75;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:01:48;3.00;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:04:14;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:06:40;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:09:05;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:11:31;1.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:13:57;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:16:22;2.50;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:18:49;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:21:15;1.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:23:42;1.00;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:26:07;1.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:28:33;5.75;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:31:00;7.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:33:25;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:35:51;1.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:38:17;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:40:42;3.75;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:43:08;3.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:45:33;1.00;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:47:58;1.50;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:50:24;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:52:51;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:55:16;4.25;1.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T01:57:43;2.50;1.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:00:10;4.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:02:36;1.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:05:04;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:07:31;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:09:56;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:12:22;2.00;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:14:47;2.00;2.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:17:24;4.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:19:56;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:22:23;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:24:49;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:30:03;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:32:52;3.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:35:21;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:37:50;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:40:16;2.00;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:42:43;1.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:45:13;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:47:40;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:50:06;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:52:32;4.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:54:58;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:57:23;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T02:59:49;2.00;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:02:14;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:04:40;5.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:07:05;3.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:09:31;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:11:59;0.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:14:31;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:17:03;0.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:19:30;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:21:56;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:24:25;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:26:51;2.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:29:17;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:31:43;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:34:09;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:36:34;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:39:00;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:41:26;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:43:52;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:46:17;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:48:43;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:51:09;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:53:37;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:56:02;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T03:58:28;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:00:55;2.75;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:03:20;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:05:45;1.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:08:11;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:10:36;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:13:02;2.00;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:15:27;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:17:53;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:20:18;1.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:22:44;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:25:09;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:27:35;4.25;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:30:00;1.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:32:26;3.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:34:52;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:37:17;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:39:43;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:42:08;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:44:33;3.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:46:59;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:49:25;0.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:51:50;2.75;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:54:16;2.00;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:56:41;4.75;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T04:59:06;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:01:33;3.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:03:58;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:06:23;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:08:49;1.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:11:14;2.75;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:13:40;3.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:16:07;1.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:18:32;2.00;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:20:58;2.00;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:23:23;2.75;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:25:48;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:28:14;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:30:39;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:33:05;2.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:35:30;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:37:56;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:40:21;2.00;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:42:46;0.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:45:12;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:47:37;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:50:03;1.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:52:29;1.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:54:54;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:57:20;2.00;1.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T05:59:45;1.50;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:02:11;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:04:38;2.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:07:03;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:09:29;2.00;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:11:55;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:14:21;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:16:46;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:19:12;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:21:38;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:24:04;6.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:26:30;3.25;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:28:56;3.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:31:22;1.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:33:48;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:36:32;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:38:58;1.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:41:24;5.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:43:54;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:46:26;2.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:48:52;2.00;2.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:53:51;3.00;2.33;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:56:18;2.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T06:58:45;5.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:01:17;5.50;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:03:45;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:06:10;2.00;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:08:36;2.00;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:11:02;2.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:13:27;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:15:52;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:18:18;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:20:43;2.75;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:23:09;1.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:25:36;1.75;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:28:03;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:30:30;4.75;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:32:55;2.25;2.25;0.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:35:20;2.50;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:37:46;3.00;3.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:40:11;1.50;1.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:42:37;4.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:45:03;1.75;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:47:30;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:49:55;3.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:52:21;1.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:54:46;3.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:57:12;1.25;1.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T07:59:38;4.25;2.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:02:03;1.50;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:04:29;2.00;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:06:55;3.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:09:20;6.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:11:47;6.75;2.25;0.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:14:17;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:16:43;3.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:19:09;6.75;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:21:35;4.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:24:01;4.00;2.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:26:26;2.50;1.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:28:52;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:31:17;1.75;1.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:33:42;0.75;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:36:08;2.50;2.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:38:34;6.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:40:59;2.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:43:25;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:45:50;6.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:48:16;1.75;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:50:41;1.75;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:53:06;1.50;1.50;0.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:55:32;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T08:57:57;7.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:00:23;4.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:02:48;4.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:05:13;2.00;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:07:39;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:10:04;1.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:12:30;3.00;1.25;0.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:14:56;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:17:21;0.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:19:46;1.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:22:12;3.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:24:37;3.75;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:27:03;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:29:30;2.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:31:56;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:34:22;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:36:48;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:39:13;1.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:41:43;0.50;0.50;0.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:44:13;1.25;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:46:42;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:49:08;3.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:51:34;4.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:54:00;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:56:28;1.75;1.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T09:58:54;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:01:21;4.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:03:48;4.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:06:13;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:08:42;5.50;2.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:11:08;4.50;1.25;0.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:13:34;3.50;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:16:01;1.50;1.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:18:29;1.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:20:55;8.25;0.75;0.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:23:20;3.25;2.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:25:46;4.00;2.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:28:12;3.25;2.75;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:30:40;3.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:33:06;5.25;2.25;0.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:35:32;4.50;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:37:58;1.75;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:40:24;2.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:42:50;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:45:18;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:47:44;0.75;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:50:14;4.00;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:52:39;1.75;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:55:05;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T10:57:32;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:00:02;1.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:02:30;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:05:03;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:07:34;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:10:03;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:12:38;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:15:04;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:17:34;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:20:04;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:22:33;3.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:25:01;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:27:27;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:29:54;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:32:20;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:34:46;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:37:13;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:39:42;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:42:10;2.00;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:44:58;7.67;7.67;3.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:47:24;2.50;2.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:49:50;5.33;4.67;2.33
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:52:17;3.25;3.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:54:47;3.50;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T11:59:52;6.75;4.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:02:19;11.75;1.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:04:52;3.00;3.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:10:07;2.00;2.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:12:33;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:15:05;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:17:32;6.75;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:19:59;5.50;2.75;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:22:25;5.00;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:24:51;2.75;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:27:17;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:29:44;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:32:10;1.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:34:42;2.75;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:37:08;2.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:39:33;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:42:00;2.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:44:30;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:46:58;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:49:25;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:51:52;2.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:54:18;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:56:44;0.75;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T12:59:11;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:01:43;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:04:12;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:06:46;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:09:15;1.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:11:42;0.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:14:12;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:16:46;3.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:19:12;2.00;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:21:37;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:24:13;1.50;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:26:43;3.75;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:29:10;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:31:37;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:34:03;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:36:34;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:39:06;2.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:41:33;1.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:44:02;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:46:28;3.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:48:54;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:51:20;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:53:49;1.00;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:56:15;4.75;0.75;0.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T13:58:44;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:01:14;1.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:03:41;0.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:06:12;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:08:40;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:11:06;3.00;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:13:32;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:15:59;7.75;3.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:18:24;5.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:20:50;1.75;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:23:15;2.75;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:25:44;2.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:28:10;2.00;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2023-12-22T14:30:36;9.25;8.00;5.00