sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44348;SDS011;30068;50.986;4.564;2022-08-19T00:02:05;16.83;;;8.88;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:04:31;20.00;;;9.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:06:58;16.20;;;9.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:09:24;15.77;;;8.57;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:11:49;17.73;;;8.82;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:14:15;20.00;;;11.02;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:16:42;20.48;;;9.88;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:19:08;18.95;;;10.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:21:33;17.13;;;9.98;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:24:03;17.92;;;9.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:26:28;20.67;;;9.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:28:54;19.30;;;11.02;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:31:20;18.88;;;9.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:33:46;15.40;;;8.32;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:36:12;16.42;;;8.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:38:38;17.50;;;8.82;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:41:08;16.17;;;9.20;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:43:33;21.65;;;9.95;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:45:59;19.73;;;10.93;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:48:24;23.70;;;11.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:50:49;26.58;;;13.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:53:16;25.55;;;12.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:55:47;23.65;;;13.18;;
44348;SDS011;30068;50.986;4.564;2022-08-19T00:58:13;27.35;;;13.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:00:40;29.73;;;14.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:03:07;29.83;;;14.27;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:05:33;31.20;;;14.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:08:00;34.05;;;16.02;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:10:26;34.35;;;17.02;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:12:52;29.05;;;14.55;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:15:20;32.25;;;15.35;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:17:46;29.92;;;14.02;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:20:12;34.35;;;16.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:22:49;31.92;;;15.35;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:25:15;24.75;;;12.18;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:27:42;30.35;;;14.00;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:30:08;25.48;;;12.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:32:34;34.28;;;15.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:35:00;36.30;;;16.00;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:37:26;36.75;;;16.58;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:39:52;31.70;;;14.48;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:42:18;37.10;;;16.52;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:44:44;47.47;;;18.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:47:09;48.70;;;20.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:49:35;48.45;;;19.88;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:52:03;47.65;;;21.17;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:54:28;59.00;;;23.98;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:56:57;59.10;;;23.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T01:59:24;61.15;;;24.35;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:01:49;53.60;;;23.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:04:14;54.13;;;22.92;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:06:40;61.78;;;24.25;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:09:05;65.50;;;25.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:11:32;54.70;;;22.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:13:58;61.15;;;23.92;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:16:24;62.80;;;23.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:18:49;60.15;;;22.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:21:19;58.35;;;23.27;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:23:45;55.80;;;22.42;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:26:10;57.78;;;23.40;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:28:37;65.15;;;24.08;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:31:03;60.45;;;23.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:33:28;59.67;;;23.42;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:35:54;62.58;;;24.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:38:19;59.25;;;23.95;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:40:51;59.47;;;23.58;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:43:17;59.88;;;23.13;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:45:43;58.92;;;22.33;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:48:08;57.58;;;23.98;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:50:37;64.57;;;24.35;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:53:02;58.20;;;24.45;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:55:27;58.10;;;22.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T02:57:53;51.22;;;21.92;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:00:18;51.92;;;22.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:02:43;53.90;;;21.55;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:05:09;59.67;;;21.73;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:07:35;57.88;;;21.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:10:00;54.65;;;21.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:12:25;49.08;;;21.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:14:51;57.78;;;21.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:17:17;59.80;;;21.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:19:42;51.15;;;21.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:22:08;53.80;;;21.73;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:24:33;54.38;;;22.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:26:58;52.63;;;21.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:29:28;54.67;;;21.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:31:53;55.15;;;21.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:34:21;51.95;;;21.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:36:47;52.40;;;21.08;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:39:12;48.67;;;19.85;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:41:39;45.78;;;19.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:44:05;54.47;;;21.33;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:46:31;54.25;;;21.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:48:58;52.15;;;19.85;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:51:26;46.38;;;19.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:53:52;46.78;;;18.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:56:17;45.35;;;18.52;;
44348;SDS011;30068;50.986;4.564;2022-08-19T03:58:43;44.08;;;18.42;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:01:09;45.50;;;17.27;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:03:36;44.72;;;18.98;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:06:17;39.90;;;16.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:08:44;43.75;;;17.33;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:11:11;38.45;;;17.33;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:13:37;43.30;;;16.95;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:16:03;34.70;;;14.20;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:18:29;42.00;;;16.05;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:20:58;40.72;;;15.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:23:23;38.38;;;14.98;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:25:48;36.25;;;15.02;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:28:14;42.42;;;15.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:30:43;43.00;;;15.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:33:09;38.60;;;14.85;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:35:39;39.25;;;16.00;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:38:05;44.95;;;16.33;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:40:31;37.65;;;14.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:43:14;42.75;;;15.20;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:45:40;36.60;;;14.93;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:48:05;34.67;;;14.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:50:31;34.28;;;13.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:52:56;32.45;;;12.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:55:21;35.95;;;13.20;;
44348;SDS011;30068;50.986;4.564;2022-08-19T04:57:47;31.95;;;13.18;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:00:12;36.83;;;13.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:02:38;29.67;;;12.68;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:05:04;35.78;;;13.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:07:31;28.17;;;11.88;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:09:56;35.25;;;13.35;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:12:21;27.92;;;12.38;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:14:47;30.38;;;11.85;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:17:14;34.13;;;11.88;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:19:39;30.80;;;11.77;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:22:23;27.25;;;10.82;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:25:19;27.50;;;11.73;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:27:44;27.52;;;11.07;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:30:10;27.30;;;11.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:32:36;28.58;;;10.95;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:35:02;27.40;;;10.93;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:37:27;24.02;;;10.18;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:39:53;25.08;;;10.68;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:42:19;31.77;;;10.35;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:44:45;26.42;;;10.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:47:12;30.60;;;11.85;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:49:38;24.38;;;10.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:52:04;29.15;;;12.27;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:54:30;25.98;;;11.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:56:56;31.45;;;10.95;;
44348;SDS011;30068;50.986;4.564;2022-08-19T05:59:21;31.73;;;11.05;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:01:47;24.88;;;10.73;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:04:15;25.92;;;10.18;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:06:44;31.90;;;10.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:09:09;31.10;;;10.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:11:37;22.95;;;9.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:14:04;20.73;;;9.82;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:16:33;22.98;;;9.32;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:19:00;26.42;;;9.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:21:26;22.92;;;8.35;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:23:52;18.17;;;7.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:26:18;21.27;;;7.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:28:44;22.20;;;8.00;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:31:12;22.92;;;7.40;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:33:38;21.15;;;7.88;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:36:04;23.35;;;7.93;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:38:29;19.50;;;7.53;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:41:02;16.65;;;7.43;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:43:28;20.58;;;7.45;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:45:53;18.85;;;7.57;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:48:18;24.98;;;8.13;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:50:44;19.27;;;7.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:53:09;20.25;;;7.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:55:34;18.70;;;7.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T06:58:03;23.10;;;7.45;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:00:29;18.13;;;7.43;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:02:54;19.45;;;6.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:05:19;25.13;;;7.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:07:44;17.23;;;6.53;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:10:10;16.10;;;7.00;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:12:35;18.17;;;6.47;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:15:01;18.55;;;6.85;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:17:26;16.55;;;6.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:19:52;17.80;;;6.25;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:22:17;14.80;;;6.05;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:24:45;18.67;;;6.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:27:10;18.48;;;6.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:29:38;17.67;;;6.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:32:05;24.95;;;6.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:34:31;16.00;;;6.38;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:37:02;17.98;;;6.43;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:39:30;14.13;;;6.03;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:41:57;16.10;;;5.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:44:22;18.65;;;5.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:46:50;15.40;;;5.55;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:49:16;14.40;;;6.38;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:51:45;12.23;;;5.07;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:54:11;14.77;;;5.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:56:37;10.10;;;5.13;;
44348;SDS011;30068;50.986;4.564;2022-08-19T07:59:02;12.60;;;5.45;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:01:27;12.43;;;5.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:03:53;13.15;;;5.32;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:06:37;13.30;;;4.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:09:26;10.68;;;5.03;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:11:57;10.25;;;4.47;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:14:26;10.52;;;4.38;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:16:52;10.88;;;4.68;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:19:18;10.68;;;4.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:21:44;13.05;;;5.07;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:24:10;9.38;;;4.40;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:26:35;10.75;;;4.47;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:29:00;12.02;;;4.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:31:26;14.32;;;5.03;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:33:51;11.52;;;4.35;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:36:16;11.75;;;4.28;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:38:42;7.90;;;3.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:41:16;8.68;;;3.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:43:48;8.43;;;3.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:46:24;10.07;;;3.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:48:59;7.53;;;3.40;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:51:32;7.95;;;3.42;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:53:58;11.52;;;4.00;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:56:24;7.97;;;3.35;;
44348;SDS011;30068;50.986;4.564;2022-08-19T08:59:04;8.02;;;3.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:01:32;8.00;;;3.03;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:03:58;8.27;;;3.08;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:09:05;8.10;;;3.58;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:14:15;8.25;;;3.05;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:16:43;10.27;;;3.42;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:19:09;8.57;;;3.13;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:21:35;9.50;;;3.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:24:01;7.68;;;3.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:26:27;9.65;;;3.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:28:53;7.93;;;3.20;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:31:21;8.90;;;3.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:33:46;7.40;;;3.65;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:36:13;9.00;;;3.28;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:38:39;8.80;;;3.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:41:12;8.23;;;3.53;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:43:39;12.60;;;4.28;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:46:04;12.00;;;4.00;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:48:34;12.95;;;4.18;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:51:08;9.88;;;3.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:53:34;12.30;;;3.92;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:55:59;10.73;;;3.47;;
44348;SDS011;30068;50.986;4.564;2022-08-19T09:58:25;10.20;;;3.55;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:00:53;13.43;;;3.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:03:19;9.68;;;3.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:05:44;15.57;;;3.92;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:08:13;12.13;;;3.85;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:10:38;11.50;;;4.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:13:03;9.70;;;3.88;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:15:29;8.57;;;3.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:17:54;10.00;;;3.58;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:20:19;9.48;;;3.47;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:22:44;7.63;;;3.20;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:25:10;7.30;;;3.42;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:27:36;6.32;;;3.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:30:02;8.75;;;3.38;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:32:28;6.88;;;3.05;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:34:54;7.38;;;3.20;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:37:19;9.63;;;3.53;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:39:46;7.00;;;3.17;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:42:13;10.85;;;3.58;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:44:38;8.27;;;3.13;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:47:04;6.53;;;2.92;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:49:30;11.50;;;3.13;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:51:55;9.55;;;3.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T10:54:56;11.23;;;2.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:00:06;5.68;;;2.33;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:02:31;6.60;;;3.00;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:04:57;7.97;;;3.47;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:07:23;6.63;;;3.00;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:09:48;7.30;;;2.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:12:14;7.35;;;2.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:14:40;7.03;;;2.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:17:05;6.22;;;2.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:19:31;10.30;;;2.78;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:21:56;7.53;;;2.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:24:23;6.20;;;2.53;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:26:49;9.45;;;2.67;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:29:15;5.60;;;2.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:31:42;8.20;;;2.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:34:09;6.20;;;2.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:36:36;7.22;;;2.72;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:39:03;6.30;;;2.67;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:41:28;5.72;;;2.55;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:43:54;7.50;;;2.58;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:46:20;7.10;;;2.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:48:46;7.53;;;2.58;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:51:13;8.25;;;2.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:53:38;7.28;;;3.40;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:56:04;6.65;;;2.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T11:58:29;8.70;;;3.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:00:55;6.40;;;2.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:03:20;4.95;;;2.33;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:05:45;8.50;;;2.80;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:08:11;5.20;;;2.00;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:10:37;6.07;;;2.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:13:03;5.80;;;2.45;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:15:28;4.80;;;2.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:17:54;4.30;;;1.95;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:20:22;6.93;;;2.13;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:22:47;5.57;;;2.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:25:13;6.55;;;2.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:27:38;7.32;;;2.25;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:30:04;5.30;;;2.40;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:32:30;5.82;;;2.55;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:34:55;9.15;;;2.83;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:37:20;6.93;;;2.55;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:39:46;6.07;;;2.13;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:42:12;6.45;;;3.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:44:38;8.60;;;3.20;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:47:04;8.15;;;3.25;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:49:30;7.82;;;3.03;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:51:56;8.15;;;3.03;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:54:23;8.10;;;3.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:56:48;5.47;;;2.97;;
44348;SDS011;30068;50.986;4.564;2022-08-19T12:59:13;7.70;;;3.10;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:01:40;7.10;;;3.42;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:04:06;7.05;;;3.33;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:06:31;7.68;;;3.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:08:57;7.75;;;3.83;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:11:22;10.23;;;3.55;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:13:49;6.70;;;3.45;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:16:16;7.68;;;3.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:18:42;7.20;;;3.40;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:21:09;7.93;;;3.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:23:35;9.15;;;3.28;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:26:04;6.05;;;3.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:28:30;6.85;;;2.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:31:20;9.10;;;2.75;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:34:04;5.03;;;2.58;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:36:31;5.43;;;3.13;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:38:56;5.55;;;2.63;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:41:21;5.80;;;2.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:43:47;5.22;;;2.20;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:46:15;4.38;;;2.13;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:48:40;5.85;;;2.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:51:06;3.78;;;1.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:53:35;5.45;;;1.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:56:04;3.83;;;1.70;;
44348;SDS011;30068;50.986;4.564;2022-08-19T13:58:30;3.33;;;1.15;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:00:56;3.92;;;1.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:03:24;3.75;;;1.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:05:49;4.05;;;1.42;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:08:14;2.75;;;1.23;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:10:40;3.53;;;1.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:13:07;3.97;;;1.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:15:33;5.72;;;1.90;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:17:58;4.60;;;1.42;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:20:24;5.97;;;1.60;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:22:50;4.28;;;1.98;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:25:20;6.10;;;1.83;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:27:46;9.90;;;1.55;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:30:13;3.10;;;1.35;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:32:40;3.60;;;1.50;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:35:08;4.53;;;1.52;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:37:34;4.10;;;1.30;;
44348;SDS011;30068;50.986;4.564;2022-08-19T14:39:59;5.80;;;0.98;;