sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22753;BME280;11543;43.144;24.684;2023-09-12T00:00:47;98887.75;;;18.27;53.33
22753;BME280;11543;43.144;24.684;2023-09-12T00:03:13;98911.97;;;18.28;53.76
22753;BME280;11543;43.144;24.684;2023-09-12T00:05:38;98907.16;;;18.24;54.15
22753;BME280;11543;43.144;24.684;2023-09-12T00:08:04;98911.34;;;18.26;54.19
22753;BME280;11543;43.144;24.684;2023-09-12T00:10:30;98921.97;;;18.21;54.10
22753;BME280;11543;43.144;24.684;2023-09-12T00:12:56;98915.66;;;18.14;54.38
22753;BME280;11543;43.144;24.684;2023-09-12T00:15:22;98922.72;;;18.08;54.48
22753;BME280;11543;43.144;24.684;2023-09-12T00:17:47;98915.22;;;18.10;55.10
22753;BME280;11543;43.144;24.684;2023-09-12T00:20:15;98908.31;;;18.08;54.60
22753;BME280;11543;43.144;24.684;2023-09-12T00:22:41;98911.91;;;18.15;54.38
22753;BME280;11543;43.144;24.684;2023-09-12T00:25:06;98912.28;;;18.12;54.47
22753;BME280;11543;43.144;24.684;2023-09-12T00:27:32;98919.97;;;18.02;54.40
22753;BME280;11543;43.144;24.684;2023-09-12T00:29:57;98927.69;;;17.98;54.81
22753;BME280;11543;43.144;24.684;2023-09-12T00:32:23;98915.94;;;17.91;54.65
22753;BME280;11543;43.144;24.684;2023-09-12T00:34:48;98904.41;;;17.82;54.94
22753;BME280;11543;43.144;24.684;2023-09-12T00:37:14;98911.53;;;17.83;55.36
22753;BME280;11543;43.144;24.684;2023-09-12T00:39:39;98908.00;;;17.90;55.22
22753;BME280;11543;43.144;24.684;2023-09-12T00:42:05;98916.47;;;18.08;54.97
22753;BME280;11543;43.144;24.684;2023-09-12T00:44:33;98911.66;;;18.10;54.81
22753;BME280;11543;43.144;24.684;2023-09-12T00:46:59;98905.19;;;18.11;54.80
22753;BME280;11543;43.144;24.684;2023-09-12T00:49:25;98903.13;;;18.13;54.77
22753;BME280;11543;43.144;24.684;2023-09-12T00:51:51;98910.06;;;18.22;54.80
22753;BME280;11543;43.144;24.684;2023-09-12T00:54:17;98914.91;;;18.27;54.72
22753;BME280;11543;43.144;24.684;2023-09-12T00:56:43;98906.75;;;18.27;54.52
22753;BME280;11543;43.144;24.684;2023-09-12T00:59:08;98900.47;;;18.26;54.51
22753;BME280;11543;43.144;24.684;2023-09-12T01:01:35;98901.13;;;18.28;54.27
22753;BME280;11543;43.144;24.684;2023-09-12T01:04:01;98907.41;;;18.35;54.08
22753;BME280;11543;43.144;24.684;2023-09-12T01:06:29;98901.56;;;18.38;54.22
22753;BME280;11543;43.144;24.684;2023-09-12T01:08:55;98899.91;;;18.37;54.14
22753;BME280;11543;43.144;24.684;2023-09-12T01:11:21;98917.88;;;18.38;54.13
22753;BME280;11543;43.144;24.684;2023-09-12T01:13:47;98909.94;;;18.37;54.37
22753;BME280;11543;43.144;24.684;2023-09-12T01:16:12;98895.06;;;18.26;54.71
22753;BME280;11543;43.144;24.684;2023-09-12T01:18:38;98897.78;;;18.26;54.54
22753;BME280;11543;43.144;24.684;2023-09-12T01:21:36;98904.88;;;18.27;54.61
22753;BME280;11543;43.144;24.684;2023-09-12T01:29:43;98911.75;;;18.23;54.83
22753;BME280;11543;43.144;24.684;2023-09-12T01:32:12;98907.38;;;18.22;54.67
22753;BME280;11543;43.144;24.684;2023-09-12T01:34:37;98918.44;;;18.27;54.49
22753;BME280;11543;43.144;24.684;2023-09-12T01:37:03;98888.91;;;18.11;54.54
22753;BME280;11543;43.144;24.684;2023-09-12T01:39:28;98906.91;;;18.19;54.84
22753;BME280;11543;43.144;24.684;2023-09-12T01:41:58;98918.56;;;18.12;54.67
22753;BME280;11543;43.144;24.684;2023-09-12T01:44:27;98917.91;;;18.04;55.01
22753;BME280;11543;43.144;24.684;2023-09-12T01:46:54;98907.63;;;17.99;55.18
22753;BME280;11543;43.144;24.684;2023-09-12T01:49:24;98914.53;;;18.02;55.05
22753;BME280;11543;43.144;24.684;2023-09-12T01:51:51;98906.38;;;17.95;55.52
22753;BME280;11543;43.144;24.684;2023-09-12T01:54:18;98917.19;;;17.89;55.46
22753;BME280;11543;43.144;24.684;2023-09-12T01:56:45;98905.22;;;17.76;55.84
22753;BME280;11543;43.144;24.684;2023-09-12T01:59:11;98903.72;;;17.67;55.91
22753;BME280;11543;43.144;24.684;2023-09-12T02:01:36;98917.41;;;17.59;56.48
22753;BME280;11543;43.144;24.684;2023-09-12T02:04:02;98921.94;;;17.52;56.70
22753;BME280;11543;43.144;24.684;2023-09-12T02:06:28;98911.81;;;17.39;56.93
22753;BME280;11543;43.144;24.684;2023-09-12T02:08:53;98909.03;;;17.33;57.41
22753;BME280;11543;43.144;24.684;2023-09-12T02:11:19;98910.47;;;17.29;57.50
22753;BME280;11543;43.144;24.684;2023-09-12T02:13:44;98901.28;;;17.30;57.26
22753;BME280;11543;43.144;24.684;2023-09-12T02:16:10;98913.16;;;17.29;57.61
22753;BME280;11543;43.144;24.684;2023-09-12T02:18:35;98908.34;;;17.24;57.62
22753;BME280;11543;43.144;24.684;2023-09-12T02:21:01;98919.00;;;17.26;58.03
22753;BME280;11543;43.144;24.684;2023-09-12T02:23:27;98914.84;;;17.30;57.70
22753;BME280;11543;43.144;24.684;2023-09-12T02:25:52;98923.50;;;17.40;57.72
22753;BME280;11543;43.144;24.684;2023-09-12T02:28:18;98914.28;;;17.34;57.41
22753;BME280;11543;43.144;24.684;2023-09-12T02:30:43;98918.47;;;17.37;57.76
22753;BME280;11543;43.144;24.684;2023-09-12T02:33:08;98906.81;;;17.36;57.70
22753;BME280;11543;43.144;24.684;2023-09-12T02:35:34;98913.06;;;17.37;57.61
22753;BME280;11543;43.144;24.684;2023-09-12T02:37:59;98896.78;;;17.37;57.60
22753;BME280;11543;43.144;24.684;2023-09-12T02:40:25;98918.78;;;17.48;57.40
22753;BME280;11543;43.144;24.684;2023-09-12T02:42:51;98912.75;;;17.53;57.23
22753;BME280;11543;43.144;24.684;2023-09-12T02:45:16;98905.22;;;17.48;57.22
22753;BME280;11543;43.144;24.684;2023-09-12T02:47:42;98900.88;;;17.54;57.10
22753;BME280;11543;43.144;24.684;2023-09-12T02:50:09;98916.16;;;17.62;57.04
22753;BME280;11543;43.144;24.684;2023-09-12T02:52:34;98914.91;;;17.64;56.93
22753;BME280;11543;43.144;24.684;2023-09-12T02:55:00;98910.16;;;17.66;56.74
22753;BME280;11543;43.144;24.684;2023-09-12T02:57:25;98910.81;;;17.68;56.78
22753;BME280;11543;43.144;24.684;2023-09-12T02:59:51;98904.75;;;17.66;56.59
22753;BME280;11543;43.144;24.684;2023-09-12T03:02:16;98901.63;;;17.69;56.76
22753;BME280;11543;43.144;24.684;2023-09-12T03:04:42;98908.09;;;17.68;56.63
22753;BME280;11543;43.144;24.684;2023-09-12T03:07:07;98917.13;;;17.75;56.71
22753;BME280;11543;43.144;24.684;2023-09-12T03:09:33;98915.84;;;17.71;56.50
22753;BME280;11543;43.144;24.684;2023-09-12T03:12:01;98908.94;;;17.69;56.84
22753;BME280;11543;43.144;24.684;2023-09-12T03:14:28;98919.59;;;17.70;56.74
22753;BME280;11543;43.144;24.684;2023-09-12T03:16:53;98913.44;;;17.62;56.68
22753;BME280;11543;43.144;24.684;2023-09-12T03:19:19;98923.72;;;17.66;56.81
22753;BME280;11543;43.144;24.684;2023-09-12T03:21:44;98895.25;;;17.56;57.01
22753;BME280;11543;43.144;24.684;2023-09-12T03:24:10;98911.09;;;17.52;57.07
22753;BME280;11543;43.144;24.684;2023-09-12T03:26:36;98918.97;;;17.47;57.03
22753;BME280;11543;43.144;24.684;2023-09-12T03:29:05;98906.28;;;17.26;57.47
22753;BME280;11543;43.144;24.684;2023-09-12T03:31:31;98906.50;;;17.03;57.93
22753;BME280;11543;43.144;24.684;2023-09-12T03:33:56;98912.25;;;16.94;58.18
22753;BME280;11543;43.144;24.684;2023-09-12T03:36:22;98915.91;;;16.86;58.43
22753;BME280;11543;43.144;24.684;2023-09-12T03:38:47;98923.34;;;16.77;58.89
22753;BME280;11543;43.144;24.684;2023-09-12T03:41:13;98928.31;;;16.74;59.34
22753;BME280;11543;43.144;24.684;2023-09-12T03:43:38;98920.47;;;16.64;59.56
22753;BME280;11543;43.144;24.684;2023-09-12T03:46:04;98926.84;;;16.56;59.66
22753;BME280;11543;43.144;24.684;2023-09-12T03:48:30;98931.69;;;16.61;59.88
22753;BME280;11543;43.144;24.684;2023-09-12T03:50:59;98913.41;;;16.48;59.79
22753;BME280;11543;43.144;24.684;2023-09-12T03:53:24;98912.09;;;16.44;60.02
22753;BME280;11543;43.144;24.684;2023-09-12T03:55:52;98927.59;;;16.50;60.13
22753;BME280;11543;43.144;24.684;2023-09-12T03:58:17;98922.72;;;16.46;60.53
22753;BME280;11543;43.144;24.684;2023-09-12T04:00:43;98926.28;;;16.46;60.57
22753;BME280;11543;43.144;24.684;2023-09-12T04:03:09;98927.59;;;16.50;60.41
22753;BME280;11543;43.144;24.684;2023-09-12T04:05:34;98922.56;;;16.47;60.30
22753;BME280;11543;43.144;24.684;2023-09-12T04:08:00;98917.41;;;16.52;60.61
22753;BME280;11543;43.144;24.684;2023-09-12T04:10:25;98934.50;;;16.68;60.39
22753;BME280;11543;43.144;24.684;2023-09-12T04:12:51;98909.03;;;16.47;60.23
22753;BME280;11543;43.144;24.684;2023-09-12T04:15:16;98917.03;;;16.55;60.24
22753;BME280;11543;43.144;24.684;2023-09-12T04:17:42;98915.88;;;16.65;60.00
22753;BME280;11543;43.144;24.684;2023-09-12T04:20:07;98928.75;;;16.77;60.04
22753;BME280;11543;43.144;24.684;2023-09-12T04:22:33;98926.31;;;16.82;59.56
22753;BME280;11543;43.144;24.684;2023-09-12T04:24:59;98933.47;;;16.90;59.33
22753;BME280;11543;43.144;24.684;2023-09-12T04:27:24;98924.31;;;16.91;59.36
22753;BME280;11543;43.144;24.684;2023-09-12T04:29:50;98933.59;;;17.03;59.27
22753;BME280;11543;43.144;24.684;2023-09-12T04:32:15;98926.13;;;17.05;58.84
22753;BME280;11543;43.144;24.684;2023-09-12T04:34:48;98947.09;;;17.18;58.72
22753;BME280;11543;43.144;24.684;2023-09-12T04:37:13;98933.28;;;17.13;58.54
22753;BME280;11543;43.144;24.684;2023-09-12T04:39:39;98938.38;;;17.23;58.57
22753;BME280;11543;43.144;24.684;2023-09-12T04:42:04;98943.78;;;17.23;58.53
22753;BME280;11543;43.144;24.684;2023-09-12T04:44:38;98937.97;;;17.26;58.47
22753;BME280;11543;43.144;24.684;2023-09-12T04:47:04;98931.91;;;17.24;58.52
22753;BME280;11543;43.144;24.684;2023-09-12T04:49:29;98948.03;;;17.32;58.29
22753;BME280;11543;43.144;24.684;2023-09-12T04:51:55;98935.50;;;17.31;58.15
22753;BME280;11543;43.144;24.684;2023-09-12T04:54:20;98939.25;;;17.30;58.15
22753;BME280;11543;43.144;24.684;2023-09-12T04:56:46;98911.25;;;17.23;58.26
22753;BME280;11543;43.144;24.684;2023-09-12T04:59:12;98950.63;;;17.40;58.44
22753;BME280;11543;43.144;24.684;2023-09-12T05:01:37;98943.66;;;17.31;58.87
22753;BME280;11543;43.144;24.684;2023-09-12T05:04:03;98950.88;;;17.24;59.28
22753;BME280;11543;43.144;24.684;2023-09-12T05:06:28;98950.63;;;17.18;59.75
22753;BME280;11543;43.144;24.684;2023-09-12T05:08:54;98963.16;;;17.19;60.16
22753;BME280;11543;43.144;24.684;2023-09-12T05:11:22;98954.75;;;17.14;60.30
22753;BME280;11543;43.144;24.684;2023-09-12T05:13:49;98967.78;;;17.26;60.24
22753;BME280;11543;43.144;24.684;2023-09-12T05:16:14;98957.41;;;17.29;60.18
22753;BME280;11543;43.144;24.684;2023-09-12T05:18:40;98956.66;;;17.35;59.87
22753;BME280;11543;43.144;24.684;2023-09-12T05:21:05;98949.22;;;17.44;59.67
22753;BME280;11543;43.144;24.684;2023-09-12T05:23:31;98951.91;;;17.44;59.75
22753;BME280;11543;43.144;24.684;2023-09-12T05:25:57;98954.94;;;17.56;59.24
22753;BME280;11543;43.144;24.684;2023-09-12T05:28:22;98954.09;;;17.55;59.33
22753;BME280;11543;43.144;24.684;2023-09-12T05:30:48;98957.69;;;17.62;59.05
22753;BME280;11543;43.144;24.684;2023-09-12T05:33:13;98955.63;;;17.64;58.97
22753;BME280;11543;43.144;24.684;2023-09-12T05:35:42;98958.41;;;17.71;58.73
22753;BME280;11543;43.144;24.684;2023-09-12T05:38:10;98955.50;;;17.72;58.50
22753;BME280;11543;43.144;24.684;2023-09-12T05:40:35;98961.81;;;17.79;58.34
22753;BME280;11543;43.144;24.684;2023-09-12T05:43:01;98956.81;;;17.83;58.11
22753;BME280;11543;43.144;24.684;2023-09-12T05:45:28;98962.28;;;17.90;57.97
22753;BME280;11543;43.144;24.684;2023-09-12T05:47:56;98947.06;;;17.89;57.83
22753;BME280;11543;43.144;24.684;2023-09-12T05:50:23;98959.66;;;18.03;57.66
22753;BME280;11543;43.144;24.684;2023-09-12T05:52:48;98951.50;;;18.03;57.66
22753;BME280;11543;43.144;24.684;2023-09-12T05:55:14;98955.09;;;18.10;57.39
22753;BME280;11543;43.144;24.684;2023-09-12T05:57:40;98963.34;;;18.23;57.04
22753;BME280;11543;43.144;24.684;2023-09-12T06:00:06;98954.00;;;18.32;56.85
22753;BME280;11543;43.144;24.684;2023-09-12T06:02:35;98950.47;;;18.38;56.56
22753;BME280;11543;43.144;24.684;2023-09-12T13:15:58;98770.94;;;35.98;23.67
22753;BME280;11543;43.144;24.684;2023-09-12T13:18:25;98780.28;;;35.93;24.39
22753;BME280;11543;43.144;24.684;2023-09-12T13:20:51;98755.97;;;35.85;23.56
22753;BME280;11543;43.144;24.684;2023-09-12T13:23:16;98756.41;;;35.79;23.48
22753;BME280;11543;43.144;24.684;2023-09-12T13:25:41;98755.22;;;35.71;24.42
22753;BME280;11543;43.144;24.684;2023-09-12T13:28:07;98764.97;;;35.82;24.34
22753;BME280;11543;43.144;24.684;2023-09-12T13:30:33;98754.50;;;35.96;23.36
22753;BME280;11543;43.144;24.684;2023-09-12T13:32:58;98770.47;;;36.04;23.86
22753;BME280;11543;43.144;24.684;2023-09-12T13:35:24;98761.25;;;35.95;23.21
22753;BME280;11543;43.144;24.684;2023-09-12T13:37:49;98775.72;;;35.97;23.18
22753;BME280;11543;43.144;24.684;2023-09-12T13:40:15;98770.78;;;35.94;23.57
22753;BME280;11543;43.144;24.684;2023-09-12T13:42:40;98771.25;;;35.88;23.80
22753;BME280;11543;43.144;24.684;2023-09-12T13:45:06;98751.63;;;35.79;23.55
22753;BME280;11543;43.144;24.684;2023-09-12T13:47:32;98751.47;;;35.75;23.50
22753;BME280;11543;43.144;24.684;2023-09-12T13:49:58;98750.63;;;35.75;23.15
22753;BME280;11543;43.144;24.684;2023-09-12T13:52:26;98751.94;;;35.69;23.29
22753;BME280;11543;43.144;24.684;2023-09-12T13:54:52;98751.25;;;35.63;23.40
22753;BME280;11543;43.144;24.684;2023-09-12T13:57:18;98752.75;;;35.69;23.60
22753;BME280;11543;43.144;24.684;2023-09-12T13:59:43;98759.00;;;35.75;23.03
22753;BME280;11543;43.144;24.684;2023-09-12T14:02:09;98751.06;;;35.60;23.04
22753;BME280;11543;43.144;24.684;2023-09-12T14:04:35;98747.06;;;35.52;23.37
22753;BME280;11543;43.144;24.684;2023-09-12T14:20:50;98759.22;;;35.25;23.65
22753;BME280;11543;43.144;24.684;2023-09-12T14:26:38;98755.28;;;35.26;23.88
22753;BME280;11543;43.144;24.684;2023-09-12T14:32:25;98755.28;;;35.26;23.70
22753;BME280;11543;43.144;24.684;2023-09-12T14:41:34;98747.03;;;35.21;24.32
22753;BME280;11543;43.144;24.684;2023-09-12T14:47:21;98748.31;;;35.15;24.04
22753;BME280;11543;43.144;24.684;2023-09-12T14:53:10;98753.53;;;35.08;24.78
22753;BME280;11543;43.144;24.684;2023-09-12T14:59:11;98733.25;;;34.94;24.75
22753;BME280;11543;43.144;24.684;2023-09-12T15:08:04;98750.34;;;34.78;24.72
22753;BME280;11543;43.144;24.684;2023-09-12T15:10:32;98743.75;;;34.74;24.99
22753;BME280;11543;43.144;24.684;2023-09-12T15:12:57;98737.25;;;34.65;24.93
22753;BME280;11543;43.144;24.684;2023-09-12T15:15:23;98743.56;;;34.71;25.15
22753;BME280;11543;43.144;24.684;2023-09-12T15:17:48;98727.50;;;34.54;24.66
22753;BME280;11543;43.144;24.684;2023-09-12T15:20:14;98741.53;;;34.49;24.96
22753;BME280;11543;43.144;24.684;2023-09-12T15:22:39;98742.16;;;34.46;25.26
22753;BME280;11543;43.144;24.684;2023-09-12T15:25:08;98747.97;;;34.36;25.40
22753;BME280;11543;43.144;24.684;2023-09-12T15:27:34;98732.59;;;34.25;25.82
22753;BME280;11543;43.144;24.684;2023-09-12T15:30:00;98735.50;;;34.19;25.89
22753;BME280;11543;43.144;24.684;2023-09-12T15:32:25;98744.50;;;34.16;26.17
22753;BME280;11543;43.144;24.684;2023-09-12T15:34:51;98738.75;;;33.99;26.21
22753;BME280;11543;43.144;24.684;2023-09-12T15:37:16;98739.47;;;33.91;26.15
22753;BME280;11543;43.144;24.684;2023-09-12T15:39:42;98742.50;;;33.76;26.16
22753;BME280;11543;43.144;24.684;2023-09-12T15:42:07;98742.81;;;33.61;26.48
22753;BME280;11543;43.144;24.684;2023-09-12T15:44:33;98747.44;;;33.51;26.72
22753;BME280;11543;43.144;24.684;2023-09-12T15:46:58;98743.84;;;33.37;26.89
22753;BME280;11543;43.144;24.684;2023-09-12T15:49:27;98754.53;;;33.30;27.24
22753;BME280;11543;43.144;24.684;2023-09-12T15:51:54;98753.66;;;33.16;27.55
22753;BME280;11543;43.144;24.684;2023-09-12T15:54:19;98756.19;;;32.99;27.66
22753;BME280;11543;43.144;24.684;2023-09-12T15:56:45;98755.19;;;32.89;27.95
22753;BME280;11543;43.144;24.684;2023-09-12T15:59:10;98744.38;;;32.69;28.16
22753;BME280;11543;43.144;24.684;2023-09-12T16:01:36;98737.41;;;32.53;28.26
22753;BME280;11543;43.144;24.684;2023-09-12T16:04:02;98748.38;;;32.44;28.60
22753;BME280;11543;43.144;24.684;2023-09-12T16:06:27;98740.50;;;32.33;28.37
22753;BME280;11543;43.144;24.684;2023-09-12T16:08:53;98747.28;;;32.21;28.79
22753;BME280;11543;43.144;24.684;2023-09-12T16:11:18;98740.88;;;32.02;28.72
22753;BME280;11543;43.144;24.684;2023-09-12T16:13:44;98748.78;;;31.90;28.95
22753;BME280;11543;43.144;24.684;2023-09-12T16:16:10;98747.63;;;31.72;29.30
22753;BME280;11543;43.144;24.684;2023-09-12T16:18:35;98736.50;;;31.48;29.47
22753;BME280;11543;43.144;24.684;2023-09-12T16:21:07;98742.97;;;31.39;29.53
22753;BME280;11543;43.144;24.684;2023-09-12T16:23:33;98753.31;;;31.33;30.05
22753;BME280;11543;43.144;24.684;2023-09-12T16:25:59;98747.28;;;31.21;30.12
22753;BME280;11543;43.144;24.684;2023-09-12T16:28:25;98756.78;;;31.15;30.18
22753;BME280;11543;43.144;24.684;2023-09-12T16:30:51;98763.50;;;31.03;30.52
22753;BME280;11543;43.144;24.684;2023-09-12T16:33:17;98766.66;;;30.92;30.51
22753;BME280;11543;43.144;24.684;2023-09-12T16:35:42;98757.63;;;30.76;30.32
22753;BME280;11543;43.144;24.684;2023-09-12T16:38:08;98756.56;;;30.72;30.61
22753;BME280;11543;43.144;24.684;2023-09-12T16:40:36;98766.06;;;30.61;30.94
22753;BME280;11543;43.144;24.684;2023-09-12T16:43:02;98756.72;;;30.47;30.96
22753;BME280;11543;43.144;24.684;2023-09-12T16:45:27;98756.22;;;30.34;31.18
22753;BME280;11543;43.144;24.684;2023-09-12T16:47:52;98754.88;;;30.27;31.75
22753;BME280;11543;43.144;24.684;2023-09-12T16:50:18;98768.41;;;30.28;31.86
22753;BME280;11543;43.144;24.684;2023-09-12T16:52:45;98770.09;;;30.24;31.88
22753;BME280;11543;43.144;24.684;2023-09-12T16:55:10;98764.09;;;30.12;32.06
22753;BME280;11543;43.144;24.684;2023-09-12T16:57:38;98763.56;;;30.05;32.02
22753;BME280;11543;43.144;24.684;2023-09-12T17:00:04;98772.44;;;29.97;32.14
22753;BME280;11543;43.144;24.684;2023-09-12T17:02:31;98774.94;;;29.88;32.70
22753;BME280;11543;43.144;24.684;2023-09-12T17:05:03;98773.38;;;29.67;32.64
22753;BME280;11543;43.144;24.684;2023-09-12T17:07:30;98793.56;;;29.62;32.78
22753;BME280;11543;43.144;24.684;2023-09-12T17:09:56;98782.50;;;29.42;33.03
22753;BME280;11543;43.144;24.684;2023-09-12T17:12:22;98769.00;;;29.20;33.02
22753;BME280;11543;43.144;24.684;2023-09-12T17:14:48;98791.94;;;29.10;33.10
22753;BME280;11543;43.144;24.684;2023-09-12T17:17:13;98798.84;;;29.08;33.39
22753;BME280;11543;43.144;24.684;2023-09-12T17:19:39;98797.47;;;29.00;33.43
22753;BME280;11543;43.144;24.684;2023-09-12T17:22:04;98789.16;;;28.95;33.77
22753;BME280;11543;43.144;24.684;2023-09-12T17:24:30;98805.75;;;28.95;33.49
22753;BME280;11543;43.144;24.684;2023-09-12T17:26:55;98793.00;;;28.79;34.20
22753;BME280;11543;43.144;24.684;2023-09-12T17:29:21;98800.16;;;28.65;34.14
22753;BME280;11543;43.144;24.684;2023-09-12T17:31:50;98797.88;;;28.46;34.51
22753;BME280;11543;43.144;24.684;2023-09-12T17:34:16;98810.84;;;28.41;34.52
22753;BME280;11543;43.144;24.684;2023-09-12T17:36:42;98818.31;;;28.45;34.68
22753;BME280;11543;43.144;24.684;2023-09-12T17:39:08;98820.22;;;28.40;34.44
22753;BME280;11543;43.144;24.684;2023-09-12T17:41:37;98828.75;;;28.28;34.69
22753;BME280;11543;43.144;24.684;2023-09-12T17:44:04;98802.69;;;28.04;34.78
22753;BME280;11543;43.144;24.684;2023-09-12T17:46:34;98825.91;;;28.13;34.71
22753;BME280;11543;43.144;24.684;2023-09-12T17:48:59;98817.53;;;27.92;34.82
22753;BME280;11543;43.144;24.684;2023-09-12T17:51:26;98823.06;;;27.92;34.85
22753;BME280;11543;43.144;24.684;2023-09-12T17:53:53;98804.44;;;27.73;35.04
22753;BME280;11543;43.144;24.684;2023-09-12T17:56:18;98830.72;;;27.80;35.34
22753;BME280;11543;43.144;24.684;2023-09-12T17:58:45;98827.56;;;27.67;35.22
22753;BME280;11543;43.144;24.684;2023-09-12T18:01:11;98826.72;;;27.61;35.38
22753;BME280;11543;43.144;24.684;2023-09-12T18:03:37;98838.31;;;27.63;35.54
22753;BME280;11543;43.144;24.684;2023-09-12T18:06:03;98831.28;;;27.50;35.81
22753;BME280;11543;43.144;24.684;2023-09-12T18:08:29;98814.63;;;27.30;35.93
22753;BME280;11543;43.144;24.684;2023-09-12T18:10:54;98841.69;;;27.38;36.14
22753;BME280;11543;43.144;24.684;2023-09-12T18:13:20;98847.41;;;27.32;36.11
22753;BME280;11543;43.144;24.684;2023-09-12T18:15:45;98828.84;;;27.17;36.17
22753;BME280;11543;43.144;24.684;2023-09-12T18:18:11;98852.31;;;27.24;36.45
22753;BME280;11543;43.144;24.684;2023-09-12T18:20:37;98849.00;;;27.22;36.44
22753;BME280;11543;43.144;24.684;2023-09-12T18:23:03;98836.16;;;27.01;36.49
22753;BME280;11543;43.144;24.684;2023-09-12T18:25:29;98837.44;;;26.93;36.65
22753;BME280;11543;43.144;24.684;2023-09-12T18:27:54;98839.75;;;26.80;36.68
22753;BME280;11543;43.144;24.684;2023-09-12T18:30:20;98835.19;;;26.63;37.19
22753;BME280;11543;43.144;24.684;2023-09-12T18:32:45;98837.25;;;26.51;37.34
22753;BME280;11543;43.144;24.684;2023-09-12T18:35:11;98833.03;;;26.44;37.46
22753;BME280;11543;43.144;24.684;2023-09-12T18:37:36;98858.13;;;26.47;37.88
22753;BME280;11543;43.144;24.684;2023-09-12T18:40:03;98850.34;;;26.39;37.85
22753;BME280;11543;43.144;24.684;2023-09-12T18:42:29;98845.25;;;26.31;38.03
22753;BME280;11543;43.144;24.684;2023-09-12T18:44:55;98835.72;;;26.17;37.95
22753;BME280;11543;43.144;24.684;2023-09-12T18:47:22;98862.13;;;26.18;38.27
22753;BME280;11543;43.144;24.684;2023-09-12T18:49:48;98862.59;;;26.10;38.49
22753;BME280;11543;43.144;24.684;2023-09-12T18:52:14;98855.84;;;26.00;38.64
22753;BME280;11543;43.144;24.684;2023-09-12T18:54:39;98860.28;;;26.01;38.72
22753;BME280;11543;43.144;24.684;2023-09-12T18:57:09;98868.59;;;26.07;38.60
22753;BME280;11543;43.144;24.684;2023-09-12T18:59:40;98863.03;;;26.01;39.07
22753;BME280;11543;43.144;24.684;2023-09-12T19:02:06;98869.00;;;25.98;39.06
22753;BME280;11543;43.144;24.684;2023-09-12T19:04:32;98863.38;;;25.88;39.40
22753;BME280;11543;43.144;24.684;2023-09-12T19:07:02;98867.59;;;25.96;39.53
22753;BME280;11543;43.144;24.684;2023-09-12T19:09:28;98863.63;;;25.87;39.46
22753;BME280;11543;43.144;24.684;2023-09-12T19:11:54;98872.97;;;25.86;39.39
22753;BME280;11543;43.144;24.684;2023-09-12T19:14:20;98866.50;;;25.75;39.60
22753;BME280;11543;43.144;24.684;2023-09-12T19:16:45;98843.34;;;25.71;39.37
22753;BME280;11543;43.144;24.684;2023-09-12T19:19:11;98869.56;;;25.79;39.55
22753;BME280;11543;43.144;24.684;2023-09-12T19:21:37;98848.78;;;25.66;39.74
22753;BME280;11543;43.144;24.684;2023-09-12T19:24:06;98857.47;;;25.63;40.00
22753;BME280;11543;43.144;24.684;2023-09-12T19:26:33;98863.34;;;25.50;40.62
22753;BME280;11543;43.144;24.684;2023-09-12T19:29:00;98863.50;;;25.43;40.26
22753;BME280;11543;43.144;24.684;2023-09-12T19:31:25;98870.84;;;25.37;40.79
22753;BME280;11543;43.144;24.684;2023-09-12T19:33:51;98855.84;;;25.28;40.60
22753;BME280;11543;43.144;24.684;2023-09-12T19:36:17;98878.50;;;25.35;40.98
22753;BME280;11543;43.144;24.684;2023-09-12T19:38:43;98876.50;;;25.31;41.05
22753;BME280;11543;43.144;24.684;2023-09-12T19:41:09;98875.00;;;25.23;41.16
22753;BME280;11543;43.144;24.684;2023-09-12T19:43:34;98870.50;;;25.17;41.11
22753;BME280;11543;43.144;24.684;2023-09-12T19:46:04;98881.47;;;25.17;41.41
22753;BME280;11543;43.144;24.684;2023-09-12T19:48:30;98873.19;;;25.00;41.58
22753;BME280;11543;43.144;24.684;2023-09-12T19:50:55;98872.06;;;24.85;41.82
22753;BME280;11543;43.144;24.684;2023-09-12T19:53:23;98878.84;;;24.65;42.56
22753;BME280;11543;43.144;24.684;2023-09-12T19:55:54;98881.28;;;24.50;43.14
22753;BME280;11543;43.144;24.684;2023-09-12T19:58:20;98876.00;;;24.32;42.96
22753;BME280;11543;43.144;24.684;2023-09-12T20:00:48;98877.63;;;24.21;43.61
22753;BME280;11543;43.144;24.684;2023-09-12T20:03:18;98880.16;;;24.11;43.68
22753;BME280;11543;43.144;24.684;2023-09-12T20:05:47;98874.09;;;23.97;43.89
22753;BME280;11543;43.144;24.684;2023-09-12T20:08:13;98865.78;;;23.80;44.26
22753;BME280;11543;43.144;24.684;2023-09-12T20:10:40;98885.22;;;23.79;44.56
22753;BME280;11543;43.144;24.684;2023-09-12T20:13:06;98880.56;;;23.68;44.85
22753;BME280;11543;43.144;24.684;2023-09-12T20:15:35;98882.47;;;23.56;45.21
22753;BME280;11543;43.144;24.684;2023-09-12T20:18:08;98877.81;;;23.44;45.73
22753;BME280;11543;43.144;24.684;2023-09-12T20:20:35;98880.03;;;23.36;45.53
22753;BME280;11543;43.144;24.684;2023-09-12T20:23:02;98875.63;;;23.23;45.74
22753;BME280;11543;43.144;24.684;2023-09-12T20:25:28;98867.03;;;23.08;46.05
22753;BME280;11543;43.144;24.684;2023-09-12T20:27:53;98882.25;;;23.04;46.13
22753;BME280;11543;43.144;24.684;2023-09-12T20:30:18;98889.59;;;22.92;46.53
22753;BME280;11543;43.144;24.684;2023-09-12T20:32:46;98873.97;;;22.80;46.79
22753;BME280;11543;43.144;24.684;2023-09-12T20:35:12;98871.41;;;22.67;47.03
22753;BME280;11543;43.144;24.684;2023-09-12T20:37:38;98903.22;;;22.80;47.33
22753;BME280;11543;43.144;24.684;2023-09-12T20:40:04;98886.16;;;22.66;47.37
22753;BME280;11543;43.144;24.684;2023-09-12T20:42:30;98883.28;;;22.61;47.75
22753;BME280;11543;43.144;24.684;2023-09-12T20:44:55;98890.41;;;22.62;48.09