sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82411;BMP180;74662;60.040;30.218;2024-01-15T00:00:43;97569.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:03:03;97510.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:04:23;97504.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:05:23;97488.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:06:24;97495.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:07:24;97560.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:08:25;97556.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:09:25;97569.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:10:27;97559.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:11:46;97379.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:12:47;97540.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:13:48;97488.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:14:48;97537.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:15:49;97470.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:16:49;97558.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:17:51;97554.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:18:52;97542.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:19:52;97512.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:20:53;97465.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:21:53;97509.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:22:54;97523.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:23:55;97545.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:24:55;97547.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:26:14;97462.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:27:34;97547.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:28:35;97537.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:29:36;97495.00;;;-1.40
82411;BMP180;74662;60.040;30.218;2024-01-15T00:30:36;97535.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:31:37;97541.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:32:38;97529.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:33:38;97539.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:34:57;97533.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:35:58;97468.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:36:59;97469.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:37:59;97514.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:39:00;97472.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:40:00;97537.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:41:01;97540.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:42:03;97472.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:43:03;97470.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:44:04;97497.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:45:05;97534.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:46:08;97533.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:47:08;97534.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:48:09;97521.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T00:49:10;97526.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:50:10;97519.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T00:51:11;97542.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T00:52:12;97498.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T00:54:50;97519.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:55:51;97462.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T00:58:10;97480.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T00:59:11;97536.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:00:15;97488.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:01:34;97531.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:02:35;97526.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:03:35;97521.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:04:36;97476.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:05:55;97513.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:06:56;97385.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:07:56;97523.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:09:34;97520.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:10:34;97509.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:11:35;97468.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:12:36;97517.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:13:36;97504.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:14:37;97503.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:15:37;97446.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:16:38;97503.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:17:39;97493.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:18:39;97500.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:19:58;97497.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:20:59;97492.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:21:59;97492.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:23:00;97496.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:24:01;97497.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:25:01;97479.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:26:02;97495.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:27:03;97492.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:29:22;97496.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:30:42;97499.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:31:43;97509.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:32:44;97493.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:33:44;97489.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:34:45;97479.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:36:06;97488.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:37:08;97484.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:38:27;97490.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:39:27;97427.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:40:28;97491.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:41:28;97482.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:42:48;97487.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:45:27;97409.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:46:28;97495.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:47:47;97484.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:48:48;97482.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:49:48;97476.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:50:49;97482.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:51:50;97411.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:53:09;97484.00;;;-1.30
82411;BMP180;74662;60.040;30.218;2024-01-15T01:54:11;97473.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:55:14;97483.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:56:14;97483.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:57:16;97464.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:58:19;97422.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T01:59:20;97477.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:00:21;97484.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:01:21;97396.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:02:22;97411.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:03:23;97450.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:04:24;97465.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:06:45;97489.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:09:04;97467.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:10:05;97482.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:11:06;97464.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:12:07;97332.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:13:08;97418.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:15:46;97477.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:16:46;97478.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:18:01;97474.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:19:20;97471.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:20:39;97423.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:21:39;97449.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:22:40;97471.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:23:40;97478.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:24:41;97424.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:27:02;97461.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:28:04;97450.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:29:23;97456.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:30:43;97470.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:31:43;97415.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:34:04;97470.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:36:23;97459.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:38:42;97466.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:39:43;97367.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:40:44;97402.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:42:04;97441.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:43:05;97432.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:44:05;97457.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:45:25;97447.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:46:44;97405.00;;;-1.20
82411;BMP180;74662;60.040;30.218;2024-01-15T02:47:44;97456.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:48:45;97443.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:49:45;97447.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:50:46;97444.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:52:05;97451.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:53:06;97452.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:54:06;97466.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:55:07;97461.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:56:08;97449.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:57:09;97395.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:58:09;97382.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T02:59:10;97449.00;;;-1.10
82411;BMP180;74662;60.040;30.218;2024-01-15T03:00:11;97440.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:01:14;97394.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:02:15;97447.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:03:15;97420.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:04:16;97387.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:05:17;97428.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:06:17;97388.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:07:18;97438.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:08:18;97431.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:09:19;97422.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:10:20;97439.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:11:20;97418.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:12:21;97431.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:13:21;97382.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:14:22;97428.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:15:24;97323.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:17:44;97406.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:18:45;97431.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:19:45;97427.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:20:46;97372.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:22:05;97440.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:23:08;97423.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:24:09;97431.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:25:09;97436.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:26:10;97428.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:27:10;97423.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:28:11;97381.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:29:12;97437.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:30:13;97403.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:31:13;97412.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:32:14;97419.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:33:16;97438.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:34:17;97426.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:35:18;97398.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:36:18;97429.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:37:19;97415.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:38:20;97427.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:40:39;97427.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:41:58;97428.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:42:59;97388.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:44:00;97403.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:45:20;97424.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:46:20;97416.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:47:21;97428.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:48:40;97415.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:49:40;97416.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:50:41;97357.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:51:42;97338.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:54:02;97333.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:55:04;97414.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:56:04;97417.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:57:05;97405.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T03:58:06;97375.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T03:59:25;97414.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:00:25;97410.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:01:26;97416.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:02:26;97399.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:03:27;97403.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:04:27;97339.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:06:05;97416.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:07:06;97397.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:08:06;97405.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:09:26;97409.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:10:26;97400.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:11:27;97397.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:12:46;97402.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:13:47;97387.00;;;-1.00
82411;BMP180;74662;60.040;30.218;2024-01-15T04:14:47;97400.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:15:48;97354.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:16:48;97377.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:17:49;97405.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:18:49;97339.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:19:50;97398.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:21:09;97394.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:22:10;97390.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:23:10;97390.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:24:11;97397.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:25:30;97354.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:26:30;97344.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:27:31;97345.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:29:50;97325.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:30:51;97383.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:33:11;97386.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:34:12;97373.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:36:31;97382.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:37:32;97375.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:38:33;97334.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:39:33;97390.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:40:34;97359.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:42:54;97373.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:43:54;97372.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:44:55;97347.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:45:55;97374.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:46:56;97372.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:47:57;97322.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:48:58;97365.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:51:17;97372.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:52:18;97321.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:53:37;97369.00;;;-0.90
82411;BMP180;74662;60.040;30.218;2024-01-15T04:54:37;97371.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:55:38;97353.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:56:39;97373.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:57:39;97380.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:58:40;97385.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T04:59:41;97378.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T05:00:41;97370.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T05:02:01;97378.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T05:03:01;97374.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T05:05:21;97328.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T05:06:22;97321.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T05:07:23;97374.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T05:08:23;97254.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T05:09:24;97375.00;;;-0.80
82411;BMP180;74662;60.040;30.218;2024-01-15T05:10:24;97364.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:11:25;97353.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:12:26;97319.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:13:27;97387.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:14:27;97383.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:15:28;97388.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:16:28;97386.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:17:29;97377.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:18:48;97370.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:19:48;97367.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:22:08;97361.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:23:08;97305.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:24:09;97381.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:25:09;97299.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:27:29;97369.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:28:29;97353.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:29:30;97367.00;;;-0.70
82411;BMP180;74662;60.040;30.218;2024-01-15T05:30:30;97324.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:31:31;97351.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:32:32;97372.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:33:32;97296.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:34:33;97349.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:35:34;97372.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:36:34;97364.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:37:35;97367.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:38:55;97369.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:39:55;97365.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:41:15;97373.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:42:15;97359.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:43:16;97374.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:44:16;97373.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:45:17;97359.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:46:17;97294.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:47:18;97369.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:48:19;97374.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:49:19;97332.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:50:20;97354.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:51:20;97367.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:53:59;97372.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:54:59;97369.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:56:00;97364.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:57:01;97389.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:58:02;97374.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T05:59:02;97365.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:00:04;97351.00;;;-0.50
82411;BMP180;74662;60.040;30.218;2024-01-15T06:01:05;97372.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:02:05;97338.00;;;-0.50
82411;BMP180;74662;60.040;30.218;2024-01-15T06:03:06;97323.00;;;-0.50
82411;BMP180;74662;60.040;30.218;2024-01-15T06:04:25;97371.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:05:44;97380.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:06:44;97377.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:07:45;97336.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:08:45;97378.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:09:46;97363.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:10:46;97350.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:11:47;97370.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:12:48;97375.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:13:48;97382.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:15:07;97379.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:16:12;97372.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:17:13;97363.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:18:32;97379.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:19:33;97362.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:20:33;97367.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:21:34;97371.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:22:34;97363.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:23:36;97381.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:24:37;97338.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:25:38;97369.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:26:38;97371.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:28:58;97390.00;;;-0.60
82411;BMP180;74662;60.040;30.218;2024-01-15T06:29:59;97385.00;;;-0.50
82411;BMP180;74662;60.040;30.218;2024-01-15T06:30:59;97366.00;;;-0.50
82411;BMP180;74662;60.040;30.218;2024-01-15T06:32:00;97283.00;;;-0.50
82411;BMP180;74662;60.040;30.218;2024-01-15T06:33:00;97365.00;;;-0.50