sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57057;SDS011;55017;52.848;6.748;2022-11-04T00:00:49;125.40;;;120.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:03:14;119.72;;;115.22;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:05:40;121.93;;;117.63;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:08:07;122.68;;;118.38;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:10:47;120.43;;;116.13;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:16:01;118.63;;;114.70;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:18:46;119.88;;;115.93;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:21:11;115.95;;;112.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:23:56;119.75;;;115.95;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:26:40;119.30;;;115.63;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:29:24;117.40;;;113.80;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:31:50;115.07;;;111.47;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:34:34;118.05;;;114.35;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:37:00;117.68;;;113.88;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:39:27;116.00;;;112.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:41:53;112.78;;;109.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:44:18;114.22;;;110.40;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:46:44;115.72;;;112.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:49:09;119.03;;;115.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:51:36;115.63;;;111.93;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:54:02;114.15;;;110.55;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:56:28;116.43;;;112.82;;
57057;SDS011;55017;52.848;6.748;2022-11-04T00:58:54;114.90;;;111.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:01:19;113.85;;;110.28;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:03:46;116.95;;;113.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:06:13;114.32;;;110.82;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:08:39;116.40;;;112.80;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:11:05;112.97;;;109.40;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:13:32;113.65;;;110.05;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:16:02;113.88;;;110.28;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:18:29;115.28;;;111.68;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:20:59;116.20;;;112.57;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:23:25;116.03;;;112.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:25:51;117.88;;;114.07;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:28:17;116.70;;;113.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:30:42;115.03;;;111.43;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:33:08;116.20;;;112.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:35:34;120.22;;;116.35;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:37:59;112.72;;;109.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:40:25;118.00;;;114.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:42:51;117.47;;;113.63;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:45:17;117.10;;;113.28;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:47:49;113.68;;;109.97;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:50:29;112.45;;;108.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:55:26;116.53;;;112.82;;
57057;SDS011;55017;52.848;6.748;2022-11-04T01:57:56;117.50;;;113.60;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:00:26;115.57;;;111.80;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:02:53;116.47;;;112.57;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:05:23;120.25;;;116.28;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:07:50;118.88;;;114.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:10:19;118.60;;;114.72;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:12:48;113.47;;;109.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:16:00;117.53;;;113.80;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:18:20;118.13;;;114.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:21:08;119.78;;;115.82;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:39:54;117.95;;;114.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:42:38;118.28;;;114.63;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:45:20;117.72;;;113.97;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:47:54;118.30;;;114.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:53:20;119.03;;;115.07;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:55:54;119.65;;;115.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T02:58:29;115.28;;;111.68;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:00:59;119.43;;;115.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:03:28;116.30;;;112.60;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:05:59;118.78;;;114.88;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:08:31;120.90;;;117.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:11:02;119.40;;;115.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:16:04;119.18;;;115.28;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:18:37;123.10;;;119.10;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:21:08;119.60;;;115.60;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:23:36;119.28;;;115.38;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:26:10;119.28;;;115.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:31:35;119.75;;;115.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:34:09;121.70;;;117.63;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:36:35;119.88;;;116.07;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:39:00;118.50;;;114.68;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:41:29;119.05;;;115.10;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:44:03;119.18;;;115.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:46:29;115.68;;;111.97;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:48:55;118.03;;;114.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:51:23;118.35;;;114.55;;
57057;SDS011;55017;52.848;6.748;2022-11-04T03:53:48;119.13;;;115.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:01:47;121.10;;;116.97;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:04:29;118.97;;;115.18;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:07:07;122.97;;;118.97;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:09:43;123.00;;;119.10;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:12:25;118.88;;;114.93;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:15:07;118.53;;;114.60;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:17:54;117.07;;;113.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:20:24;122.13;;;118.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:22:54;116.93;;;113.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:25:25;118.75;;;114.95;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:28:11;121.22;;;117.30;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:30:40;119.43;;;115.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:33:08;121.18;;;117.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:35:39;119.65;;;115.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:38:14;117.60;;;113.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:47:15;122.32;;;118.43;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:49:52;123.25;;;119.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:52:19;119.22;;;115.43;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:54:46;118.80;;;115.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:57:12;119.38;;;115.60;;
57057;SDS011;55017;52.848;6.748;2022-11-04T04:59:37;121.25;;;117.40;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:02:03;119.82;;;116.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:04:29;119.28;;;115.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:06:54;118.07;;;114.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:09:20;118.97;;;115.13;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:11:45;120.95;;;116.93;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:14:11;117.18;;;113.38;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:16:36;119.15;;;115.18;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:19:02;119.20;;;115.40;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:21:28;117.38;;;113.60;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:23:53;120.53;;;116.72;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:26:19;117.15;;;113.40;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:28:44;119.43;;;115.72;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:31:10;118.30;;;114.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:33:35;117.90;;;114.05;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:36:08;118.95;;;115.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:38:36;120.82;;;117.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:41:02;120.30;;;116.40;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:43:28;118.00;;;114.28;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:45:54;123.03;;;119.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:48:22;120.18;;;116.38;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:50:47;121.32;;;117.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:53:13;121.10;;;117.30;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:55:38;119.68;;;115.97;;
57057;SDS011;55017;52.848;6.748;2022-11-04T05:58:04;117.03;;;113.22;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:00:29;120.45;;;116.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:02:55;120.70;;;116.90;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:05:21;118.53;;;114.60;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:07:48;118.32;;;114.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:10:13;118.60;;;114.80;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:12:39;117.60;;;113.88;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:15:05;120.63;;;116.78;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:17:31;118.22;;;114.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:19:56;119.68;;;115.90;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:22:22;116.35;;;112.55;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:24:48;119.93;;;116.22;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:27:14;118.20;;;114.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:29:39;121.93;;;117.90;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:32:09;124.82;;;120.93;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:34:37;119.60;;;115.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:37:04;121.72;;;117.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:39:30;118.25;;;114.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:41:55;120.90;;;116.95;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:44:21;118.43;;;114.55;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:46:48;121.03;;;116.95;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:49:18;120.90;;;117.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:51:44;120.28;;;116.47;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:54:11;119.18;;;115.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:56:37;121.90;;;117.90;;
57057;SDS011;55017;52.848;6.748;2022-11-04T06:59:03;119.95;;;116.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:01:30;120.40;;;116.40;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:03:58;122.93;;;119.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:06:25;123.30;;;119.40;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:08:51;121.43;;;117.63;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:11:18;119.55;;;115.70;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:13:45;120.25;;;116.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:16:11;122.88;;;118.90;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:18:37;120.65;;;116.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:21:03;125.32;;;121.43;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:23:29;121.47;;;117.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:26:02;124.95;;;120.95;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:28:29;122.20;;;118.28;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:30:55;123.20;;;119.05;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:33:22;124.43;;;120.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:35:48;123.00;;;119.07;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:38:14;118.35;;;114.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:40:40;126.35;;;122.35;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:43:05;126.88;;;122.78;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:45:31;123.30;;;119.10;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:47:57;127.43;;;123.22;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:50:23;124.45;;;120.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:52:48;125.15;;;121.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:55:15;125.13;;;121.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T07:57:45;129.00;;;124.70;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:00:12;125.32;;;121.13;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:02:40;119.93;;;116.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:05:08;126.28;;;122.18;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:07:34;126.40;;;121.95;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:09:59;122.63;;;118.43;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:12:25;124.50;;;120.22;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:14:51;130.25;;;125.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:17:17;125.82;;;121.35;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:19:43;127.80;;;123.40;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:22:09;125.97;;;121.68;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:24:34;127.32;;;123.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:27:01;127.00;;;122.70;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:29:28;127.15;;;122.82;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:31:54;125.18;;;120.88;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:34:19;124.25;;;120.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:36:45;120.22;;;116.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:39:11;114.88;;;110.88;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:41:38;108.55;;;104.88;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:44:05;113.07;;;109.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:46:35;108.95;;;105.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:49:02;105.22;;;101.78;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:51:29;105.93;;;102.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:53:56;103.78;;;100.38;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:56:24;100.97;;;97.68;;
57057;SDS011;55017;52.848;6.748;2022-11-04T08:58:52;100.22;;;96.93;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:01:19;99.38;;;96.05;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:03:45;96.55;;;93.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:06:13;97.50;;;94.30;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:08:43;96.18;;;92.97;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:11:10;97.82;;;94.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:13:37;95.65;;;92.55;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:16:03;97.95;;;94.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:18:30;96.95;;;93.70;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:20:59;100.40;;;97.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:23:26;100.30;;;97.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:25:52;103.15;;;99.80;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:28:20;103.55;;;100.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:30:45;105.45;;;101.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:33:11;103.65;;;100.13;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:35:36;107.75;;;104.13;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:38:02;104.88;;;101.38;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:40:28;108.00;;;104.20;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:45:26;107.32;;;103.72;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:47:56;108.68;;;104.88;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:50:26;108.20;;;104.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:52:58;112.60;;;108.68;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:55:40;112.88;;;108.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T09:58:14;112.25;;;108.25;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:00:41;112.82;;;108.82;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:09:04;120.85;;;116.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:11:58;116.57;;;112.18;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:14:46;120.68;;;116.30;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:23:30;113.78;;;109.68;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:26:15;120.78;;;116.35;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:28:48;117.30;;;113.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:31:19;115.85;;;111.65;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:33:56;117.93;;;113.43;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:36:27;119.60;;;114.97;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:38:54;115.25;;;110.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:41:25;120.32;;;115.82;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:44:09;117.68;;;112.93;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:49:52;116.50;;;112.20;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:52:24;120.55;;;116.10;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:54:50;116.05;;;111.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:57:20;115.72;;;111.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T10:59:52;116.00;;;111.60;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:07:43;117.10;;;112.47;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:12:59;114.43;;;110.13;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:18:00;115.15;;;110.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:20:37;116.18;;;111.80;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:23:05;112.75;;;108.55;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:25:50;112.03;;;107.80;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:28:25;107.90;;;104.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:30:55;106.65;;;102.63;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:35:57;100.55;;;96.95;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:41:06;99.47;;;95.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:43:35;99.28;;;95.57;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:46:08;96.15;;;92.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:48:39;95.88;;;92.38;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:51:16;95.90;;;92.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T11:56:40;97.93;;;94.22;;
57057;SDS011;55017;52.848;6.748;2022-11-04T12:04:39;95.38;;;92.05;;
57057;SDS011;55017;52.848;6.748;2022-11-04T12:17:51;91.47;;;88.18;;
57057;SDS011;55017;52.848;6.748;2022-11-04T12:20:48;91.28;;;88.18;;
57057;SDS011;55017;52.848;6.748;2022-11-04T12:28:27;93.22;;;90.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T12:34:34;94.32;;;90.93;;
57057;SDS011;55017;52.848;6.748;2022-11-04T12:37:10;93.85;;;90.43;;
57057;SDS011;55017;52.848;6.748;2022-11-04T12:42:39;95.30;;;92.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T12:48:43;95.30;;;92.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T12:51:17;96.88;;;93.57;;
57057;SDS011;55017;52.848;6.748;2022-11-04T12:56:36;100.13;;;96.82;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:01:41;101.30;;;98.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:09:09;101.10;;;97.65;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:14:14;103.53;;;100.13;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:16:44;104.65;;;101.30;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:19:19;103.85;;;100.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:21:52;103.45;;;100.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:24:21;102.93;;;99.57;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:26:54;103.68;;;100.28;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:29:24;104.78;;;101.43;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:31:52;104.47;;;100.97;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:34:28;109.68;;;106.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:39:56;107.72;;;104.13;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:45:52;109.63;;;106.07;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:48:24;108.13;;;104.72;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:50:58;109.22;;;105.72;;
57057;SDS011;55017;52.848;6.748;2022-11-04T13:56:37;109.03;;;105.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T14:04:36;109.38;;;105.88;;
57057;SDS011;55017;52.848;6.748;2022-11-04T14:07:09;110.35;;;106.70;;
57057;SDS011;55017;52.848;6.748;2022-11-04T14:14:38;112.45;;;108.78;;
57057;SDS011;55017;52.848;6.748;2022-11-04T14:22:57;112.85;;;109.07;;
57057;SDS011;55017;52.848;6.748;2022-11-04T14:36:33;113.22;;;109.35;;
57057;SDS011;55017;52.848;6.748;2022-11-04T14:46:39;110.88;;;107.18;;
57057;SDS011;55017;52.848;6.748;2022-11-04T14:51:59;110.78;;;107.18;;
57057;SDS011;55017;52.848;6.748;2022-11-04T14:54:30;111.50;;;107.80;;
57057;SDS011;55017;52.848;6.748;2022-11-04T14:59:40;110.93;;;107.22;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:02:14;110.85;;;107.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:04:47;110.25;;;106.68;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:07:24;112.65;;;108.90;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:09:58;113.63;;;109.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:12:24;113.10;;;109.40;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:15:25;111.65;;;108.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:17:58;113.72;;;109.93;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:20:26;112.40;;;108.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:22:54;114.95;;;111.13;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:25:22;112.15;;;108.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:27:48;112.68;;;109.03;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:30:17;115.50;;;111.70;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:32:55;115.88;;;111.97;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:35:22;111.22;;;107.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:37:48;115.90;;;111.80;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:40:16;113.80;;;109.93;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:42:42;114.55;;;110.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:51:20;115.57;;;111.70;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:53:52;114.32;;;110.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:56:21;114.22;;;110.53;;
57057;SDS011;55017;52.848;6.748;2022-11-04T15:58:50;116.43;;;112.45;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:01:18;114.18;;;110.47;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:03:48;119.72;;;115.65;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:06:14;117.78;;;114.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:08:40;115.65;;;111.70;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:11:10;117.95;;;114.10;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:13:41;114.90;;;111.00;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:16:23;115.43;;;111.63;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:18:56;116.30;;;112.50;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:21:29;117.22;;;113.43;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:26:36;117.35;;;113.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:29:12;118.03;;;114.20;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:31:44;121.53;;;117.63;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:34:10;116.40;;;112.60;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:36:37;115.00;;;111.28;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:39:03;119.65;;;115.75;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:41:33;118.18;;;114.38;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:44:01;122.40;;;118.30;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:46:28;121.03;;;117.20;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:48:54;120.05;;;116.15;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:51:20;119.57;;;115.57;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:53:48;118.15;;;114.43;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:56:15;116.95;;;112.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T16:58:42;119.55;;;115.22;;
57057;SDS011;55017;52.848;6.748;2022-11-04T17:01:11;122.32;;;118.32;;
57057;SDS011;55017;52.848;6.748;2022-11-04T17:03:38;120.95;;;116.85;;
57057;SDS011;55017;52.848;6.748;2022-11-04T17:06:04;125.50;;;121.30;;
57057;SDS011;55017;52.848;6.748;2022-11-04T17:08:30;120.03;;;116.13;;
57057;SDS011;55017;52.848;6.748;2022-11-04T17:10:56;124.07;;;119.22;;
57057;SDS011;55017;52.848;6.748;2022-11-04T17:13:22;121.68;;;117.68;;