sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5343;SDS011;2694;48.954;8.928;2024-03-02T00:01:14;32.45;;;13.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:03:42;25.63;;;13.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:06:09;25.83;;;14.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:08:38;39.53;;;14.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:11:05;27.52;;;14.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:13:32;28.55;;;14.93;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:16:00;24.95;;;13.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:18:30;28.60;;;13.52;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:20:58;26.52;;;14.02;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:23:27;27.58;;;13.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:25:57;27.40;;;12.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:28:27;23.17;;;11.75;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:30:56;23.45;;;11.95;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:33:26;25.50;;;11.25;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:35:54;23.80;;;11.47;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:38:22;19.13;;;10.05;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:40:49;22.17;;;11.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:43:28;23.73;;;11.55;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:46:09;25.40;;;12.87;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:48:37;22.33;;;11.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:51:07;24.02;;;11.45;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:53:34;23.98;;;11.35;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:56:01;25.35;;;11.48;;
5343;SDS011;2694;48.954;8.928;2024-03-02T00:58:29;22.77;;;10.65;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:00:56;21.73;;;10.48;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:03:23;18.33;;;10.32;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:05:50;17.48;;;9.23;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:08:16;22.08;;;10.35;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:10:43;22.57;;;11.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:13:10;24.75;;;11.27;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:15:38;24.63;;;12.15;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:18:05;22.00;;;11.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:20:31;20.15;;;10.55;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:22:58;20.58;;;10.75;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:25:25;20.42;;;10.85;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:27:52;21.80;;;10.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:30:18;27.98;;;11.48;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:32:47;24.75;;;11.05;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:35:14;24.83;;;11.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:37:41;22.38;;;11.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:40:08;19.85;;;10.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:42:36;23.00;;;11.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:45:04;23.25;;;11.98;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:47:31;32.72;;;15.77;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:49:59;29.30;;;11.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:52:27;24.40;;;10.98;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:54:54;20.90;;;10.43;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:57:21;20.27;;;9.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T01:59:48;17.80;;;8.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:02:15;17.85;;;8.85;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:04:42;17.38;;;9.32;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:07:11;20.40;;;9.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:09:39;19.38;;;9.43;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:12:06;19.80;;;10.15;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:14:33;18.92;;;10.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:17:00;18.10;;;8.85;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:19:27;22.92;;;10.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:21:55;17.20;;;8.65;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:24:21;23.23;;;10.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:26:48;15.35;;;8.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:29:15;21.45;;;9.48;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:31:42;21.67;;;9.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:34:09;21.33;;;9.98;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:36:36;18.30;;;9.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:39:06;16.35;;;9.05;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:41:37;21.40;;;9.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:44:04;21.83;;;10.07;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:46:30;18.95;;;9.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:48:57;19.42;;;10.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:51:24;15.75;;;9.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:53:51;19.02;;;9.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:56:19;19.38;;;9.95;;
5343;SDS011;2694;48.954;8.928;2024-03-02T02:58:46;16.90;;;8.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:01:13;16.48;;;8.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:03:42;18.88;;;9.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:06:08;20.30;;;9.55;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:08:35;23.88;;;10.73;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:11:02;23.55;;;11.32;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:13:31;21.65;;;10.68;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:15:58;19.13;;;10.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:18:24;22.33;;;10.98;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:20:51;24.55;;;11.25;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:23:18;20.30;;;10.52;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:25:45;23.00;;;10.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:28:12;21.60;;;11.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:30:40;21.00;;;10.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:33:08;19.95;;;9.73;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:35:34;19.02;;;10.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:38:02;23.42;;;10.88;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:40:29;22.90;;;10.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:42:56;22.65;;;10.77;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:45:23;21.70;;;10.93;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:47:52;22.35;;;10.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:50:19;23.07;;;11.83;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:52:46;21.50;;;10.68;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:55:13;22.67;;;9.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T03:57:40;19.25;;;9.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:00:07;19.60;;;10.38;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:02:35;21.02;;;11.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:05:03;21.13;;;11.32;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:07:33;25.67;;;12.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:10:05;19.95;;;10.88;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:12:33;20.80;;;10.23;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:15:00;18.40;;;9.75;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:17:29;19.50;;;10.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:19:58;19.20;;;9.73;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:22:26;28.38;;;11.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:24:53;22.83;;;11.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:27:19;26.20;;;12.23;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:29:46;23.73;;;11.38;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:32:13;19.15;;;10.13;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:34:40;21.80;;;12.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:37:06;27.42;;;13.77;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:39:35;29.17;;;12.43;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:42:02;25.13;;;13.15;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:44:29;26.58;;;12.75;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:46:56;25.70;;;12.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:49:23;26.63;;;13.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:51:50;27.58;;;14.07;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:54:17;28.15;;;13.95;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:56:45;21.50;;;12.52;;
5343;SDS011;2694;48.954;8.928;2024-03-02T04:59:14;29.98;;;13.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:01:42;28.20;;;13.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:04:09;27.75;;;13.38;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:06:36;32.00;;;14.13;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:09:04;32.93;;;15.23;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:11:31;29.90;;;13.13;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:14:25;25.13;;;13.63;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:16:52;27.42;;;14.15;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:19:18;33.95;;;13.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:21:45;26.65;;;14.25;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:24:12;27.95;;;14.55;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:26:39;25.45;;;13.65;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:29:06;29.85;;;14.85;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:31:33;29.88;;;13.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:34:00;29.17;;;14.15;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:36:27;29.30;;;14.93;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:38:54;31.65;;;14.68;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:41:21;33.28;;;15.48;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:43:48;28.60;;;15.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:46:15;31.65;;;15.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:48:43;30.13;;;14.57;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:51:09;31.30;;;14.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:53:36;31.13;;;14.82;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:56:04;27.33;;;14.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T05:58:31;26.13;;;13.77;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:01:13;29.90;;;14.45;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:03:40;29.00;;;14.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:06:08;31.45;;;15.18;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:08:35;26.85;;;13.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:11:02;29.47;;;13.67;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:13:29;22.55;;;12.32;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:15:56;25.55;;;12.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:18:23;27.70;;;13.27;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:20:49;24.58;;;12.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:23:17;23.00;;;12.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:25:44;24.67;;;13.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:28:11;27.50;;;12.88;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:30:40;24.77;;;11.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:33:07;24.23;;;12.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:35:34;24.33;;;12.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:38:01;25.63;;;12.82;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:40:29;28.57;;;13.77;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:42:56;25.70;;;13.65;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:45:23;31.40;;;15.33;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:47:49;26.42;;;14.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:50:16;32.85;;;16.27;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:52:43;28.05;;;13.13;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:55:09;23.70;;;12.23;;
5343;SDS011;2694;48.954;8.928;2024-03-02T06:57:37;25.57;;;12.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:00:04;22.75;;;11.82;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:02:33;25.30;;;12.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:05:01;25.23;;;13.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:07:27;28.27;;;14.95;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:09:54;29.75;;;15.15;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:12:21;26.50;;;12.93;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:14:49;25.83;;;12.93;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:17:43;27.60;;;13.15;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:20:10;26.95;;;13.23;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:22:38;26.48;;;12.98;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:25:05;26.20;;;12.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:27:32;21.80;;;12.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:30:01;19.58;;;11.05;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:32:28;21.80;;;12.05;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:34:55;22.20;;;12.25;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:37:22;24.85;;;12.02;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:39:49;22.60;;;11.63;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:42:16;23.17;;;12.43;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:44:43;27.45;;;13.07;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:47:11;25.20;;;12.43;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:49:38;30.42;;;13.85;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:52:05;27.50;;;14.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:54:32;26.38;;;12.98;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:56:59;23.48;;;13.05;;
5343;SDS011;2694;48.954;8.928;2024-03-02T07:59:26;22.38;;;11.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:01:53;24.02;;;12.43;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:04:21;24.98;;;12.38;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:06:48;26.20;;;13.23;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:09:15;24.20;;;13.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:11:42;24.92;;;12.63;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:14:08;26.77;;;13.03;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:16:35;27.27;;;12.93;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:19:02;25.95;;;13.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:21:30;28.00;;;13.13;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:24:00;24.08;;;13.07;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:26:27;22.00;;;12.23;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:28:56;23.27;;;11.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:31:23;23.50;;;11.83;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:33:50;18.55;;;10.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:36:16;22.65;;;11.52;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:38:44;19.88;;;11.18;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:41:11;20.23;;;10.75;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:43:41;19.38;;;11.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:46:08;19.30;;;10.65;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:48:35;23.70;;;10.93;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:51:01;20.17;;;10.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:53:31;17.70;;;9.82;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:55:59;19.30;;;9.93;;
5343;SDS011;2694;48.954;8.928;2024-03-02T08:58:26;17.08;;;9.85;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:00:52;17.33;;;9.77;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:03:19;17.88;;;10.07;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:05:46;18.60;;;9.98;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:08:13;16.77;;;9.15;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:10:39;17.42;;;8.93;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:13:07;14.25;;;8.05;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:15:35;15.30;;;8.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:18:04;16.35;;;8.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:20:31;16.45;;;9.13;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:22:58;15.52;;;8.35;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:25:25;14.77;;;8.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:27:52;13.18;;;7.07;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:30:19;13.73;;;8.02;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:32:45;13.23;;;7.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:35:12;14.15;;;7.07;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:37:39;14.80;;;7.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:40:06;11.43;;;6.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:42:34;13.38;;;6.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:45:01;10.70;;;6.05;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:47:30;9.88;;;6.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:49:57;9.25;;;5.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:52:23;9.85;;;5.65;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:54:50;11.33;;;5.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:57:17;9.50;;;5.47;;
5343;SDS011;2694;48.954;8.928;2024-03-02T09:59:44;8.75;;;5.28;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:02:11;7.60;;;4.55;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:04:39;8.25;;;4.78;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:07:09;8.75;;;4.63;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:09:37;8.90;;;4.35;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:12:04;10.27;;;4.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:14:32;10.55;;;4.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:17:01;7.28;;;3.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:19:29;8.35;;;3.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:21:59;9.82;;;5.05;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:24:27;8.45;;;4.38;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:27:00;8.93;;;4.88;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:29:29;6.85;;;3.95;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:31:56;6.53;;;3.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:34:24;7.70;;;3.65;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:36:51;5.63;;;3.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:39:19;6.30;;;3.42;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:41:46;6.03;;;3.45;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:44:18;8.02;;;3.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:46:45;8.20;;;3.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:49:13;7.50;;;3.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:51:40;5.80;;;3.22;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:54:07;5.97;;;3.05;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:56:38;6.28;;;3.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T10:59:06;6.63;;;3.10;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:01:43;6.10;;;3.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:04:14;6.25;;;3.15;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:06:43;7.47;;;4.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:09:14;7.97;;;3.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:11:43;6.80;;;3.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:14:13;7.95;;;3.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:16:42;7.47;;;3.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:19:11;5.60;;;3.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:21:39;6.95;;;3.42;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:27:05;7.25;;;3.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:29:42;8.65;;;3.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:32:13;6.57;;;3.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:34:41;8.37;;;3.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:37:11;8.23;;;3.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:39:38;5.75;;;2.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:42:07;5.63;;;2.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:44:35;5.82;;;3.08;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:47:03;6.68;;;2.85;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:49:38;5.93;;;2.77;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:52:06;5.65;;;3.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:54:34;5.00;;;2.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:57:04;6.15;;;3.17;;
5343;SDS011;2694;48.954;8.928;2024-03-02T11:59:33;6.77;;;3.37;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:02:00;5.00;;;2.63;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:04:27;4.80;;;2.83;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:06:56;5.93;;;2.92;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:09:25;5.13;;;2.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:12:05;6.88;;;2.63;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:14:35;4.53;;;2.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:17:03;3.75;;;2.28;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:19:31;4.45;;;2.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:21:59;3.22;;;1.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:24:26;4.13;;;1.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:26:54;7.35;;;2.03;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:29:21;5.03;;;1.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:31:50;4.03;;;1.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:34:18;3.63;;;2.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:36:46;2.90;;;1.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:39:14;3.33;;;1.88;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:41:42;3.25;;;1.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:44:09;3.50;;;1.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:46:35;2.17;;;1.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:49:08;2.08;;;1.25;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:51:36;3.05;;;1.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:54:05;3.00;;;1.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:56:32;5.60;;;1.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T12:58:59;3.05;;;1.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:01:26;3.35;;;1.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:03:53;4.18;;;1.13;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:06:23;5.10;;;1.20;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:08:52;2.03;;;1.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:11:20;2.20;;;0.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:13:47;2.20;;;0.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:16:14;1.90;;;0.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:18:44;2.25;;;0.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:21:11;2.00;;;1.00;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:23:39;2.05;;;0.82;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:26:06;2.40;;;0.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:28:35;2.80;;;0.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:31:02;2.13;;;0.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:33:29;1.75;;;0.90;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:35:57;1.90;;;0.87;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:38:24;1.42;;;0.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:40:53;1.38;;;0.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:43:20;1.67;;;0.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:45:47;1.30;;;0.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:48:14;1.70;;;0.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:50:40;1.75;;;0.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:53:07;1.70;;;0.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:55:34;1.00;;;0.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T13:58:02;1.48;;;0.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:00:30;2.00;;;0.47;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:02:57;5.30;;;0.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:05:23;1.00;;;0.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:07:50;2.90;;;0.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:10:17;1.00;;;0.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:12:47;2.10;;;0.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:15:15;1.10;;;0.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:17:42;2.08;;;0.38;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:20:09;1.00;;;0.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:22:37;0.90;;;0.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:25:04;1.70;;;0.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:27:31;2.85;;;0.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:29:58;1.80;;;0.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:32:26;2.40;;;0.30;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:34:53;1.23;;;0.45;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:37:20;2.60;;;0.52;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:39:47;1.73;;;0.60;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:42:15;1.67;;;0.53;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:44:42;1.20;;;0.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:47:08;1.30;;;0.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:49:37;2.20;;;0.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:52:05;1.43;;;0.50;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:54:32;1.70;;;0.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:57:00;1.17;;;0.40;;
5343;SDS011;2694;48.954;8.928;2024-03-02T14:59:27;2.25;;;0.80;;
5343;SDS011;2694;48.954;8.928;2024-03-02T15:01:54;2.53;;;0.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T15:04:21;3.10;;;0.70;;
5343;SDS011;2694;48.954;8.928;2024-03-02T15:06:49;1.80;;;0.60;;