sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25988;SDS011;13778;48.236;9.894;2023-06-22T00:00:17;11.60;;;9.32;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:03:07;13.25;;;9.32;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:05:59;14.50;;;8.88;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:11:40;16.67;;;10.30;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:14:30;15.13;;;9.70;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:17:21;19.95;;;10.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:20:11;17.58;;;11.05;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:23:05;15.07;;;10.00;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:25:57;15.32;;;10.02;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:28:48;15.48;;;9.98;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:31:38;20.48;;;11.55;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:34:29;20.52;;;10.40;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:37:19;13.60;;;10.30;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:40:13;13.05;;;9.45;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:43:03;18.10;;;10.45;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:45:54;12.38;;;9.52;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:48:45;17.67;;;10.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:51:36;23.30;;;10.95;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:54:27;18.90;;;10.27;;
25988;SDS011;13778;48.236;9.894;2023-06-22T00:57:19;16.60;;;10.00;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:00:10;19.35;;;11.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:03:07;14.35;;;11.15;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:05:59;15.60;;;10.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:08:53;17.00;;;11.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:11:48;17.38;;;11.05;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:14:42;16.33;;;11.05;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:17:35;18.90;;;11.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:20:26;19.23;;;11.47;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:23:23;18.47;;;11.73;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:26:18;15.82;;;11.88;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:29:11;18.20;;;12.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:32:03;16.55;;;13.27;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:34:54;20.73;;;13.63;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:37:44;19.65;;;13.48;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:40:36;23.88;;;14.65;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:43:26;22.50;;;15.00;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:46:18;22.75;;;14.55;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:49:09;19.10;;;13.80;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:51:59;22.90;;;15.07;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:54:50;25.75;;;14.73;;
25988;SDS011;13778;48.236;9.894;2023-06-22T01:57:40;33.30;;;17.15;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:00:31;22.35;;;16.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:06:14;21.33;;;15.05;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:09:07;33.47;;;16.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:11:59;20.38;;;14.65;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:14:50;21.17;;;15.90;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:17:42;26.13;;;15.93;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:20:35;21.77;;;15.23;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:23:27;23.92;;;15.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:26:17;23.80;;;15.68;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:29:08;26.35;;;16.95;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:31:59;23.05;;;15.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:34:49;22.60;;;16.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:37:40;19.92;;;15.40;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:40:32;21.45;;;15.70;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:43:23;20.98;;;16.40;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:46:13;24.40;;;16.60;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:49:04;25.92;;;16.23;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:51:54;27.67;;;16.65;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:54:45;24.17;;;16.17;;
25988;SDS011;13778;48.236;9.894;2023-06-22T02:57:37;22.80;;;16.02;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:00:33;20.65;;;16.75;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:03:24;23.23;;;15.65;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:06:15;22.40;;;15.53;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:09:05;24.67;;;16.27;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:11:56;21.48;;;14.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:14:48;20.08;;;14.68;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:17:39;23.95;;;16.13;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:20:30;19.42;;;15.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:23:23;26.85;;;15.90;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:26:16;24.30;;;17.58;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:29:06;25.27;;;16.45;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:31:58;24.13;;;16.38;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:37:39;29.27;;;16.52;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:40:29;18.27;;;14.18;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:43:20;24.48;;;16.38;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:46:10;26.13;;;16.92;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:49:02;26.98;;;16.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:54:43;24.27;;;15.98;;
25988;SDS011;13778;48.236;9.894;2023-06-22T03:57:33;23.00;;;14.88;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:00:24;24.25;;;15.95;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:03:14;22.25;;;15.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:06:06;20.98;;;15.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:11:47;26.88;;;15.57;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:14:37;22.60;;;15.93;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:17:28;24.25;;;15.27;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:20:18;20.67;;;14.85;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:23:10;21.20;;;15.57;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:28:51;21.85;;;14.48;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:31:44;26.80;;;16.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:34:39;21.63;;;14.63;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:37:30;22.52;;;14.45;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:40:22;25.00;;;15.68;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:43:13;20.02;;;14.90;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:46:04;21.55;;;14.90;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:48:54;23.77;;;14.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:51:45;25.05;;;16.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:54:36;20.65;;;15.13;;
25988;SDS011;13778;48.236;9.894;2023-06-22T04:57:28;21.23;;;15.63;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:00:21;21.50;;;14.48;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:03:12;21.08;;;13.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:06:02;17.75;;;14.00;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:08:53;16.33;;;12.63;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:11:46;22.42;;;13.02;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:14:38;25.73;;;13.60;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:17:28;25.25;;;13.45;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:20:19;16.85;;;11.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:23:10;19.15;;;13.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:26:01;19.70;;;14.18;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:28:51;25.00;;;12.95;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:31:44;19.85;;;12.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:37:24;20.92;;;12.13;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:40:15;17.35;;;10.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:43:06;21.58;;;13.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:45:56;16.45;;;11.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:48:48;17.15;;;11.07;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:51:39;19.48;;;11.30;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:54:29;15.63;;;10.48;;
25988;SDS011;13778;48.236;9.894;2023-06-22T05:57:20;18.70;;;11.15;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:00:11;16.67;;;10.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:03:02;13.65;;;10.00;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:05:54;14.02;;;9.65;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:11:34;18.83;;;10.35;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:14:25;14.27;;;10.00;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:17:15;19.30;;;9.73;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:20:06;16.48;;;10.48;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:22:59;14.05;;;9.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:28:39;17.73;;;10.70;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:31:30;14.80;;;10.05;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:34:20;12.98;;;9.52;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:37:11;15.75;;;10.07;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:40:03;15.55;;;10.40;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:42:55;17.00;;;9.48;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:45:46;14.73;;;8.45;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:48:36;11.13;;;8.27;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:51:27;13.38;;;9.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:54:17;15.07;;;8.05;;
25988;SDS011;13778;48.236;9.894;2023-06-22T06:57:11;12.88;;;8.95;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:00:02;12.75;;;8.82;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:02:58;12.95;;;8.48;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:05:48;11.48;;;8.13;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:08:39;13.43;;;8.27;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:11:29;13.20;;;8.90;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:14:21;14.13;;;9.18;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:17:12;15.63;;;8.05;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:20:03;15.50;;;8.52;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:22:56;13.80;;;9.00;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:25:47;17.15;;;9.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:28:38;15.43;;;10.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:31:31;16.02;;;8.63;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:34:21;16.85;;;9.38;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:37:12;14.10;;;9.38;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:40:03;15.05;;;8.07;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:42:55;12.55;;;8.23;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:45:47;12.77;;;8.40;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:48:42;14.68;;;8.70;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:51:33;12.57;;;7.65;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:54:23;12.40;;;8.82;;
25988;SDS011;13778;48.236;9.894;2023-06-22T07:57:15;12.27;;;8.00;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:03:01;14.52;;;9.63;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:05:53;14.48;;;9.70;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:08:44;12.77;;;9.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:11:36;17.02;;;9.48;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:14:27;13.82;;;8.45;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:17:18;15.30;;;8.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:20:09;16.80;;;8.93;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:23:02;15.13;;;9.35;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:25:55;16.50;;;9.27;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:28:46;14.07;;;9.37;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:31:36;16.77;;;9.68;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:34:26;13.10;;;9.27;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:37:18;15.63;;;9.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:40:10;15.90;;;10.13;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:43:00;16.77;;;8.85;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:45:51;12.30;;;7.13;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:48:41;13.63;;;7.60;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:51:31;12.52;;;6.90;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:54:22;9.87;;;6.80;;
25988;SDS011;13778;48.236;9.894;2023-06-22T08:57:14;12.43;;;7.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:00:05;20.55;;;7.95;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:03:03;12.55;;;7.72;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:05:54;12.60;;;7.70;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:08:44;13.73;;;7.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:11:35;11.10;;;8.07;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:14:27;16.63;;;8.07;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:17:17;14.40;;;7.90;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:20:08;12.77;;;8.03;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:23:00;17.42;;;8.98;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:25:50;15.03;;;7.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:28:41;28.60;;;10.48;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:31:33;13.30;;;7.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:34:24;16.23;;;8.75;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:37:15;15.97;;;10.63;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:40:06;14.38;;;10.65;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:43:00;18.00;;;11.55;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:45:50;18.03;;;12.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:48:42;18.53;;;12.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:51:33;14.00;;;11.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:54:23;16.27;;;12.33;;
25988;SDS011;13778;48.236;9.894;2023-06-22T09:57:14;22.37;;;10.53;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:00:05;26.77;;;12.73;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:02:58;16.77;;;11.45;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:05:50;18.73;;;10.67;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:08:40;19.25;;;11.02;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:11:31;18.90;;;11.52;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:14:23;16.40;;;11.52;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:17:14;15.13;;;10.60;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:20:05;15.87;;;9.87;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:23:01;17.90;;;12.60;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:25:52;18.17;;;10.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:28:42;16.45;;;10.23;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:31:33;21.23;;;11.18;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:34:23;21.50;;;11.85;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:37:14;16.30;;;10.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:40:06;14.95;;;10.00;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:42:57;17.05;;;9.15;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:45:48;15.27;;;9.03;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:48:38;20.37;;;10.33;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:51:29;19.50;;;10.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:54:20;18.77;;;11.35;;
25988;SDS011;13778;48.236;9.894;2023-06-22T10:57:12;17.87;;;11.30;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:00:03;14.68;;;9.88;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:02:54;18.15;;;10.52;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:05:46;21.15;;;10.65;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:11:27;16.52;;;7.70;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:14:19;17.40;;;8.23;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:17:09;18.30;;;8.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:20:00;17.75;;;8.95;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:22:53;18.45;;;8.18;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:25:44;18.63;;;8.40;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:28:35;15.02;;;8.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:31:26;13.30;;;7.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:34:17;16.17;;;7.72;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:37:08;18.05;;;7.80;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:39:58;10.80;;;6.72;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:42:49;17.77;;;7.60;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:45:39;16.20;;;7.83;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:48:31;14.50;;;8.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:51:22;21.20;;;8.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:54:12;15.20;;;7.30;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:57:03;19.60;;;7.80;;
25988;SDS011;13778;48.236;9.894;2023-06-22T11:59:54;16.58;;;8.88;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:02:44;20.20;;;9.03;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:05:36;18.97;;;9.37;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:08:26;14.50;;;9.32;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:11:17;14.00;;;8.27;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:14:07;15.98;;;8.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:16:58;20.53;;;9.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:19:48;16.23;;;7.87;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:22:40;18.70;;;7.17;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:25:30;13.98;;;7.28;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:28:21;14.07;;;6.93;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:34:02;13.30;;;6.65;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:36:53;16.10;;;7.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:39:45;18.83;;;7.53;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:42:36;20.75;;;8.02;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:45:26;17.97;;;7.73;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:48:17;17.55;;;7.55;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:51:08;19.10;;;8.15;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:53:58;13.88;;;8.15;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:56:50;15.10;;;7.87;;
25988;SDS011;13778;48.236;9.894;2023-06-22T12:59:41;14.30;;;8.02;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:02:31;14.83;;;7.47;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:05:22;17.27;;;7.87;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:08:12;17.60;;;7.57;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:11:03;14.55;;;8.18;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:13:55;17.00;;;8.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:16:45;15.20;;;7.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:19:36;19.53;;;7.73;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:22:27;18.80;;;7.93;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:25:18;15.77;;;8.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:28:11;18.67;;;8.60;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:31:04;18.85;;;8.55;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:33:54;15.82;;;9.30;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:36:45;18.10;;;8.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:39:35;15.02;;;7.78;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:42:26;15.43;;;8.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:45:16;14.98;;;7.72;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:48:09;15.60;;;7.80;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:50:59;16.92;;;8.60;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:53:50;16.90;;;7.88;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:56:40;15.52;;;8.55;;
25988;SDS011;13778;48.236;9.894;2023-06-22T13:59:31;18.57;;;10.33;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:02:21;16.67;;;8.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:05:13;22.97;;;9.07;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:08:03;18.67;;;9.68;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:10:54;26.65;;;9.82;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:13:45;19.03;;;8.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:16:35;15.43;;;8.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:19:26;19.42;;;9.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:22:17;13.57;;;8.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:25:08;23.92;;;9.68;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:27:58;19.77;;;8.63;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:30:49;14.97;;;7.87;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:33:39;18.23;;;9.13;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:36:30;12.10;;;6.85;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:39:22;12.77;;;8.07;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:42:12;12.90;;;7.95;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:45:03;16.47;;;7.43;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:47:53;17.83;;;7.63;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:50:44;13.10;;;7.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:53:34;11.30;;;7.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:56:26;14.75;;;7.75;;
25988;SDS011;13778;48.236;9.894;2023-06-22T14:59:17;13.43;;;8.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:02:07;16.43;;;7.77;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:04:57;16.23;;;7.85;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:07:48;19.45;;;8.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:10:38;20.38;;;8.25;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:13:31;18.63;;;8.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:16:22;16.40;;;8.15;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:19:13;18.33;;;8.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:22:04;15.50;;;8.13;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:24:54;18.42;;;7.95;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:27:47;15.00;;;7.80;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:30:39;14.48;;;8.30;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:33:29;14.63;;;7.65;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:36:21;13.35;;;7.07;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:39:12;17.58;;;7.90;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:42:02;13.38;;;6.93;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:44:52;17.17;;;8.10;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:47:44;13.17;;;7.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:50:35;14.73;;;8.00;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:53:25;18.65;;;7.45;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:56:16;13.32;;;7.70;;
25988;SDS011;13778;48.236;9.894;2023-06-22T15:59:09;13.88;;;7.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:01:59;14.25;;;6.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:04:51;15.98;;;8.02;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:07:42;18.80;;;7.45;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:10:33;15.70;;;7.85;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:13:23;15.57;;;7.18;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:16:14;15.00;;;7.30;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:19:05;18.77;;;7.57;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:21:56;21.98;;;7.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:24:47;22.30;;;6.72;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:27:38;19.87;;;7.23;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:30:28;15.75;;;7.38;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:33:18;10.57;;;6.47;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:36:09;14.48;;;6.38;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:39:01;23.25;;;8.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:41:52;11.80;;;6.22;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:44:43;12.20;;;6.05;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:47:33;14.80;;;5.80;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:50:24;16.00;;;5.53;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:53:14;17.88;;;6.22;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:56:07;15.40;;;5.93;;
25988;SDS011;13778;48.236;9.894;2023-06-22T16:58:58;11.43;;;5.68;;
25988;SDS011;13778;48.236;9.894;2023-06-22T17:01:49;19.13;;;6.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T17:04:41;14.43;;;5.50;;
25988;SDS011;13778;48.236;9.894;2023-06-22T17:07:34;17.30;;;6.20;;
25988;SDS011;13778;48.236;9.894;2023-06-22T17:10:27;12.43;;;5.03;;
25988;SDS011;13778;48.236;9.894;2023-06-22T17:13:19;10.33;;;5.70;;
25988;SDS011;13778;48.236;9.894;2023-06-22T17:16:09;14.15;;;5.85;;
25988;SDS011;13778;48.236;9.894;2023-06-22T17:19:00;15.17;;;6.13;;
25988;SDS011;13778;48.236;9.894;2023-06-22T17:21:54;11.65;;;5.65;;