sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72517;SDS011;60540;51.178;6.738;2023-10-13T00:01:33;12.98;;;5.18;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:04:00;9.43;;;4.75;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:06:30;9.00;;;4.97;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:08:56;12.05;;;5.47;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:11:22;9.40;;;4.95;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:13:48;9.25;;;5.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:16:17;11.88;;;4.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:18:47;10.88;;;4.57;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:21:14;9.57;;;4.35;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:23:59;9.40;;;4.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:26:27;7.00;;;4.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:28:57;9.60;;;4.43;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:31:41;7.30;;;4.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:34:11;8.10;;;4.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:36:50;7.65;;;4.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:39:35;7.80;;;4.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:42:10;11.63;;;4.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:44:48;8.13;;;4.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:47:17;6.63;;;4.43;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:50:19;6.70;;;4.28;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:52:45;8.73;;;4.22;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:55:16;6.47;;;4.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T00:57:43;10.48;;;4.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:00:12;10.05;;;4.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:02:53;9.88;;;4.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:05:25;7.57;;;4.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:07:51;8.38;;;4.03;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:12:53;8.27;;;3.83;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:15:20;7.18;;;3.85;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:17:54;6.85;;;3.70;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:20:37;7.25;;;4.05;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:23:14;7.55;;;4.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:25:50;7.35;;;3.85;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:28:16;9.05;;;4.15;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:30:42;8.15;;;4.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:33:09;6.85;;;3.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:35:37;8.60;;;4.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:38:08;8.65;;;4.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:40:34;8.52;;;4.18;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:43:01;9.55;;;4.70;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:45:27;7.70;;;4.15;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:47:55;7.70;;;4.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:50:22;7.18;;;4.18;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:52:55;9.05;;;4.78;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:55:40;8.05;;;4.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T01:58:12;8.75;;;4.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:00:42;12.45;;;4.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:03:12;7.50;;;4.38;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:05:41;7.38;;;3.75;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:08:12;9.55;;;4.78;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:11:05;7.88;;;4.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:13:32;8.18;;;4.63;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:15:58;7.85;;;4.57;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:18:28;7.30;;;4.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:21:07;8.68;;;5.18;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:23:39;7.82;;;4.82;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:26:29;8.10;;;4.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:28:57;7.22;;;4.47;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:31:23;9.10;;;4.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:33:52;10.38;;;5.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:36:18;9.15;;;4.72;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:39:04;9.85;;;4.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:41:34;9.25;;;4.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:44:03;11.38;;;5.05;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:46:41;9.73;;;4.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:49:08;9.93;;;5.05;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:51:37;8.27;;;5.03;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:54:03;9.02;;;4.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T02:56:35;7.60;;;4.60;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:01:35;9.55;;;4.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:04:01;9.05;;;5.05;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:06:34;10.73;;;5.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:09:01;10.07;;;4.72;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:11:44;9.25;;;5.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:14:22;9.32;;;5.35;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:16:59;8.45;;;4.70;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:19:34;10.40;;;6.15;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:22:03;10.20;;;5.00;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:24:35;9.32;;;5.28;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:27:04;9.50;;;4.93;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:29:38;10.07;;;5.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:32:11;7.93;;;5.22;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:34:41;10.02;;;5.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:37:20;10.40;;;5.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:40:12;10.38;;;5.35;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:42:51;9.27;;;5.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:45:33;10.55;;;5.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:48:10;8.32;;;4.85;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:50:55;7.55;;;4.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:53:29;9.90;;;5.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:55:59;11.65;;;5.97;;
72517;SDS011;60540;51.178;6.738;2023-10-13T03:58:38;10.30;;;5.60;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:01:07;11.90;;;5.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:03:35;10.10;;;5.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:06:04;9.73;;;5.35;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:08:41;10.82;;;5.82;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:11:32;8.77;;;5.47;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:14:24;10.38;;;6.00;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:17:10;10.73;;;5.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:22:37;9.65;;;5.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:25:13;10.98;;;6.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:27:58;11.93;;;6.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:30:39;9.88;;;5.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:33:21;10.82;;;5.63;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:36:13;9.60;;;5.68;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:38:40;11.27;;;5.88;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:41:28;11.85;;;6.00;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:44:11;10.57;;;6.30;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:46:57;12.20;;;6.18;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:49:30;13.52;;;5.63;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:52:00;8.63;;;5.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:54:39;12.40;;;5.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T04:57:22;10.73;;;5.60;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:00:00;10.07;;;5.75;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:02:40;11.23;;;5.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:05:11;11.13;;;5.97;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:07:44;10.80;;;5.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:10:29;11.13;;;5.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:13:14;12.38;;;6.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:15:59;10.05;;;6.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:18:43;9.40;;;5.45;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:21:28;8.38;;;5.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:24:13;9.35;;;5.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:26:57;9.32;;;5.60;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:29:42;10.85;;;6.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:32:27;8.68;;;5.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:35:12;14.88;;;5.70;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:37:56;10.48;;;5.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:43:42;10.32;;;5.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:46:28;10.38;;;5.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:48:54;10.13;;;5.47;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:51:26;11.90;;;5.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:54:12;12.65;;;4.75;;
72517;SDS011;60540;51.178;6.738;2023-10-13T05:59:26;9.13;;;4.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:02:15;7.50;;;4.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:05:03;8.73;;;4.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:07:49;10.35;;;4.38;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:13:18;10.30;;;5.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:16:09;10.13;;;4.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:18:54;8.80;;;4.72;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:21:38;11.15;;;4.93;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:24:23;9.85;;;5.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:27:07;12.60;;;5.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:29:52;10.65;;;5.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:32:20;10.40;;;5.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:34:54;9.52;;;5.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:37:27;13.30;;;4.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:40:00;11.30;;;5.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:42:33;12.32;;;4.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:45:08;10.45;;;4.68;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:47:35;11.75;;;4.95;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:50:21;7.80;;;4.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:52:49;8.43;;;5.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:55:20;10.70;;;5.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T06:58:03;10.15;;;5.03;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:00:32;8.63;;;4.38;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:03:06;8.85;;;5.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:05:39;11.23;;;5.05;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:08:06;10.32;;;4.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:10:34;11.90;;;5.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:13:21;12.18;;;4.97;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:15:47;13.25;;;5.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:18:13;10.13;;;4.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:20:42;8.63;;;4.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:23:11;9.75;;;4.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:30:46;9.57;;;4.95;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:33:34;9.90;;;4.63;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:36:01;12.15;;;5.47;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:38:36;9.13;;;4.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:41:08;13.57;;;5.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:43:34;10.70;;;4.72;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:46:00;8.95;;;4.75;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:48:32;11.20;;;4.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:50:59;10.32;;;5.72;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:53:29;10.13;;;4.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:56:04;14.13;;;6.35;;
72517;SDS011;60540;51.178;6.738;2023-10-13T07:58:31;8.77;;;4.68;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:00:57;7.95;;;4.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:03:35;11.10;;;5.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:06:09;13.07;;;5.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:08:39;10.13;;;5.18;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:11:05;13.05;;;5.30;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:13:50;10.10;;;4.68;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:16:26;9.65;;;5.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:19:21;10.57;;;4.15;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:21:57;10.82;;;4.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:24:24;10.68;;;4.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:27:12;13.05;;;4.70;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:29:42;12.73;;;5.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:32:20;11.43;;;4.70;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:34:53;9.23;;;4.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:37:20;13.35;;;4.78;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:39:49;11.57;;;4.78;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:42:44;8.90;;;3.67;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:45:13;13.40;;;5.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:47:49;16.38;;;5.15;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:50:22;11.73;;;4.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:53:14;11.05;;;4.60;;
72517;SDS011;60540;51.178;6.738;2023-10-13T08:56:04;9.15;;;4.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:04:04;10.93;;;5.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:09:29;11.88;;;4.35;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:12:01;11.10;;;3.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:14:35;9.00;;;3.85;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:17:08;8.48;;;4.03;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:19:58;9.27;;;3.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:22:25;9.57;;;4.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:24:59;8.50;;;3.83;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:27:29;9.57;;;4.00;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:29:58;9.65;;;4.45;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:32:43;11.63;;;4.47;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:35:13;9.23;;;3.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:37:44;11.35;;;4.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:40:17;11.45;;;4.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:42:52;10.15;;;4.30;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:45:23;8.63;;;3.60;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:47:54;10.35;;;4.03;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:50:23;8.27;;;4.18;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:52:49;10.60;;;4.47;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:55:33;8.88;;;4.47;;
72517;SDS011;60540;51.178;6.738;2023-10-13T09:58:07;8.80;;;4.22;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:00:52;11.13;;;4.05;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:03:32;9.00;;;4.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:06:01;8.30;;;3.92;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:08:32;9.18;;;3.95;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:11:07;11.13;;;4.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:16:10;13.13;;;4.70;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:18:41;9.27;;;4.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:21:08;10.90;;;4.88;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:23:36;10.27;;;4.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:26:15;9.20;;;4.28;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:28:45;9.68;;;4.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:31:12;11.23;;;4.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:33:39;10.80;;;3.97;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:36:05;10.00;;;4.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:38:31;10.73;;;5.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:41:04;10.77;;;5.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:46:15;13.18;;;4.85;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:48:43;10.75;;;4.43;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:51:14;9.15;;;4.30;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:53:40;11.00;;;4.43;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:56:10;9.70;;;4.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T10:58:48;10.60;;;4.35;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:01:23;10.45;;;4.57;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:03:53;11.02;;;4.30;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:06:24;11.13;;;4.82;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:09:03;9.80;;;4.45;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:11:45;11.40;;;4.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:14:27;13.10;;;4.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:16:54;10.77;;;4.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:19:40;10.77;;;5.07;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:22:13;10.45;;;4.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:24:57;11.55;;;4.75;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:27:35;10.65;;;4.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:30:14;11.73;;;4.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:32:45;9.63;;;3.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:35:22;12.02;;;4.30;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:37:51;12.55;;;4.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:40:29;7.60;;;3.70;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:43:52;8.75;;;4.10;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:46:23;10.05;;;3.92;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:49:09;8.80;;;3.85;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:51:39;11.73;;;4.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:54:05;10.15;;;3.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:56:30;13.63;;;4.22;;
72517;SDS011;60540;51.178;6.738;2023-10-13T11:58:56;11.95;;;4.15;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:01:27;11.82;;;4.45;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:04:11;10.40;;;3.92;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:09:43;9.13;;;3.72;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:12:18;10.77;;;3.75;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:14:44;13.30;;;3.72;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:17:28;11.02;;;4.05;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:20:00;10.43;;;3.92;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:22:30;10.18;;;3.38;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:25:07;14.57;;;3.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:27:52;10.73;;;3.47;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:30:26;10.05;;;3.67;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:33:02;10.95;;;3.85;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:35:35;12.40;;;3.58;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:38:10;10.32;;;3.13;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:41:05;11.77;;;3.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:43:50;15.98;;;4.43;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:46:34;13.23;;;3.83;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:49:18;14.65;;;3.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:52:03;11.70;;;4.03;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:54:28;12.77;;;3.58;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:57:01;15.25;;;3.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T12:59:28;9.95;;;3.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:01:53;13.68;;;4.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:04:20;10.75;;;4.22;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:06:46;10.50;;;3.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:09:12;12.27;;;4.03;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:11:38;12.50;;;3.67;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:14:07;11.88;;;4.03;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:16:33;14.90;;;4.68;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:19:00;10.15;;;3.88;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:21:36;14.90;;;3.75;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:24:03;12.10;;;4.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:26:39;8.45;;;4.03;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:29:07;11.15;;;3.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:31:36;14.38;;;3.85;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:34:09;12.98;;;4.82;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:36:36;9.25;;;3.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:39:01;13.02;;;4.28;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:41:28;12.90;;;3.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:43:53;13.35;;;4.28;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:46:23;10.23;;;4.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:48:58;12.70;;;3.63;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:51:26;11.80;;;4.00;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:53:55;10.68;;;3.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:56:22;12.60;;;2.97;;
72517;SDS011;60540;51.178;6.738;2023-10-13T13:58:51;17.27;;;4.32;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:01:18;11.75;;;3.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:03:44;14.05;;;3.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:06:12;18.17;;;3.70;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:08:48;14.43;;;4.40;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:11:17;11.93;;;4.35;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:14:01;12.48;;;4.18;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:16:30;13.05;;;3.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:18:58;14.00;;;4.28;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:21:27;11.07;;;3.72;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:23:53;9.57;;;3.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:26:19;13.43;;;4.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:28:52;9.55;;;3.60;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:31:29;11.82;;;3.63;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:33:55;12.20;;;4.15;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:36:22;10.90;;;3.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:38:49;9.30;;;3.35;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:43:42;10.75;;;3.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:46:16;13.05;;;3.75;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:48:42;10.38;;;3.97;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:51:11;9.55;;;3.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:53:42;11.35;;;3.33;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:56:12;6.60;;;3.22;;
72517;SDS011;60540;51.178;6.738;2023-10-13T14:58:38;8.60;;;3.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:03:43;12.60;;;3.95;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:06:18;11.43;;;3.55;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:08:51;12.10;;;3.78;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:11:23;8.57;;;3.78;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:13:52;10.75;;;3.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:16:24;10.73;;;3.20;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:18:52;8.90;;;3.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:21:28;13.48;;;3.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:24:00;8.90;;;3.80;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:26:32;10.15;;;3.75;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:29:04;9.68;;;3.83;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:31:34;10.43;;;4.18;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:34:01;7.82;;;3.08;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:36:41;10.77;;;4.05;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:39:09;9.85;;;4.38;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:41:41;8.98;;;3.88;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:44:11;8.55;;;3.53;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:46:38;9.77;;;3.85;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:49:04;8.68;;;3.90;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:51:31;7.20;;;3.65;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:53:59;10.23;;;3.70;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:56:28;6.10;;;3.45;;
72517;SDS011;60540;51.178;6.738;2023-10-13T15:59:00;10.23;;;3.50;;
72517;SDS011;60540;51.178;6.738;2023-10-13T16:01:32;10.55;;;4.25;;
72517;SDS011;60540;51.178;6.738;2023-10-13T16:03:58;8.70;;;3.35;;