sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81524;DHT22;70954;49.500;10.416;2024-03-06T00:02:09;9.70;65.40
81524;DHT22;70954;49.500;10.416;2024-03-06T00:04:34;9.70;65.30
81524;DHT22;70954;49.500;10.416;2024-03-06T00:07:00;9.70;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T00:09:26;9.70;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T00:11:53;9.60;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T00:14:19;9.60;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T00:16:45;9.60;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T00:19:10;9.60;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T00:21:36;9.60;65.30
81524;DHT22;70954;49.500;10.416;2024-03-06T00:24:02;9.60;65.30
81524;DHT22;70954;49.500;10.416;2024-03-06T00:26:27;9.50;65.30
81524;DHT22;70954;49.500;10.416;2024-03-06T00:28:53;9.50;65.30
81524;DHT22;70954;49.500;10.416;2024-03-06T00:31:18;9.50;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T00:33:44;9.50;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T00:36:09;9.50;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T00:38:35;9.40;65.30
81524;DHT22;70954;49.500;10.416;2024-03-06T00:41:00;9.40;65.40
81524;DHT22;70954;49.500;10.416;2024-03-06T00:43:25;9.40;65.30
81524;DHT22;70954;49.500;10.416;2024-03-06T00:45:51;9.40;65.40
81524;DHT22;70954;49.500;10.416;2024-03-06T00:48:16;9.40;65.40
81524;DHT22;70954;49.500;10.416;2024-03-06T00:50:42;9.40;65.40
81524;DHT22;70954;49.500;10.416;2024-03-06T00:53:07;9.40;65.40
81524;DHT22;70954;49.500;10.416;2024-03-06T00:55:33;9.40;65.40
81524;DHT22;70954;49.500;10.416;2024-03-06T00:57:58;9.40;65.50
81524;DHT22;70954;49.500;10.416;2024-03-06T01:00:23;9.40;65.60
81524;DHT22;70954;49.500;10.416;2024-03-06T01:02:49;9.40;65.60
81524;DHT22;70954;49.500;10.416;2024-03-06T01:05:14;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:07:40;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:10:06;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:12:33;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:14:58;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:17:24;9.40;65.60
81524;DHT22;70954;49.500;10.416;2024-03-06T01:19:50;9.40;65.60
81524;DHT22;70954;49.500;10.416;2024-03-06T01:22:15;9.40;65.60
81524;DHT22;70954;49.500;10.416;2024-03-06T01:24:41;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:27:06;9.40;65.60
81524;DHT22;70954;49.500;10.416;2024-03-06T01:29:32;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:31:58;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:34:24;9.40;65.80
81524;DHT22;70954;49.500;10.416;2024-03-06T01:36:50;9.40;65.80
81524;DHT22;70954;49.500;10.416;2024-03-06T01:39:15;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:41:47;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:44:17;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:46:44;9.40;65.70
81524;DHT22;70954;49.500;10.416;2024-03-06T01:49:09;9.40;65.80
81524;DHT22;70954;49.500;10.416;2024-03-06T01:51:36;9.40;65.80
81524;DHT22;70954;49.500;10.416;2024-03-06T01:54:01;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T01:56:28;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T01:58:54;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:01:19;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:03:46;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:06:12;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:08:39;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:11:04;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:13:30;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:15:56;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:18:21;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:20:47;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:23:12;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:25:38;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:28:04;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:30:29;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:32:55;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:35:20;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:37:46;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:40:11;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:42:37;9.40;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T02:45:02;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:47:28;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:49:53;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:52:19;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:54:44;9.40;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:57:10;9.30;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T02:59:35;9.30;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T03:02:00;9.30;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T03:04:26;9.30;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:06:51;9.20;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:09:17;9.20;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:11:43;9.20;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:14:08;9.20;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:16:34;9.20;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:18:59;9.20;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:21:25;9.20;66.20
81524;DHT22;70954;49.500;10.416;2024-03-06T03:23:50;9.20;66.20
81524;DHT22;70954;49.500;10.416;2024-03-06T03:26:15;9.20;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:28:41;9.20;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:31:07;9.20;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:33:33;9.20;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T03:35:58;9.20;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T03:38:23;9.10;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:40:49;9.10;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:43:14;9.10;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T03:45:40;9.00;66.20
81524;DHT22;70954;49.500;10.416;2024-03-06T03:48:05;9.00;66.20
81524;DHT22;70954;49.500;10.416;2024-03-06T03:50:31;9.00;66.20
81524;DHT22;70954;49.500;10.416;2024-03-06T03:52:57;9.00;66.30
81524;DHT22;70954;49.500;10.416;2024-03-06T03:55:26;9.00;66.30
81524;DHT22;70954;49.500;10.416;2024-03-06T03:57:52;9.00;66.30
81524;DHT22;70954;49.500;10.416;2024-03-06T04:00:18;9.00;66.20
81524;DHT22;70954;49.500;10.416;2024-03-06T04:02:43;9.00;66.30
81524;DHT22;70954;49.500;10.416;2024-03-06T04:05:09;9.00;66.30
81524;DHT22;70954;49.500;10.416;2024-03-06T04:07:35;9.00;66.30
81524;DHT22;70954;49.500;10.416;2024-03-06T04:10:02;9.00;66.40
81524;DHT22;70954;49.500;10.416;2024-03-06T04:12:27;8.90;66.40
81524;DHT22;70954;49.500;10.416;2024-03-06T04:14:53;8.90;66.50
81524;DHT22;70954;49.500;10.416;2024-03-06T04:17:18;8.90;66.50
81524;DHT22;70954;49.500;10.416;2024-03-06T04:19:43;8.90;66.50
81524;DHT22;70954;49.500;10.416;2024-03-06T04:22:09;8.90;66.60
81524;DHT22;70954;49.500;10.416;2024-03-06T04:24:34;8.90;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T04:27:00;8.90;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T04:29:25;8.90;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T04:31:51;8.90;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T04:34:16;8.90;66.80
81524;DHT22;70954;49.500;10.416;2024-03-06T04:36:42;8.90;66.80
81524;DHT22;70954;49.500;10.416;2024-03-06T04:39:07;8.80;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T04:41:33;8.90;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T04:43:59;8.90;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T04:46:24;8.80;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T04:48:50;8.90;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T04:51:15;8.90;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T04:53:40;8.90;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T04:56:06;8.90;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T04:58:31;8.90;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T05:00:57;8.90;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T05:03:22;8.90;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T05:05:48;8.90;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T05:08:13;8.90;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T05:10:39;8.90;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T05:13:04;8.90;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T05:15:30;9.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T05:17:55;9.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T05:20:21;9.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T05:22:46;9.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T05:25:12;9.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T05:27:37;9.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T05:30:03;9.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T05:32:28;9.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T05:34:54;9.00;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T05:37:19;9.00;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T05:39:45;9.00;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T05:42:10;9.00;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T05:44:36;9.00;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T05:47:02;9.00;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T05:49:28;9.00;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T05:51:54;9.00;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T05:54:20;9.00;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T05:56:48;9.00;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T05:59:14;9.00;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T06:01:39;9.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T06:04:05;9.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T06:06:30;9.00;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T06:08:55;9.00;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T06:11:21;9.00;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T06:13:46;9.00;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T06:16:12;9.00;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T06:18:40;9.00;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T06:21:05;9.10;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T06:23:31;9.10;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T06:25:56;9.20;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T06:28:22;9.20;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T06:30:47;9.20;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T06:33:13;9.20;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T06:35:38;9.20;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T06:38:04;9.20;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T06:40:29;9.20;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T06:42:55;9.30;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T06:45:20;9.30;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T06:47:47;9.40;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T06:50:12;9.40;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T06:52:38;9.40;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T06:55:04;9.40;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T06:57:30;9.40;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T06:59:56;9.40;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T07:02:21;9.40;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T07:04:47;9.40;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T07:07:13;9.40;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T07:09:38;9.40;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T07:12:04;9.40;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T07:14:29;9.40;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T07:16:55;9.40;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T07:19:20;9.50;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T07:21:45;9.50;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T07:24:11;9.50;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T07:26:36;9.50;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T07:29:02;9.60;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T07:31:28;9.60;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T07:33:53;9.60;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T07:36:20;9.70;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T07:38:46;9.70;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T07:41:11;9.70;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T07:43:37;9.80;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T07:46:03;9.80;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T07:48:28;9.80;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T07:50:53;9.90;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T07:53:19;9.90;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T07:55:44;9.90;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T07:58:10;10.00;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T08:00:36;10.00;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T08:03:01;10.00;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T08:05:28;10.00;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T08:07:53;10.00;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T08:10:19;10.00;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T08:12:45;10.10;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T08:15:12;10.10;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T08:17:39;10.10;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T08:20:05;10.10;66.80
81524;DHT22;70954;49.500;10.416;2024-03-06T08:22:31;10.10;66.80
81524;DHT22;70954;49.500;10.416;2024-03-06T08:24:57;10.10;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T08:27:22;10.10;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T08:29:47;10.10;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T08:32:13;10.20;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T08:34:38;10.20;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T08:37:04;10.20;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T08:39:29;10.20;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T08:41:55;10.20;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T08:44:20;10.20;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T08:46:46;10.20;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T08:49:11;10.20;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T08:51:36;10.30;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T08:54:02;10.30;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T08:56:27;10.30;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T08:58:53;10.30;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T09:01:18;10.30;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T09:03:44;10.40;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T09:06:09;10.40;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T09:08:35;10.40;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T09:11:00;10.40;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T09:13:26;10.40;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T09:15:52;10.40;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T09:18:17;10.40;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T09:20:43;10.40;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T09:23:08;10.50;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T09:25:34;10.50;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T09:27:59;10.50;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T09:30:24;10.50;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T09:32:50;10.60;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T09:35:16;10.60;67.30
81524;DHT22;70954;49.500;10.416;2024-03-06T09:37:41;10.60;67.10
81524;DHT22;70954;49.500;10.416;2024-03-06T09:40:07;10.70;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T09:42:33;10.70;66.80
81524;DHT22;70954;49.500;10.416;2024-03-06T09:44:59;10.70;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T09:47:25;10.70;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T09:49:54;10.70;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T09:52:20;10.70;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T09:54:47;10.80;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T09:57:12;10.80;66.80
81524;DHT22;70954;49.500;10.416;2024-03-06T09:59:38;10.80;66.80
81524;DHT22;70954;49.500;10.416;2024-03-06T10:02:18;10.80;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T10:04:44;10.80;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T10:07:09;10.80;66.80
81524;DHT22;70954;49.500;10.416;2024-03-06T10:09:35;10.80;66.90
81524;DHT22;70954;49.500;10.416;2024-03-06T10:12:00;10.90;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T10:14:26;10.90;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T10:17:01;11.00;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T10:19:27;11.00;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T10:21:54;11.00;67.60
81524;DHT22;70954;49.500;10.416;2024-03-06T10:24:27;11.10;67.50
81524;DHT22;70954;49.500;10.416;2024-03-06T10:26:55;11.20;67.40
81524;DHT22;70954;49.500;10.416;2024-03-06T10:29:22;11.30;67.20
81524;DHT22;70954;49.500;10.416;2024-03-06T10:31:55;11.30;67.00
81524;DHT22;70954;49.500;10.416;2024-03-06T10:34:21;11.40;66.70
81524;DHT22;70954;49.500;10.416;2024-03-06T10:36:55;11.50;66.60
81524;DHT22;70954;49.500;10.416;2024-03-06T10:39:21;11.50;66.30
81524;DHT22;70954;49.500;10.416;2024-03-06T10:41:54;11.50;66.30
81524;DHT22;70954;49.500;10.416;2024-03-06T10:44:24;11.50;66.10
81524;DHT22;70954;49.500;10.416;2024-03-06T10:47:01;11.60;66.00
81524;DHT22;70954;49.500;10.416;2024-03-06T10:49:28;11.70;65.80
81524;DHT22;70954;49.500;10.416;2024-03-06T10:51:58;11.70;65.90
81524;DHT22;70954;49.500;10.416;2024-03-06T10:54:27;11.70;65.60
81524;DHT22;70954;49.500;10.416;2024-03-06T10:56:53;11.80;65.30
81524;DHT22;70954;49.500;10.416;2024-03-06T10:59:20;11.80;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T11:01:46;11.80;65.00
81524;DHT22;70954;49.500;10.416;2024-03-06T11:04:13;11.90;64.90
81524;DHT22;70954;49.500;10.416;2024-03-06T11:06:39;11.90;64.90
81524;DHT22;70954;49.500;10.416;2024-03-06T11:09:04;11.90;65.00
81524;DHT22;70954;49.500;10.416;2024-03-06T11:11:30;11.90;65.10
81524;DHT22;70954;49.500;10.416;2024-03-06T11:13:59;11.90;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T11:16:29;12.00;65.20
81524;DHT22;70954;49.500;10.416;2024-03-06T11:19:05;12.00;65.10
81524;DHT22;70954;49.500;10.416;2024-03-06T11:21:31;12.10;64.80
81524;DHT22;70954;49.500;10.416;2024-03-06T11:24:17;12.10;65.10
81524;DHT22;70954;49.500;10.416;2024-03-06T11:26:56;12.20;64.50
81524;DHT22;70954;49.500;10.416;2024-03-06T11:29:21;12.30;64.90
81524;DHT22;70954;49.500;10.416;2024-03-06T11:32:03;12.30;64.80
81524;DHT22;70954;49.500;10.416;2024-03-06T11:34:29;12.50;64.20
81524;DHT22;70954;49.500;10.416;2024-03-06T11:36:56;12.40;64.00
81524;DHT22;70954;49.500;10.416;2024-03-06T11:39:22;12.50;64.20
81524;DHT22;70954;49.500;10.416;2024-03-06T11:41:49;12.50;63.90
81524;DHT22;70954;49.500;10.416;2024-03-06T11:44:16;12.50;63.80
81524;DHT22;70954;49.500;10.416;2024-03-06T11:46:46;12.70;63.60
81524;DHT22;70954;49.500;10.416;2024-03-06T11:49:21;12.70;63.20
81524;DHT22;70954;49.500;10.416;2024-03-06T11:51:48;12.70;62.50
81524;DHT22;70954;49.500;10.416;2024-03-06T11:54:14;12.80;62.70
81524;DHT22;70954;49.500;10.416;2024-03-06T11:56:40;12.80;62.60
81524;DHT22;70954;49.500;10.416;2024-03-06T11:59:06;12.80;62.50
81524;DHT22;70954;49.500;10.416;2024-03-06T12:01:32;12.80;62.20
81524;DHT22;70954;49.500;10.416;2024-03-06T12:03:57;12.80;62.20
81524;DHT22;70954;49.500;10.416;2024-03-06T12:06:23;12.80;62.20
81524;DHT22;70954;49.500;10.416;2024-03-06T12:08:48;12.80;62.10
81524;DHT22;70954;49.500;10.416;2024-03-06T12:11:14;12.80;61.90
81524;DHT22;70954;49.500;10.416;2024-03-06T12:13:41;12.80;61.60
81524;DHT22;70954;49.500;10.416;2024-03-06T12:16:07;12.80;61.30
81524;DHT22;70954;49.500;10.416;2024-03-06T12:18:33;12.80;61.00
81524;DHT22;70954;49.500;10.416;2024-03-06T12:21:01;12.80;60.90
81524;DHT22;70954;49.500;10.416;2024-03-06T12:23:27;12.80;60.80
81524;DHT22;70954;49.500;10.416;2024-03-06T12:26:06;12.80;60.70
81524;DHT22;70954;49.500;10.416;2024-03-06T12:28:33;12.70;60.40
81524;DHT22;70954;49.500;10.416;2024-03-06T12:31:04;12.70;60.90
81524;DHT22;70954;49.500;10.416;2024-03-06T12:33:31;12.70;60.90
81524;DHT22;70954;49.500;10.416;2024-03-06T12:36:07;12.70;61.10
81524;DHT22;70954;49.500;10.416;2024-03-06T12:38:33;12.70;60.90
81524;DHT22;70954;49.500;10.416;2024-03-06T12:40:59;12.70;61.30
81524;DHT22;70954;49.500;10.416;2024-03-06T12:43:25;12.70;61.20
81524;DHT22;70954;49.500;10.416;2024-03-06T12:45:51;12.80;61.30
81524;DHT22;70954;49.500;10.416;2024-03-06T12:48:17;12.80;61.30
81524;DHT22;70954;49.500;10.416;2024-03-06T12:50:42;12.80;61.10
81524;DHT22;70954;49.500;10.416;2024-03-06T12:53:08;12.90;61.20
81524;DHT22;70954;49.500;10.416;2024-03-06T12:55:33;12.90;60.80
81524;DHT22;70954;49.500;10.416;2024-03-06T12:57:59;13.00;60.70
81524;DHT22;70954;49.500;10.416;2024-03-06T13:00:25;13.00;60.50
81524;DHT22;70954;49.500;10.416;2024-03-06T13:02:50;13.00;60.50
81524;DHT22;70954;49.500;10.416;2024-03-06T13:05:16;13.10;60.30
81524;DHT22;70954;49.500;10.416;2024-03-06T13:07:42;13.10;60.30
81524;DHT22;70954;49.500;10.416;2024-03-06T13:10:09;13.10;60.30
81524;DHT22;70954;49.500;10.416;2024-03-06T13:12:37;13.10;60.40
81524;DHT22;70954;49.500;10.416;2024-03-06T13:15:02;13.10;60.20
81524;DHT22;70954;49.500;10.416;2024-03-06T13:17:28;13.20;60.10
81524;DHT22;70954;49.500;10.416;2024-03-06T13:19:53;13.30;59.80
81524;DHT22;70954;49.500;10.416;2024-03-06T13:22:22;13.30;59.70
81524;DHT22;70954;49.500;10.416;2024-03-06T13:24:48;13.30;59.60
81524;DHT22;70954;49.500;10.416;2024-03-06T13:27:14;13.30;59.40
81524;DHT22;70954;49.500;10.416;2024-03-06T13:29:40;13.30;59.30
81524;DHT22;70954;49.500;10.416;2024-03-06T13:32:06;13.30;59.10
81524;DHT22;70954;49.500;10.416;2024-03-06T13:34:32;13.30;59.00
81524;DHT22;70954;49.500;10.416;2024-03-06T13:36:58;13.40;58.90
81524;DHT22;70954;49.500;10.416;2024-03-06T13:39:24;13.30;59.20
81524;DHT22;70954;49.500;10.416;2024-03-06T13:41:50;13.40;59.30
81524;DHT22;70954;49.500;10.416;2024-03-06T13:44:16;13.50;59.10
81524;DHT22;70954;49.500;10.416;2024-03-06T13:46:41;13.50;58.90
81524;DHT22;70954;49.500;10.416;2024-03-06T13:49:07;13.50;58.50
81524;DHT22;70954;49.500;10.416;2024-03-06T13:51:33;13.50;58.20
81524;DHT22;70954;49.500;10.416;2024-03-06T13:53:59;13.50;58.20
81524;DHT22;70954;49.500;10.416;2024-03-06T13:56:24;13.50;58.40
81524;DHT22;70954;49.500;10.416;2024-03-06T13:58:50;13.50;58.70
81524;DHT22;70954;49.500;10.416;2024-03-06T14:01:15;13.60;58.70
81524;DHT22;70954;49.500;10.416;2024-03-06T14:03:41;13.60;58.40
81524;DHT22;70954;49.500;10.416;2024-03-06T14:06:06;13.60;58.40
81524;DHT22;70954;49.500;10.416;2024-03-06T14:08:32;13.70;58.30
81524;DHT22;70954;49.500;10.416;2024-03-06T14:10:57;13.70;58.30
81524;DHT22;70954;49.500;10.416;2024-03-06T14:13:22;13.80;58.10
81524;DHT22;70954;49.500;10.416;2024-03-06T14:15:48;13.90;58.00
81524;DHT22;70954;49.500;10.416;2024-03-06T14:18:13;13.90;57.70
81524;DHT22;70954;49.500;10.416;2024-03-06T14:20:39;13.90;57.30
81524;DHT22;70954;49.500;10.416;2024-03-06T14:23:04;13.90;57.30
81524;DHT22;70954;49.500;10.416;2024-03-06T14:25:30;13.90;57.00
81524;DHT22;70954;49.500;10.416;2024-03-06T14:27:55;13.90;57.10
81524;DHT22;70954;49.500;10.416;2024-03-06T14:30:21;13.90;57.00
81524;DHT22;70954;49.500;10.416;2024-03-06T14:32:46;13.90;56.80
81524;DHT22;70954;49.500;10.416;2024-03-06T14:35:12;13.90;56.50
81524;DHT22;70954;49.500;10.416;2024-03-06T14:37:37;13.90;56.50
81524;DHT22;70954;49.500;10.416;2024-03-06T14:40:03;13.90;56.30
81524;DHT22;70954;49.500;10.416;2024-03-06T14:42:29;13.90;56.20
81524;DHT22;70954;49.500;10.416;2024-03-06T14:44:54;13.90;56.20
81524;DHT22;70954;49.500;10.416;2024-03-06T14:47:19;13.90;56.30
81524;DHT22;70954;49.500;10.416;2024-03-06T14:49:45;13.90;56.20
81524;DHT22;70954;49.500;10.416;2024-03-06T14:52:11;13.90;56.20
81524;DHT22;70954;49.500;10.416;2024-03-06T14:54:37;13.90;56.20
81524;DHT22;70954;49.500;10.416;2024-03-06T14:57:02;13.90;56.10
81524;DHT22;70954;49.500;10.416;2024-03-06T14:59:28;13.90;56.00
81524;DHT22;70954;49.500;10.416;2024-03-06T15:01:53;13.80;56.00
81524;DHT22;70954;49.500;10.416;2024-03-06T15:04:19;13.80;56.20
81524;DHT22;70954;49.500;10.416;2024-03-06T15:06:45;13.80;56.30
81524;DHT22;70954;49.500;10.416;2024-03-06T15:09:11;13.80;56.40
81524;DHT22;70954;49.500;10.416;2024-03-06T15:11:37;13.80;56.20
81524;DHT22;70954;49.500;10.416;2024-03-06T15:14:03;13.80;56.20
81524;DHT22;70954;49.500;10.416;2024-03-06T15:16:30;13.80;56.20