sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2023-01-19T00:01:22;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:03:49;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:06:15;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:08:41;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:11:13;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:13:39;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:16:06;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:18:32;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:20:58;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:23:25;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:25:51;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:28:17;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:30:44;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:33:11;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:35:41;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:38:11;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:40:37;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:43:03;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:45:30;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:47:56;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:50:26;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:52:53;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:55:20;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T00:57:46;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:00:15;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:02:43;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:05:09;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:07:37;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:10:10;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:12:38;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:15:06;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:17:32;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:19:58;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:22:24;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:24:50;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:27:16;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:29:43;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:32:13;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:34:39;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:37:05;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:39:34;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:42:00;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:44:48;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:50:02;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:52:32;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:54:59;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:57:28;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T01:59:56;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:02:26;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:05:16;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:10:47;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:13:35;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:16:05;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:18:32;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:21:11;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:23:53;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:26:29;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:29:02;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:31:30;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:33:59;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:36:41;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:39:09;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:41:42;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:44:11;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:46:39;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:49:05;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:51:32;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T02:57:19;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:02:54;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:05:37;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:08:14;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:10:56;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:16:11;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:18:39;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:21:08;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:23:37;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:26:09;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:28:38;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:31:13;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:33:44;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:36:34;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:39:02;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:41:30;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:43:58;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:46:25;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:48:52;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:51:18;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:53:45;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:56:23;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T03:58:50;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:01:17;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:03:48;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:06:15;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:08:42;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:11:08;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:13:34;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:16:01;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:18:28;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:21:03;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:23:30;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:26:01;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:28:28;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:30:54;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:33:21;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:35:48;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:38:14;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:40:40;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:43:07;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:45:33;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:47:59;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:50:25;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:52:51;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:55:17;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T04:57:44;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:00:11;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:02:37;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:05:04;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:07:30;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:09:56;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:12:22;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:14:48;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:17:14;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:19:40;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:22:06;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:24:32;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:26:58;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:29:24;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:31:50;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:34:17;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:36:43;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:39:09;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:41:35;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:44:01;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:46:27;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:48:53;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:51:19;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:53:45;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:56:11;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T05:58:38;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:01:06;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:03:34;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:06:01;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:08:27;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:10:53;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:13:19;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:15:45;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:18:11;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:20:38;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:23:04;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:25:30;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:27:56;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:30:22;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:32:48;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:35:14;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:37:40;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:40:07;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:42:33;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:44:59;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:47:25;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:49:51;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:52:17;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:54:45;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:57:12;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T06:59:38;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:02:05;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:04:31;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:06:57;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:09:23;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:11:52;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:14:18;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:16:44;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:19:10;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:21:36;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:24:02;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:26:28;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:28:55;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:31:21;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:33:47;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:36:14;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:38:40;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:41:08;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:43:34;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:46:02;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:48:46;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:51:12;1.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:53:43;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:56:10;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T07:58:37;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:01:10;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:03:37;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:06:04;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:08:33;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:10:59;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:13:26;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:15:53;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:18:20;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:20:46;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:23:12;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:25:40;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:28:12;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:30:38;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:33:05;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:35:36;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:38:03;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:40:31;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:43:02;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:45:31;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:47:58;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:50:25;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:52:51;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:55:20;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T08:57:50;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:00:16;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:02:42;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:05:08;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:07:34;1.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:10:03;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:12:29;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:14:55;1.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:17:21;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:19:47;1.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:22:13;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:24:39;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:27:06;1.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:29:32;1.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:31:58;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:34:24;1.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:36:51;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:39:17;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:41:48;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:44:19;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:46:49;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:49:25;2.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:51:55;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:54:33;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:57:01;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T09:59:28;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:04:42;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:07:38;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:10:15;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:18:26;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:21:05;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:26:25;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:29:02;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:31:32;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:33:59;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:36:28;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:38:58;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:41:30;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:44:04;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:46:32;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:48:59;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:51:25;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:53:54;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:56:22;3.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T10:58:49;3.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:01:21;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:03:48;3.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:08:45;3.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:11:12;3.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:13:40;3.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:16:28;3.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:18:56;3.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:21:27;3.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:24:03;3.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:26:45;3.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:29:20;3.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:31:48;3.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:34:32;3.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:37:02;3.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:39:30;3.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:42:03;3.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:45:00;3.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:47:43;3.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:50:22;3.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:53:23;3.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T11:58:37;3.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:03:39;3.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:06:10;3.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:09:01;3.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:11:43;3.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:14:21;3.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:16:55;3.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:19:28;3.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:22:00;3.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:24:51;3.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:27:49;3.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:30:19;3.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:32:45;3.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:41:25;3.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:46:59;3.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:52:22;3.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T12:57:52;3.20;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:02:57;3.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:13:22;3.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:15:49;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:18:28;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:21:00;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:23:28;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:26:20;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:28:50;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:31:17;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:33:47;3.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:36:35;3.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:39:04;3.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:41:35;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:44:23;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:46:51;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:49:31;3.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:54:57;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T13:57:31;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:00:05;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:02:31;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:05:13;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:07:40;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:10:14;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:12:42;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:15:11;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:17:40;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:20:27;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:22:53;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:25:29;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:28:27;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:33:39;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:36:22;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:38:50;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:41:44;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:44:20;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:46:50;2.90;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:49:23;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:51:50;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:54:26;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:56:53;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T14:59:19;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:01:46;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:04:12;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:06:41;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:09:14;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:11:41;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:14:12;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:16:38;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:19:05;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:21:31;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:23:57;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:26:24;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:28:52;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:31:20;2.80;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:33:47;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:36:14;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:38:41;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:41:12;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:43:39;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:46:06;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:48:32;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:50:58;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:53:24;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:55:52;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T15:58:22;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:00:53;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:03:19;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:05:46;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:08:13;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:10:40;2.70;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:13:08;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:15:36;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:18:03;2.60;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:20:29;2.50;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:22:55;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:25:21;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:27:49;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:30:15;2.40;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:32:44;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:35:11;2.30;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:37:38;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:40:05;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:42:31;2.10;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:44:57;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:47:23;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:49:49;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:52:16;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:54:42;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:57:09;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T16:59:36;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T17:02:04;2.00;99.90
59847;DHT22;45728;48.788;2.302;2023-01-19T17:04:30;1.90;99.90