sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20065;SDS011;10193;48.884;9.182;2022-09-19T00:00:42;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:03:09;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:05:39;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:08:06;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:10:37;0.25;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:13:05;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:15:33;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:18:01;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:20:28;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:22:56;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:25:40;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:28:07;0.13;;;0.13;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:30:36;0.13;;;0.13;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:33:04;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:35:30;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:37:59;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:40:26;0.00;;;0.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:42:53;0.20;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:45:20;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:47:47;0.28;;;0.28;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:50:17;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:52:47;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:55:18;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T00:57:49;0.17;;;0.17;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:00:21;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:02:48;0.20;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:05:16;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:07:51;0.32;;;0.15;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:10:33;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:13:08;0.20;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:15:40;0.67;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:18:15;0.47;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:21:07;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:24:07;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:27:05;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:29:51;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:32:23;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:34:56;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:37:28;0.88;;;0.15;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:40:00;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:42:29;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:44:58;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:47:28;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:50:03;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:52:38;0.37;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:55:15;0.68;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T01:57:51;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:00:24;0.35;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:02:56;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:05:33;0.43;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:08:07;0.57;;;0.17;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:10:40;0.17;;;0.17;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:13:11;1.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:15:44;0.22;;;0.22;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:18:15;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:20:53;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:23:24;0.38;;;0.15;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:25:53;0.37;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:28:23;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:30:56;0.40;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:33:24;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:35:55;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:38:29;0.75;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:41:02;1.00;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:43:37;0.53;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:46:15;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:48:51;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:51:23;1.42;;;0.38;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:53:56;0.25;;;0.25;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:56:27;0.40;;;0.32;;
20065;SDS011;10193;48.884;9.182;2022-09-19T02:59:01;1.58;;;0.38;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:01:33;0.32;;;0.13;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:04:03;0.45;;;0.28;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:06:40;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:09:15;0.80;;;0.32;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:11:47;0.70;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:14:19;0.55;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:16:48;0.50;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:19:21;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:21:51;0.63;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:24:18;0.82;;;0.32;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:26:45;0.75;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:29:13;0.68;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:31:41;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:34:12;0.82;;;0.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:36:38;0.57;;;0.45;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:39:06;1.13;;;0.32;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:41:33;1.35;;;0.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:44:03;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:46:31;0.85;;;0.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:48:58;2.25;;;0.52;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:51:27;1.45;;;0.47;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:53:55;1.13;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:56:22;1.05;;;0.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T03:58:49;0.77;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:01:15;0.52;;;0.32;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:03:42;1.75;;;0.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:06:09;1.02;;;0.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:08:38;0.75;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:11:05;0.82;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:13:33;1.58;;;0.68;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:16:01;2.83;;;0.63;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:18:29;1.30;;;0.47;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:20:56;1.02;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:23:23;1.50;;;0.52;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:25:51;0.52;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:28:19;0.82;;;0.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:30:47;1.23;;;0.55;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:33:14;1.33;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:35:43;1.92;;;0.57;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:38:11;1.90;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:40:42;1.13;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:43:13;2.72;;;0.65;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:45:40;1.90;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:48:09;1.60;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:50:37;0.85;;;0.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:53:04;2.65;;;0.82;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:55:32;0.63;;;0.60;;
20065;SDS011;10193;48.884;9.182;2022-09-19T04:57:58;1.38;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:00:28;3.80;;;1.08;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:03:05;1.23;;;0.52;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:05:33;1.45;;;0.68;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:08:02;3.10;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:10:30;2.90;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:12:58;1.27;;;0.73;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:15:25;3.03;;;1.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:17:53;2.10;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:20:21;2.85;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:22:50;2.70;;;1.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:25:19;1.92;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:27:46;1.73;;;0.77;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:30:13;1.35;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:32:40;2.95;;;0.95;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:35:11;2.22;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:37:39;3.20;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:40:06;3.80;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:42:38;3.10;;;0.93;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:45:06;2.05;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:47:33;2.42;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:50:00;3.28;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:52:28;2.83;;;0.95;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:55:12;3.80;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T05:57:39;3.08;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:00:06;2.00;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:02:34;2.90;;;1.17;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:05:00;2.40;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:07:28;1.92;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:09:55;1.85;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:12:22;2.67;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:14:49;2.75;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:17:16;2.60;;;0.95;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:19:42;1.83;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:22:09;2.38;;;1.17;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:24:37;2.17;;;0.98;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:27:04;2.58;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:29:31;2.75;;;1.02;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:31:57;4.57;;;1.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:34:24;2.95;;;1.13;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:36:51;2.88;;;0.95;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:39:17;3.53;;;1.25;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:41:46;2.60;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:44:13;5.05;;;1.33;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:46:39;2.05;;;0.82;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:49:06;3.05;;;1.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:51:33;2.50;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:54:00;2.60;;;1.08;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:56:27;3.55;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T06:58:55;2.30;;;1.02;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:01:22;4.22;;;1.52;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:03:48;3.03;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:06:15;2.33;;;0.88;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:08:42;4.45;;;1.48;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:11:09;3.08;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:13:35;3.15;;;1.25;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:16:04;3.22;;;1.25;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:18:31;3.13;;;1.13;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:21:01;5.45;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:23:28;4.00;;;1.08;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:25:55;3.35;;;1.38;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:28:22;4.38;;;1.27;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:30:50;2.65;;;1.33;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:33:19;3.55;;;1.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:35:46;3.13;;;1.48;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:38:13;2.85;;;1.45;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:40:42;4.25;;;1.45;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:43:09;3.65;;;1.52;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:45:39;3.97;;;1.45;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:48:10;3.13;;;1.17;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:50:38;3.25;;;1.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:53:05;3.85;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:55:33;3.58;;;1.02;;
20065;SDS011;10193;48.884;9.182;2022-09-19T07:58:01;3.47;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:00:29;2.80;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:02:58;2.97;;;1.08;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:05:26;2.25;;;0.95;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:07:56;2.67;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:10:24;3.40;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:12:50;4.30;;;1.45;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:15:18;2.35;;;1.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:17:53;2.08;;;1.08;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:20:21;3.47;;;1.17;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:22:47;3.70;;;1.27;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:25:16;3.65;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:27:42;3.47;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:30:09;3.58;;;1.55;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:32:37;3.20;;;1.38;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:35:04;3.70;;;1.42;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:37:31;2.60;;;1.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:39:57;4.78;;;1.55;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:42:46;3.22;;;1.42;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:45:27;2.13;;;1.15;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:48:01;3.20;;;1.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:50:34;4.30;;;1.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:53:05;4.55;;;2.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:55:38;2.55;;;0.93;;
20065;SDS011;10193;48.884;9.182;2022-09-19T08:58:11;4.00;;;1.60;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:00:42;3.67;;;1.73;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:03:12;3.75;;;1.60;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:05:44;3.10;;;1.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:08:17;3.08;;;1.38;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:10:59;2.72;;;1.33;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:13:39;3.05;;;1.73;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:16:17;3.03;;;1.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:18:53;4.20;;;1.88;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:21:37;4.28;;;1.48;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:24:14;1.80;;;1.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:26:43;3.22;;;1.75;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:29:15;2.92;;;1.35;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:31:52;2.47;;;1.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:34:24;2.25;;;1.27;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:36:53;2.05;;;1.27;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:39:25;2.55;;;1.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:41:57;3.35;;;1.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:44:39;3.83;;;1.60;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:47:21;3.53;;;1.35;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:49:57;2.33;;;1.48;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:52:33;3.83;;;1.27;;
20065;SDS011;10193;48.884;9.182;2022-09-19T09:58:24;2.42;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:01:05;3.55;;;1.60;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:04:07;2.92;;;1.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:06:42;1.88;;;1.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:09:17;1.95;;;1.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:11:49;2.17;;;1.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:14:21;2.40;;;1.42;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:16:55;2.95;;;1.60;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:19:27;3.58;;;1.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:21:59;2.53;;;1.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:24:43;1.33;;;1.15;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:27:13;2.35;;;1.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:29:48;4.00;;;1.60;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:32:19;1.88;;;1.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:34:49;2.33;;;1.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:37:16;2.35;;;1.15;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:39:46;1.30;;;1.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:42:30;1.98;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:45:01;1.08;;;0.95;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:47:42;3.28;;;1.42;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:50:11;1.65;;;0.98;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:52:40;1.52;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:55:11;2.13;;;1.17;;
20065;SDS011;10193;48.884;9.182;2022-09-19T10:57:41;1.45;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:00:20;2.40;;;1.23;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:02:57;2.85;;;1.17;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:05:28;2.03;;;1.02;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:07:56;4.30;;;1.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:10:29;1.63;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:13:04;2.42;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:15:43;1.52;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:18:35;1.52;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:21:20;1.92;;;1.02;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:24:05;3.42;;;1.33;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:26:47;1.58;;;1.13;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:29:33;2.33;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:32:07;2.55;;;1.27;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:34:42;3.35;;;1.33;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:37:22;2.08;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:40:05;4.53;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:42:45;2.78;;;1.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:45:21;1.77;;;1.15;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:48:09;3.03;;;1.67;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:51:13;2.47;;;1.63;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:53:51;3.10;;;1.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T11:56:44;2.05;;;1.45;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:02:20;1.95;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:05:02;4.80;;;2.03;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:07:43;2.40;;;1.40;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:10:22;2.42;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:12:54;2.42;;;1.42;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:15:28;1.83;;;1.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:18:02;3.05;;;1.25;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:20:32;1.90;;;1.08;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:23:07;1.48;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:25:56;2.42;;;1.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:28:25;1.45;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:30:56;2.90;;;1.33;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:33:28;2.25;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:36:01;2.08;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:38:34;1.25;;;1.15;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:41:09;1.67;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:43:43;2.40;;;1.30;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:46:16;3.88;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:49:00;1.42;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:51:34;1.35;;;0.93;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:54:15;1.23;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:56:46;1.70;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T12:59:19;0.98;;;0.95;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:01:49;1.48;;;1.08;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:04:23;1.88;;;0.98;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:06:55;1.90;;;0.88;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:09:27;1.88;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:12:00;1.00;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:14:38;1.65;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:17:11;2.08;;;1.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:19:57;1.77;;;1.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:22:45;1.75;;;0.95;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:25:33;1.15;;;0.98;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:31:06;1.88;;;0.93;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:33:48;1.13;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:36:35;0.93;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:39:10;1.42;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:42:12;1.70;;;1.05;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:44:49;2.30;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:47:26;2.03;;;0.88;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:49:56;1.20;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:52:34;1.80;;;0.85;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:55:07;3.35;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T13:57:44;2.30;;;1.08;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:00:25;2.80;;;1.38;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:03:04;1.40;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:05:32;2.42;;;1.20;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:08:06;2.10;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:10:56;1.45;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:13:32;1.45;;;0.85;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:16:04;1.23;;;0.98;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:18:50;0.43;;;0.43;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:27:12;0.77;;;0.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:29:49;1.10;;;0.50;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:32:27;0.80;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:38:12;0.57;;;0.52;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:41:03;1.42;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:43:44;0.73;;;0.57;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:46:36;1.23;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:49:14;0.90;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:51:48;0.80;;;0.60;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:54:25;0.63;;;0.63;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:56:58;1.98;;;0.85;;
20065;SDS011;10193;48.884;9.182;2022-09-19T14:59:28;1.27;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:02:06;1.08;;;0.70;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:04:40;1.48;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:07:09;1.58;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:09:37;1.17;;;0.80;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:12:10;1.00;;;0.90;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:14:44;2.13;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:17:15;1.95;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:19:49;2.13;;;1.10;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:22:21;1.60;;;1.13;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:24:52;2.22;;;0.98;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:27:22;1.80;;;1.00;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:29:50;1.30;;;0.93;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:32:19;1.02;;;0.93;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:34:54;1.85;;;0.93;;
20065;SDS011;10193;48.884;9.182;2022-09-19T15:37:21;1.83;;;1.08;;