sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2024-02-15T00:00:11;56.60;48.81;59.26;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:03:18;55.19;48.17;59.22;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:06:26;53.64;48.33;58.69;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:09:32;53.30;48.06;58.59;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:12:39;53.22;48.42;58.49;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:15:44;53.22;48.44;58.96;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:18:52;52.76;48.55;58.80;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:21:59;52.83;48.24;58.36;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:25:05;52.82;48.45;58.80;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:28:12;52.91;48.54;59.02;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:31:18;53.69;48.43;58.62;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:34:24;53.77;48.44;58.65;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:37:35;54.55;48.19;59.15;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:40:40;54.41;48.20;59.03;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:43:46;54.82;48.43;59.39;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:46:51;54.50;48.22;58.77;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:49:58;54.75;48.36;58.92;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:53:05;55.06;48.09;59.06;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:56:12;55.23;48.32;59.06;;
77135;Laerm;48586;50.122;18.972;2024-02-15T00:59:18;55.19;48.35;59.18;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:02:23;55.01;48.17;58.96;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:05:31;55.20;48.17;58.94;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:08:40;55.11;48.30;59.15;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:11:46;55.39;48.09;58.81;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:14:53;55.53;48.49;59.14;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:17:58;55.52;48.61;58.83;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:21:04;57.05;48.51;59.32;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:24:13;57.03;49.86;59.59;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:27:20;57.09;48.89;59.39;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:30:24;56.99;48.85;59.50;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:33:31;57.21;48.78;59.68;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:36:37;56.95;51.34;59.33;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:39:46;57.05;53.00;59.71;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:42:51;57.14;49.54;59.47;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:45:58;57.06;51.05;59.28;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:49:06;56.90;48.71;59.47;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:52:12;55.57;49.16;59.12;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:55:21;54.73;49.02;58.35;;
77135;Laerm;48586;50.122;18.972;2024-02-15T01:58:31;54.87;49.25;57.74;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:01:38;55.46;49.33;58.55;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:04:45;55.86;49.70;57.96;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:07:49;56.01;49.84;58.40;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:10:57;56.07;49.80;58.58;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:14:03;56.09;51.49;58.15;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:17:12;56.17;49.53;58.54;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:20:17;56.42;49.90;58.82;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:23:26;56.43;50.30;58.89;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:26:36;56.42;49.78;58.85;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:29:43;56.51;50.07;58.77;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:32:49;56.44;49.64;58.95;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:35:55;56.50;50.20;58.93;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:39:00;56.45;49.94;59.15;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:42:10;56.37;49.90;58.51;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:45:14;56.39;49.70;58.96;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:48:21;55.58;49.29;58.57;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:51:26;55.33;48.98;58.42;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:54:31;55.28;49.08;58.84;;
77135;Laerm;48586;50.122;18.972;2024-02-15T02:57:39;54.80;48.96;58.37;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:00:44;54.90;48.96;58.65;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:03:48;54.01;49.07;58.68;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:06:53;53.18;49.00;56.68;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:09:59;53.27;48.92;57.59;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:13:08;56.58;48.61;59.11;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:16:14;54.82;48.56;59.51;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:19:20;56.32;48.59;59.51;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:22:25;57.55;49.90;60.30;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:25:31;56.97;48.76;59.48;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:28:38;57.33;54.45;59.83;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:31:43;57.24;55.08;59.49;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:34:49;57.19;54.86;59.73;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:37:54;57.08;54.91;59.41;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:40:58;56.97;54.75;59.16;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:44:06;57.18;49.69;59.40;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:47:11;57.24;55.01;59.71;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:50:17;57.23;54.96;59.75;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:53:22;57.15;48.51;59.54;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:56:28;56.96;48.24;59.61;;
77135;Laerm;48586;50.122;18.972;2024-02-15T03:59:36;56.88;48.37;59.26;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:02:42;56.94;48.86;59.25;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:05:47;56.25;48.42;59.72;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:08:52;56.98;48.68;59.53;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:11:57;56.93;48.69;59.33;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:15:07;57.07;49.16;59.61;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:18:13;57.06;54.50;59.42;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:21:18;57.13;49.64;59.39;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:24:23;57.31;54.60;59.54;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:27:28;57.35;54.98;59.65;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:30:35;57.35;55.27;59.64;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:33:40;57.37;52.79;59.48;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:36:48;57.52;55.19;60.00;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:39:54;57.42;54.98;59.71;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:42:59;57.41;54.96;60.00;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:46:08;57.49;54.83;60.02;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:49:13;57.50;55.12;59.98;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:52:19;57.49;54.89;60.24;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:55:24;57.62;55.17;60.17;;
77135;Laerm;48586;50.122;18.972;2024-02-15T04:58:33;57.36;54.82;59.47;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:01:42;57.35;54.88;59.91;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:04:47;57.31;48.84;59.49;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:07:56;57.22;55.00;59.60;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:11:03;57.27;54.45;59.75;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:14:11;57.27;54.88;59.72;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:17:23;57.32;48.83;59.66;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:20:29;57.36;55.21;59.35;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:23:37;57.41;53.30;59.95;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:26:45;57.41;53.53;59.50;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:29:51;57.38;55.02;59.79;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:32:58;57.39;52.74;59.88;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:36:04;57.40;53.60;59.74;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:39:10;57.39;54.43;59.77;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:42:16;57.37;53.74;59.48;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:45:31;57.55;53.99;59.84;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:48:41;57.50;54.57;59.40;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:51:45;57.52;53.56;59.70;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:54:50;57.34;54.76;59.43;;
77135;Laerm;48586;50.122;18.972;2024-02-15T05:57:56;57.38;50.49;59.74;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:01:04;57.30;52.46;59.37;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:04:16;57.27;50.54;59.45;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:07:21;57.46;54.96;59.91;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:10:26;57.47;50.61;59.83;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:13:33;57.49;49.67;60.15;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:16:43;57.34;53.58;59.49;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:19:52;57.28;52.04;59.73;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:22:58;57.42;48.84;59.73;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:26:05;57.57;55.09;59.81;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:29:11;57.40;54.89;59.50;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:32:28;57.45;49.53;59.82;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:35:49;57.33;49.53;59.53;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:39:06;57.24;49.17;59.49;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:42:23;57.16;53.38;59.38;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:45:28;57.17;49.57;59.36;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:48:37;57.30;54.17;59.87;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:51:47;57.50;49.29;60.30;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:54:52;57.51;49.62;60.05;;
77135;Laerm;48586;50.122;18.972;2024-02-15T06:57:59;57.52;53.79;59.78;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:01:04;57.31;50.32;59.66;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:04:11;57.10;48.68;59.57;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:07:19;57.17;48.90;59.46;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:10:26;57.18;50.86;59.75;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:13:33;56.94;48.66;59.27;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:16:44;57.06;48.74;59.55;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:19:49;57.19;49.03;59.53;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:22:58;57.20;49.39;59.74;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:26:04;57.23;49.58;59.45;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:29:10;57.00;48.47;59.40;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:32:16;56.98;53.95;59.41;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:35:22;57.16;49.19;59.55;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:38:30;57.20;52.28;59.48;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:41:37;57.14;49.25;59.02;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:44:43;56.95;52.40;59.07;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:47:49;56.90;49.48;59.13;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:50:54;56.96;50.99;59.21;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:54:05;56.94;50.07;59.25;;
77135;Laerm;48586;50.122;18.972;2024-02-15T07:57:10;57.08;49.62;59.64;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:00:17;57.11;50.55;59.38;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:03:23;57.03;48.98;59.37;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:06:33;56.96;52.17;59.20;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:09:42;57.07;50.66;59.32;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:12:49;57.14;51.49;59.40;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:15:54;57.02;48.36;59.42;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:19:00;56.98;48.85;59.35;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:22:07;56.88;54.13;59.36;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:25:17;56.92;53.79;59.46;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:28:31;56.88;50.17;59.03;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:31:37;56.77;54.57;58.93;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:34:44;56.68;49.85;59.09;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:37:51;56.65;49.80;58.68;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:40:59;56.80;52.29;58.71;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:44:08;56.62;49.02;58.83;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:47:18;56.29;49.33;58.54;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:50:25;56.25;49.11;58.33;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:53:30;56.22;51.85;58.15;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:56:40;56.20;48.78;58.60;;
77135;Laerm;48586;50.122;18.972;2024-02-15T08:59:45;56.14;50.84;58.40;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:02:52;56.33;49.43;58.58;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:05:59;56.14;49.20;58.76;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:09:08;56.26;49.43;58.26;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:12:16;56.29;51.57;58.70;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:15:22;56.40;52.48;58.63;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:18:29;56.43;49.73;58.78;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:21:36;56.43;49.95;58.61;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:24:42;56.43;50.71;58.57;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:27:52;56.57;49.73;58.72;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:30:57;56.49;49.33;59.14;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:34:04;56.25;52.73;58.42;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:37:09;56.28;49.03;58.38;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:40:18;56.39;52.47;58.85;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:43:29;56.31;51.04;58.66;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:46:37;56.36;49.11;59.05;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:49:48;56.22;48.91;58.45;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:52:59;55.79;49.03;58.33;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:56:07;55.49;48.45;58.03;;
77135;Laerm;48586;50.122;18.972;2024-02-15T09:59:16;55.78;49.03;58.10;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:02:21;56.30;50.64;58.36;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:05:29;56.24;52.59;58.34;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:08:35;55.98;52.45;57.83;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:11:54;55.99;52.75;57.85;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:15:02;56.14;51.86;58.16;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:18:12;55.81;48.46;58.16;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:21:27;55.99;48.47;58.13;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:24:37;55.99;49.05;58.35;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:27:42;55.64;48.50;57.71;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:30:51;55.79;48.53;58.55;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:34:04;55.89;48.38;58.13;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:37:13;55.93;48.45;58.25;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:40:20;56.07;48.54;58.38;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:43:27;56.03;48.39;58.37;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:46:35;55.89;47.95;58.54;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:49:40;55.94;48.85;58.29;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:52:54;55.76;48.54;57.98;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:56:14;55.68;48.28;58.07;;
77135;Laerm;48586;50.122;18.972;2024-02-15T10:59:31;55.57;48.28;57.72;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:02:50;55.69;48.43;58.02;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:06:02;55.82;48.57;58.40;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:09:12;55.94;48.46;58.57;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:12:19;56.03;48.06;58.54;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:15:43;56.16;48.37;58.70;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:18:57;56.01;48.32;58.24;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:22:09;56.08;48.33;58.38;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:25:33;56.24;48.46;58.98;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:28:43;56.22;48.17;58.93;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:31:54;56.18;48.06;59.33;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:35:11;56.20;48.30;58.36;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:38:29;56.20;48.54;58.46;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:41:35;56.23;48.38;58.21;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:44:40;56.07;48.32;58.76;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:47:49;56.19;48.47;58.38;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:50:58;56.16;48.45;58.40;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:54:08;56.25;48.61;58.43;;
77135;Laerm;48586;50.122;18.972;2024-02-15T11:57:15;56.21;48.53;58.39;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:00:38;56.34;48.36;58.73;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:03:57;56.21;48.50;58.28;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:07:18;56.20;48.28;58.50;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:10:37;56.13;48.42;58.76;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:13:55;55.10;47.99;58.37;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:17:13;55.81;48.52;58.29;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:20:33;55.95;49.74;58.18;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:23:42;55.93;51.12;58.26;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:26:48;55.99;50.78;58.19;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:29:58;56.03;50.67;58.59;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:33:11;56.10;48.54;58.15;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:36:23;56.21;51.25;58.59;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:39:33;56.35;51.31;58.81;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:42:39;56.17;51.09;58.25;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:45:46;56.11;51.04;58.11;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:49:08;56.18;48.61;58.57;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:52:33;56.31;49.02;58.57;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:55:42;56.29;52.31;58.81;;
77135;Laerm;48586;50.122;18.972;2024-02-15T12:58:51;56.40;52.15;58.60;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:01:57;56.36;48.86;58.70;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:05:03;56.25;48.84;58.30;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:08:09;56.23;48.47;58.49;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:11:19;56.27;54.02;58.24;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:14:25;56.30;54.29;58.53;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:17:32;56.31;54.10;58.84;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:20:40;56.36;48.72;58.69;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:23:45;56.30;48.60;58.36;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:26:53;56.44;53.96;58.92;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:30:00;56.37;48.62;58.54;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:33:05;56.40;53.29;58.54;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:36:11;56.26;48.28;58.41;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:39:18;56.28;52.54;58.79;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:42:27;56.20;51.72;58.25;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:45:39;56.32;51.74;58.68;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:48:47;56.20;50.29;58.52;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:51:52;56.27;51.12;58.58;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:54:59;56.29;50.27;58.62;;
77135;Laerm;48586;50.122;18.972;2024-02-15T13:58:07;56.29;49.60;58.73;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:01:14;56.29;50.86;58.55;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:04:20;56.32;50.15;58.46;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:07:25;56.28;48.39;58.55;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:10:31;56.27;48.53;58.84;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:13:41;56.17;49.63;58.36;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:16:45;56.12;50.81;58.25;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:19:50;56.05;49.69;58.24;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:22:54;56.17;48.77;58.18;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:26:00;56.01;49.95;58.21;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:29:08;55.80;49.77;58.07;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:32:15;55.76;48.92;57.75;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:35:33;55.88;48.84;58.03;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:38:40;56.04;51.02;58.27;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:41:45;56.02;51.41;58.57;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:44:52;55.99;50.33;57.91;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:47:57;55.88;48.62;57.80;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:51:04;55.91;48.22;57.89;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:54:10;56.08;49.31;58.23;;
77135;Laerm;48586;50.122;18.972;2024-02-15T14:57:17;56.06;50.25;58.21;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:00:24;56.09;48.87;58.14;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:03:31;55.94;49.10;58.30;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:06:39;56.08;48.38;58.03;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:09:56;55.92;49.13;58.03;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:13:16;55.89;48.59;58.17;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:16:23;56.13;48.87;58.45;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:19:29;56.09;48.88;58.55;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:22:34;56.10;48.90;58.42;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:25:41;56.23;50.36;58.67;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:28:48;56.22;48.73;58.54;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:31:56;56.36;50.30;58.68;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:35:02;56.42;48.84;58.67;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:38:10;56.31;49.58;58.47;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:41:16;56.36;49.90;58.40;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:44:22;56.31;48.61;58.42;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:47:31;56.58;49.86;58.68;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:50:37;56.63;49.74;58.96;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:53:46;56.52;49.71;59.11;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:56:52;56.53;49.44;59.07;;
77135;Laerm;48586;50.122;18.972;2024-02-15T15:59:58;56.32;48.41;58.66;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:03:08;56.48;48.65;59.19;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:06:14;56.41;49.20;58.92;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:09:19;56.55;49.01;58.79;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:12:26;56.58;49.24;59.23;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:15:32;56.65;49.41;59.07;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:18:44;56.83;49.06;59.43;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:21:49;56.66;49.52;59.20;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:24:56;56.79;49.43;59.49;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:28:08;56.99;49.37;59.42;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:31:15;56.90;49.14;59.58;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:34:23;56.84;49.13;59.46;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:37:29;56.78;49.50;59.28;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:40:34;56.53;48.78;59.17;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:43:40;56.54;49.30;59.06;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:46:45;56.44;49.29;59.24;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:49:54;56.53;49.14;59.09;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:52:59;56.50;49.03;59.07;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:56:05;56.82;49.45;59.30;;
77135;Laerm;48586;50.122;18.972;2024-02-15T16:59:11;56.70;49.09;59.22;;
77135;Laerm;48586;50.122;18.972;2024-02-15T17:02:17;56.51;50.03;58.54;;
77135;Laerm;48586;50.122;18.972;2024-02-15T17:05:25;56.43;49.82;58.65;;
77135;Laerm;48586;50.122;18.972;2024-02-15T17:08:30;56.72;50.10;59.13;;
77135;Laerm;48586;50.122;18.972;2024-02-15T17:11:36;56.60;49.23;59.13;;
77135;Laerm;48586;50.122;18.972;2024-02-15T17:14:43;56.69;50.05;58.98;;