sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18648;DHT22;9453;50.294;18.644;2023-03-14T05:01:09;7.60;91.90
18648;DHT22;9453;50.294;18.644;2023-03-14T05:03:36;7.60;91.90
18648;DHT22;9453;50.294;18.644;2023-03-14T05:06:04;7.60;91.90
18648;DHT22;9453;50.294;18.644;2023-03-14T05:08:31;7.50;91.90
18648;DHT22;9453;50.294;18.644;2023-03-14T05:10:58;7.50;92.20
18648;DHT22;9453;50.294;18.644;2023-03-14T05:13:25;7.50;92.40
18648;DHT22;9453;50.294;18.644;2023-03-14T05:15:52;7.50;92.60
18648;DHT22;9453;50.294;18.644;2023-03-14T05:18:22;7.40;92.70
18648;DHT22;9453;50.294;18.644;2023-03-14T05:23:20;7.40;92.80
18648;DHT22;9453;50.294;18.644;2023-03-14T05:25:47;7.40;92.90
18648;DHT22;9453;50.294;18.644;2023-03-14T05:28:14;7.50;93.00
18648;DHT22;9453;50.294;18.644;2023-03-14T05:30:41;7.50;93.00
18648;DHT22;9453;50.294;18.644;2023-03-14T05:33:07;7.60;93.00
18648;DHT22;9453;50.294;18.644;2023-03-14T05:35:36;7.60;92.90
18648;DHT22;9453;50.294;18.644;2023-03-14T05:38:03;7.60;92.90
18648;DHT22;9453;50.294;18.644;2023-03-14T05:40:30;7.60;92.90
18648;DHT22;9453;50.294;18.644;2023-03-14T05:42:57;7.60;92.90
18648;DHT22;9453;50.294;18.644;2023-03-14T05:45:24;7.60;92.90
18648;DHT22;9453;50.294;18.644;2023-03-14T05:47:51;7.70;93.00
18648;DHT22;9453;50.294;18.644;2023-03-14T05:50:18;7.70;93.10
18648;DHT22;9453;50.294;18.644;2023-03-14T05:52:46;7.70;93.10
18648;DHT22;9453;50.294;18.644;2023-03-14T05:55:13;7.70;93.30
18648;DHT22;9453;50.294;18.644;2023-03-14T05:57:40;7.80;93.40
18648;DHT22;9453;50.294;18.644;2023-03-14T06:00:08;7.80;93.30
18648;DHT22;9453;50.294;18.644;2023-03-14T06:02:35;7.90;93.20
18648;DHT22;9453;50.294;18.644;2023-03-14T06:05:03;8.00;93.10
18648;DHT22;9453;50.294;18.644;2023-03-14T06:07:30;8.10;92.90
18648;DHT22;9453;50.294;18.644;2023-03-14T06:09:58;8.10;92.80
18648;DHT22;9453;50.294;18.644;2023-03-14T06:12:25;8.20;92.70
18648;DHT22;9453;50.294;18.644;2023-03-14T06:14:55;8.30;92.70
18648;DHT22;9453;50.294;18.644;2023-03-14T06:17:22;8.40;92.70
18648;DHT22;9453;50.294;18.644;2023-03-14T06:19:49;8.50;92.40
18648;DHT22;9453;50.294;18.644;2023-03-14T06:22:16;8.50;92.30
18648;DHT22;9453;50.294;18.644;2023-03-14T06:24:43;8.60;92.40
18648;DHT22;9453;50.294;18.644;2023-03-14T06:27:11;8.80;92.50
18648;DHT22;9453;50.294;18.644;2023-03-14T06:29:38;8.90;92.20
18648;DHT22;9453;50.294;18.644;2023-03-14T06:32:05;9.10;92.10
18648;DHT22;9453;50.294;18.644;2023-03-14T06:34:32;9.30;91.80
18648;DHT22;9453;50.294;18.644;2023-03-14T06:36:59;9.50;91.60
18648;DHT22;9453;50.294;18.644;2023-03-14T06:39:26;9.60;91.30
18648;DHT22;9453;50.294;18.644;2023-03-14T06:41:53;9.80;90.90
18648;DHT22;9453;50.294;18.644;2023-03-14T06:44:21;9.90;90.50
18648;DHT22;9453;50.294;18.644;2023-03-14T06:46:48;10.10;89.60
18648;DHT22;9453;50.294;18.644;2023-03-14T06:49:15;10.20;89.30
18648;DHT22;9453;50.294;18.644;2023-03-14T06:51:42;10.30;88.30
18648;DHT22;9453;50.294;18.644;2023-03-14T06:54:09;10.40;87.70
18648;DHT22;9453;50.294;18.644;2023-03-14T06:56:36;10.50;87.40
18648;DHT22;9453;50.294;18.644;2023-03-14T06:59:03;10.70;86.80
18648;DHT22;9453;50.294;18.644;2023-03-14T07:01:32;10.80;85.90
18648;DHT22;9453;50.294;18.644;2023-03-14T07:04:00;10.90;84.50
18648;DHT22;9453;50.294;18.644;2023-03-14T07:06:27;11.00;84.20
18648;DHT22;9453;50.294;18.644;2023-03-14T07:08:55;11.00;83.20
18648;DHT22;9453;50.294;18.644;2023-03-14T07:11:22;11.10;82.80
18648;DHT22;9453;50.294;18.644;2023-03-14T07:13:49;11.20;82.50
18648;DHT22;9453;50.294;18.644;2023-03-14T07:16:16;11.30;82.40
18648;DHT22;9453;50.294;18.644;2023-03-14T07:18:44;11.40;82.10
18648;DHT22;9453;50.294;18.644;2023-03-14T07:21:11;11.50;82.00
18648;DHT22;9453;50.294;18.644;2023-03-14T07:23:38;11.60;81.90
18648;DHT22;9453;50.294;18.644;2023-03-14T07:26:06;11.70;81.50
18648;DHT22;9453;50.294;18.644;2023-03-14T07:28:33;11.70;81.10
18648;DHT22;9453;50.294;18.644;2023-03-14T07:31:00;11.80;80.80
18648;DHT22;9453;50.294;18.644;2023-03-14T07:33:27;11.90;80.00
18648;DHT22;9453;50.294;18.644;2023-03-14T07:35:56;12.00;79.70
18648;DHT22;9453;50.294;18.644;2023-03-14T07:38:22;12.00;79.30
18648;DHT22;9453;50.294;18.644;2023-03-14T07:40:50;12.10;78.80
18648;DHT22;9453;50.294;18.644;2023-03-14T07:43:17;12.20;78.40
18648;DHT22;9453;50.294;18.644;2023-03-14T07:45:45;12.20;77.90
18648;DHT22;9453;50.294;18.644;2023-03-14T07:48:12;12.30;78.10
18648;DHT22;9453;50.294;18.644;2023-03-14T07:50:39;12.30;77.40
18648;DHT22;9453;50.294;18.644;2023-03-14T07:53:07;12.40;77.60
18648;DHT22;9453;50.294;18.644;2023-03-14T07:55:34;12.50;77.20
18648;DHT22;9453;50.294;18.644;2023-03-14T07:58:01;12.60;76.60
18648;DHT22;9453;50.294;18.644;2023-03-14T08:00:28;12.50;76.00
18648;DHT22;9453;50.294;18.644;2023-03-14T08:02:55;12.60;75.90
18648;DHT22;9453;50.294;18.644;2023-03-14T08:05:22;12.60;75.90
18648;DHT22;9453;50.294;18.644;2023-03-14T08:07:49;12.70;75.80
18648;DHT22;9453;50.294;18.644;2023-03-14T08:10:18;12.70;75.40
18648;DHT22;9453;50.294;18.644;2023-03-14T08:12:48;12.80;75.00
18648;DHT22;9453;50.294;18.644;2023-03-14T08:15:15;12.80;75.00
18648;DHT22;9453;50.294;18.644;2023-03-14T08:17:42;12.90;75.30
18648;DHT22;9453;50.294;18.644;2023-03-14T08:20:10;13.00;75.30
18648;DHT22;9453;50.294;18.644;2023-03-14T08:22:38;13.20;74.80
18648;DHT22;9453;50.294;18.644;2023-03-14T08:25:09;13.30;74.50
18648;DHT22;9453;50.294;18.644;2023-03-14T08:27:37;13.50;73.90
18648;DHT22;9453;50.294;18.644;2023-03-14T08:30:05;13.50;73.70
18648;DHT22;9453;50.294;18.644;2023-03-14T08:32:32;13.60;73.00
18648;DHT22;9453;50.294;18.644;2023-03-14T08:34:59;13.50;72.40
18648;DHT22;9453;50.294;18.644;2023-03-14T08:37:26;13.50;72.60
18648;DHT22;9453;50.294;18.644;2023-03-14T08:39:53;13.50;72.90
18648;DHT22;9453;50.294;18.644;2023-03-14T08:42:20;13.40;73.40
18648;DHT22;9453;50.294;18.644;2023-03-14T08:44:50;13.40;73.80
18648;DHT22;9453;50.294;18.644;2023-03-14T08:47:17;13.30;73.10
18648;DHT22;9453;50.294;18.644;2023-03-14T08:49:44;13.30;74.50
18648;DHT22;9453;50.294;18.644;2023-03-14T08:52:11;13.20;73.60
18648;DHT22;9453;50.294;18.644;2023-03-14T08:54:38;13.20;74.10
18648;DHT22;9453;50.294;18.644;2023-03-14T08:57:05;13.20;74.50
18648;DHT22;9453;50.294;18.644;2023-03-14T08:59:32;13.10;74.80
18648;DHT22;9453;50.294;18.644;2023-03-14T09:02:01;13.20;74.80
18648;DHT22;9453;50.294;18.644;2023-03-14T09:04:28;13.20;74.80
18648;DHT22;9453;50.294;18.644;2023-03-14T09:06:55;13.20;74.60
18648;DHT22;9453;50.294;18.644;2023-03-14T09:09:23;13.30;74.00
18648;DHT22;9453;50.294;18.644;2023-03-14T09:11:52;13.50;74.00
18648;DHT22;9453;50.294;18.644;2023-03-14T09:14:18;13.70;74.10
18648;DHT22;9453;50.294;18.644;2023-03-14T09:16:45;13.80;72.20
18648;DHT22;9453;50.294;18.644;2023-03-14T09:19:14;13.90;72.10
18648;DHT22;9453;50.294;18.644;2023-03-14T09:21:41;14.00;72.10
18648;DHT22;9453;50.294;18.644;2023-03-14T09:24:08;14.00;71.60
18648;DHT22;9453;50.294;18.644;2023-03-14T09:26:35;14.00;71.60
18648;DHT22;9453;50.294;18.644;2023-03-14T09:29:02;14.20;72.20
18648;DHT22;9453;50.294;18.644;2023-03-14T09:31:29;14.30;71.70
18648;DHT22;9453;50.294;18.644;2023-03-14T09:33:56;14.40;71.30
18648;DHT22;9453;50.294;18.644;2023-03-14T09:36:24;14.50;71.20
18648;DHT22;9453;50.294;18.644;2023-03-14T09:38:51;14.70;71.20
18648;DHT22;9453;50.294;18.644;2023-03-14T09:41:21;14.70;70.80
18648;DHT22;9453;50.294;18.644;2023-03-14T09:43:58;14.60;70.10
18648;DHT22;9453;50.294;18.644;2023-03-14T09:46:28;14.60;70.40
18648;DHT22;9453;50.294;18.644;2023-03-14T09:48:56;14.60;70.70
18648;DHT22;9453;50.294;18.644;2023-03-14T09:51:25;14.70;70.80
18648;DHT22;9453;50.294;18.644;2023-03-14T09:53:52;14.80;70.90
18648;DHT22;9453;50.294;18.644;2023-03-14T09:56:21;15.00;70.50
18648;DHT22;9453;50.294;18.644;2023-03-14T09:58:52;15.10;70.60
18648;DHT22;9453;50.294;18.644;2023-03-14T10:01:24;15.30;70.30
18648;DHT22;9453;50.294;18.644;2023-03-14T10:03:54;15.30;69.90
18648;DHT22;9453;50.294;18.644;2023-03-14T10:06:25;15.30;69.60
18648;DHT22;9453;50.294;18.644;2023-03-14T10:08:54;15.20;69.30
18648;DHT22;9453;50.294;18.644;2023-03-14T10:11:22;15.00;69.20
18648;DHT22;9453;50.294;18.644;2023-03-14T10:14:02;14.80;69.70
18648;DHT22;9453;50.294;18.644;2023-03-14T10:16:32;14.60;70.50
18648;DHT22;9453;50.294;18.644;2023-03-14T10:19:04;14.30;71.50
18648;DHT22;9453;50.294;18.644;2023-03-14T10:21:36;14.10;72.30
18648;DHT22;9453;50.294;18.644;2023-03-14T10:24:18;13.90;73.00
18648;DHT22;9453;50.294;18.644;2023-03-14T10:26:48;13.80;73.70
18648;DHT22;9453;50.294;18.644;2023-03-14T10:29:16;13.70;74.10
18648;DHT22;9453;50.294;18.644;2023-03-14T10:31:50;13.60;74.60
18648;DHT22;9453;50.294;18.644;2023-03-14T10:34:21;13.50;75.20
18648;DHT22;9453;50.294;18.644;2023-03-14T10:36:54;13.40;75.50
18648;DHT22;9453;50.294;18.644;2023-03-14T10:39:27;13.30;75.90
18648;DHT22;9453;50.294;18.644;2023-03-14T10:42:02;13.20;76.60
18648;DHT22;9453;50.294;18.644;2023-03-14T10:44:30;13.20;76.90
18648;DHT22;9453;50.294;18.644;2023-03-14T10:47:00;13.10;76.90
18648;DHT22;9453;50.294;18.644;2023-03-14T10:49:29;13.10;77.10
18648;DHT22;9453;50.294;18.644;2023-03-14T10:52:01;13.10;77.40
18648;DHT22;9453;50.294;18.644;2023-03-14T10:54:30;13.00;77.70
18648;DHT22;9453;50.294;18.644;2023-03-14T10:56:57;12.90;77.70
18648;DHT22;9453;50.294;18.644;2023-03-14T10:59:26;12.90;78.20
18648;DHT22;9453;50.294;18.644;2023-03-14T11:01:58;12.90;79.10
18648;DHT22;9453;50.294;18.644;2023-03-14T11:04:48;12.80;80.00
18648;DHT22;9453;50.294;18.644;2023-03-14T11:07:27;12.80;81.00
18648;DHT22;9453;50.294;18.644;2023-03-14T11:10:00;12.80;82.60
18648;DHT22;9453;50.294;18.644;2023-03-14T11:12:35;12.70;82.90
18648;DHT22;9453;50.294;18.644;2023-03-14T11:15:12;12.60;83.70
18648;DHT22;9453;50.294;18.644;2023-03-14T11:17:46;12.60;85.00
18648;DHT22;9453;50.294;18.644;2023-03-14T11:20:31;12.50;84.40
18648;DHT22;9453;50.294;18.644;2023-03-14T11:23:05;12.50;85.10
18648;DHT22;9453;50.294;18.644;2023-03-14T11:25:38;12.50;85.10
18648;DHT22;9453;50.294;18.644;2023-03-14T11:28:15;12.60;85.70
18648;DHT22;9453;50.294;18.644;2023-03-14T11:30:50;12.50;85.80
18648;DHT22;9453;50.294;18.644;2023-03-14T11:33:19;12.50;85.00
18648;DHT22;9453;50.294;18.644;2023-03-14T11:35:53;12.40;85.00
18648;DHT22;9453;50.294;18.644;2023-03-14T11:38:29;12.40;85.40
18648;DHT22;9453;50.294;18.644;2023-03-14T11:40:58;12.40;85.60
18648;DHT22;9453;50.294;18.644;2023-03-14T11:43:28;12.40;85.60
18648;DHT22;9453;50.294;18.644;2023-03-14T11:46:01;12.30;85.50
18648;DHT22;9453;50.294;18.644;2023-03-14T11:48:35;12.30;86.60
18648;DHT22;9453;50.294;18.644;2023-03-14T11:51:09;12.20;88.10
18648;DHT22;9453;50.294;18.644;2023-03-14T11:53:50;12.10;89.50
18648;DHT22;9453;50.294;18.644;2023-03-14T11:56:26;12.10;90.30
18648;DHT22;9453;50.294;18.644;2023-03-14T11:58:58;11.90;90.90
18648;DHT22;9453;50.294;18.644;2023-03-14T12:01:33;11.90;91.40
18648;DHT22;9453;50.294;18.644;2023-03-14T12:04:05;11.90;91.80
18648;DHT22;9453;50.294;18.644;2023-03-14T12:06:40;11.90;91.90
18648;DHT22;9453;50.294;18.644;2023-03-14T12:09:13;11.80;91.60
18648;DHT22;9453;50.294;18.644;2023-03-14T12:11:45;11.80;91.70
18648;DHT22;9453;50.294;18.644;2023-03-14T12:14:22;11.80;91.60
18648;DHT22;9453;50.294;18.644;2023-03-14T12:16:53;11.90;91.80
18648;DHT22;9453;50.294;18.644;2023-03-14T12:19:29;11.90;91.60
18648;DHT22;9453;50.294;18.644;2023-03-14T12:22:00;11.90;91.90
18648;DHT22;9453;50.294;18.644;2023-03-14T12:24:31;11.90;91.80
18648;DHT22;9453;50.294;18.644;2023-03-14T12:27:00;12.00;92.00
18648;DHT22;9453;50.294;18.644;2023-03-14T12:29:28;12.10;92.10
18648;DHT22;9453;50.294;18.644;2023-03-14T12:32:21;12.20;92.20
18648;DHT22;9453;50.294;18.644;2023-03-14T12:34:49;12.40;91.70
18648;DHT22;9453;50.294;18.644;2023-03-14T12:37:33;12.60;91.40
18648;DHT22;9453;50.294;18.644;2023-03-14T12:40:13;12.80;91.00
18648;DHT22;9453;50.294;18.644;2023-03-14T12:42:56;12.90;90.90
18648;DHT22;9453;50.294;18.644;2023-03-14T12:45:26;13.00;91.10
18648;DHT22;9453;50.294;18.644;2023-03-14T12:50:42;13.10;91.30
18648;DHT22;9453;50.294;18.644;2023-03-14T12:53:45;13.10;91.50
18648;DHT22;9453;50.294;18.644;2023-03-14T12:56:27;13.00;91.40
18648;DHT22;9453;50.294;18.644;2023-03-14T12:59:13;13.00;91.80
18648;DHT22;9453;50.294;18.644;2023-03-14T13:01:47;12.90;91.70
18648;DHT22;9453;50.294;18.644;2023-03-14T13:04:16;12.90;91.50
18648;DHT22;9453;50.294;18.644;2023-03-14T13:06:49;12.80;91.40
18648;DHT22;9453;50.294;18.644;2023-03-14T13:09:45;12.70;91.70
18648;DHT22;9453;50.294;18.644;2023-03-14T13:12:18;12.70;91.90
18648;DHT22;9453;50.294;18.644;2023-03-14T13:14:51;12.70;92.30
18648;DHT22;9453;50.294;18.644;2023-03-14T13:17:26;12.60;92.40
18648;DHT22;9453;50.294;18.644;2023-03-14T13:19:55;12.60;92.60
18648;DHT22;9453;50.294;18.644;2023-03-14T13:22:26;12.50;92.60
18648;DHT22;9453;50.294;18.644;2023-03-14T13:25:00;12.50;92.80
18648;DHT22;9453;50.294;18.644;2023-03-14T13:27:30;12.50;93.00
18648;DHT22;9453;50.294;18.644;2023-03-14T13:29:58;12.50;93.00
18648;DHT22;9453;50.294;18.644;2023-03-14T13:32:27;12.40;93.00
18648;DHT22;9453;50.294;18.644;2023-03-14T13:34:56;12.40;93.30
18648;DHT22;9453;50.294;18.644;2023-03-14T13:37:24;12.30;93.50
18648;DHT22;9453;50.294;18.644;2023-03-14T13:39:53;12.30;93.80
18648;DHT22;9453;50.294;18.644;2023-03-14T13:42:25;12.30;94.10
18648;DHT22;9453;50.294;18.644;2023-03-14T13:44:55;12.30;94.50
18648;DHT22;9453;50.294;18.644;2023-03-14T13:47:24;12.20;94.70
18648;DHT22;9453;50.294;18.644;2023-03-14T13:49:52;12.20;95.00
18648;DHT22;9453;50.294;18.644;2023-03-14T13:52:27;12.10;95.50
18648;DHT22;9453;50.294;18.644;2023-03-14T13:54:55;12.00;95.90
18648;DHT22;9453;50.294;18.644;2023-03-14T13:57:23;12.00;96.20
18648;DHT22;9453;50.294;18.644;2023-03-14T14:00:03;11.90;96.60
18648;DHT22;9453;50.294;18.644;2023-03-14T14:02:35;11.90;97.00
18648;DHT22;9453;50.294;18.644;2023-03-14T14:05:04;12.00;97.30
18648;DHT22;9453;50.294;18.644;2023-03-14T14:07:31;12.00;97.50
18648;DHT22;9453;50.294;18.644;2023-03-14T14:09:59;12.10;97.70
18648;DHT22;9453;50.294;18.644;2023-03-14T14:12:29;12.10;97.60
18648;DHT22;9453;50.294;18.644;2023-03-14T14:15:01;12.10;97.70
18648;DHT22;9453;50.294;18.644;2023-03-14T14:17:32;12.10;97.70
18648;DHT22;9453;50.294;18.644;2023-03-14T14:20:05;12.00;97.80
18648;DHT22;9453;50.294;18.644;2023-03-14T14:22:33;11.90;98.00
18648;DHT22;9453;50.294;18.644;2023-03-14T14:25:00;11.90;98.40
18648;DHT22;9453;50.294;18.644;2023-03-14T14:27:29;12.00;98.70
18648;DHT22;9453;50.294;18.644;2023-03-14T14:30:04;12.10;98.80
18648;DHT22;9453;50.294;18.644;2023-03-14T14:32:36;12.10;98.60
18648;DHT22;9453;50.294;18.644;2023-03-14T14:35:04;12.20;98.40
18648;DHT22;9453;50.294;18.644;2023-03-14T14:37:33;12.20;98.30
18648;DHT22;9453;50.294;18.644;2023-03-14T14:40:08;12.10;98.20
18648;DHT22;9453;50.294;18.644;2023-03-14T14:42:40;12.00;98.10
18648;DHT22;9453;50.294;18.644;2023-03-14T14:45:14;11.90;98.10
18648;DHT22;9453;50.294;18.644;2023-03-14T14:47:54;11.90;98.20
18648;DHT22;9453;50.294;18.644;2023-03-14T14:50:28;11.90;98.30
18648;DHT22;9453;50.294;18.644;2023-03-14T14:52:57;11.90;98.20
18648;DHT22;9453;50.294;18.644;2023-03-14T14:55:30;11.90;98.10
18648;DHT22;9453;50.294;18.644;2023-03-14T14:57:58;11.80;97.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:00:39;11.80;97.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:03:13;11.80;97.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:05:41;11.80;98.20
18648;DHT22;9453;50.294;18.644;2023-03-14T15:08:10;11.70;98.10
18648;DHT22;9453;50.294;18.644;2023-03-14T15:10:37;11.70;98.10
18648;DHT22;9453;50.294;18.644;2023-03-14T15:13:04;11.70;98.20
18648;DHT22;9453;50.294;18.644;2023-03-14T15:15:31;11.60;98.50
18648;DHT22;9453;50.294;18.644;2023-03-14T15:18:01;11.60;98.70
18648;DHT22;9453;50.294;18.644;2023-03-14T15:20:28;11.60;98.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:22:56;11.50;99.10
18648;DHT22;9453;50.294;18.644;2023-03-14T15:25:23;11.50;99.30
18648;DHT22;9453;50.294;18.644;2023-03-14T15:27:50;11.40;99.60
18648;DHT22;9453;50.294;18.644;2023-03-14T15:30:17;11.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:32:44;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:35:14;11.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:37:41;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:40:12;11.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:42:39;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:45:08;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:47:35;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:50:03;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:52:32;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:54:59;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:57:26;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T15:59:53;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:02:20;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:04:47;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:07:14;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:09:43;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:12:10;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:14:37;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:17:08;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:19:37;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:22:04;11.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:24:31;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:27:00;11.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:29:27;11.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:31:55;11.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:34:22;11.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:36:49;11.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:39:17;11.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:41:44;11.00;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:44:13;10.90;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:46:40;10.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:49:08;10.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:51:35;10.70;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:54:02;10.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:56:29;10.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T16:58:56;10.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:01:24;10.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:03:51;10.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:06:21;10.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:08:49;10.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:11:16;10.30;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:13:44;10.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:16:12;10.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:18:41;10.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:21:08;10.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:23:36;10.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:26:03;10.00;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:28:30;10.00;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:31:04;10.00;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:33:32;10.00;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:36:01;10.00;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:38:28;10.00;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:40:55;10.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:43:22;10.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:45:56;10.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:48:23;10.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:50:50;10.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:53:19;10.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:55:47;10.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T17:58:14;10.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:00:41;10.20;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:03:08;10.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:05:37;10.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:08:05;10.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:10:34;10.10;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:13:01;10.00;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:15:28;9.90;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:17:58;9.90;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:20:26;9.90;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:22:53;9.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:25:20;9.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:27:50;9.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:30:17;9.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:32:45;9.90;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:35:12;9.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:37:39;9.90;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:40:08;9.90;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:42:38;9.90;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:45:08;9.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:47:36;9.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:50:03;9.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:52:31;9.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:54:58;9.80;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:57:26;9.70;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T18:59:53;9.70;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:02:25;9.70;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:04:52;9.70;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:07:20;9.70;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:09:48;9.70;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:12:15;9.70;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:14:43;9.70;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:17:10;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:19:39;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:22:06;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:24:33;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:27:01;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:29:28;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:31:56;9.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:34:23;9.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:36:52;9.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:39:19;9.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:41:46;9.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:44:13;9.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:46:40;9.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:49:07;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:51:36;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:54:07;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:56:34;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T19:59:03;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:01:30;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:03:59;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:06:29;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:08:57;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:11:25;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:13:52;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:16:20;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:18:47;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:21:14;9.40;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:23:41;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:26:09;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:28:38;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:31:07;9.50;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:33:34;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:36:01;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:38:28;9.70;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:40:57;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:43:24;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:45:54;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:48:21;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:50:49;9.60;99.90
18648;DHT22;9453;50.294;18.644;2023-03-14T20:53:16;9.70;99.90