sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:00:11;224.07;;;82.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:02:58;215.60;;;79.57;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:05:45;224.32;;;79.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:08:32;214.15;;;79.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:11:18;217.80;;;82.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:14:05;216.73;;;82.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:16:52;213.95;;;81.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:19:38;194.07;;;77.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:22:27;197.20;;;78.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:25:14;194.98;;;75.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:28:00;198.10;;;73.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:30:47;216.88;;;76.68;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:33:33;189.57;;;71.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:36:20;192.45;;;72.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:39:06;212.70;;;74.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:41:53;175.60;;;73.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:44:45;217.02;;;74.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:47:31;195.90;;;74.78;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:50:18;209.18;;;80.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:53:04;204.15;;;80.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:55:50;184.48;;;74.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T00:58:37;210.23;;;75.45;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:01:25;174.87;;;69.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:04:11;192.00;;;72.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:06:59;188.15;;;75.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:09:46;196.10;;;75.37;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:12:33;197.15;;;78.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:15:21;210.65;;;80.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:18:07;199.25;;;83.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:20:54;229.90;;;91.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:23:41;265.60;;;114.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:26:30;248.62;;;100.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:29:16;240.18;;;96.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:32:03;232.02;;;88.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:34:50;206.87;;;82.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:37:37;241.98;;;83.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:40:24;230.55;;;82.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:43:10;226.25;;;82.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:45:57;206.05;;;78.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:48:46;228.98;;;82.57;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:51:33;250.68;;;87.78;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:54:19;259.05;;;90.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:57:06;240.15;;;81.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T01:59:53;270.17;;;85.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:02:39;258.33;;;86.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:05:26;275.23;;;92.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:08:13;272.20;;;88.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:10:59;314.15;;;95.47;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:13:46;314.35;;;93.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:16:33;313.20;;;95.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:19:21;322.25;;;90.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:22:08;331.10;;;89.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:24:55;336.52;;;87.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:27:42;336.55;;;84.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:30:29;302.95;;;84.47;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:33:16;321.30;;;88.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:36:03;310.17;;;90.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:38:49;335.98;;;94.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:41:36;333.73;;;93.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:44:42;347.50;;;96.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:47:36;375.02;;;96.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:50:22;363.87;;;92.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:53:10;359.27;;;93.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:55:56;387.00;;;97.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T02:58:43;416.02;;;99.78;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:01:29;418.20;;;101.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:04:16;388.23;;;96.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:07:03;372.33;;;95.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:09:50;357.60;;;103.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:12:37;389.05;;;102.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:15:25;373.08;;;101.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:18:11;391.85;;;101.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:20:58;481.27;;;115.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:23:45;529.00;;;130.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:26:32;456.40;;;117.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:29:21;576.60;;;111.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:32:09;462.00;;;109.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:34:55;597.63;;;114.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:37:42;504.73;;;109.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:40:29;482.08;;;111.82;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:43:16;497.58;;;114.88;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:46:02;491.42;;;108.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:48:49;496.08;;;109.68;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:51:54;554.42;;;109.12;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:54:41;493.17;;;104.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T03:57:28;481.67;;;106.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:00:15;467.37;;;106.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:03:02;403.83;;;108.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:05:49;382.23;;;107.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:08:36;436.40;;;110.45;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:11:22;418.30;;;113.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:14:09;408.05;;;114.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:16:55;384.00;;;111.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:19:43;374.45;;;101.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:22:29;362.08;;;101.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:25:21;411.90;;;101.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:28:07;392.52;;;107.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:30:53;473.10;;;105.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:33:40;360.70;;;104.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:36:26;360.80;;;103.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:39:13;410.10;;;100.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:42:00;394.05;;;103.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:44:46;372.40;;;94.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:47:33;325.30;;;92.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:50:20;570.62;;;97.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:53:07;447.73;;;93.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:55:53;401.13;;;95.68;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T04:58:40;553.08;;;97.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:01:26;578.12;;;98.15;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:04:13;358.55;;;94.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:07:00;515.20;;;95.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:09:47;519.55;;;94.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:12:34;516.97;;;92.12;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:15:20;573.97;;;98.47;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:18:07;615.85;;;98.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:21:12;792.42;;;104.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:24:17;581.42;;;102.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:27:04;585.28;;;97.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:29:51;693.53;;;107.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:32:38;612.78;;;106.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:35:25;569.15;;;102.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:38:12;641.80;;;106.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:40:58;487.50;;;100.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:43:45;538.65;;;105.57;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:46:32;523.22;;;103.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:49:18;490.52;;;95.07;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:52:06;592.00;;;98.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:54:53;420.38;;;89.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T05:57:40;601.67;;;101.38;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:00:30;439.85;;;90.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:03:16;457.83;;;79.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:06:03;371.48;;;79.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:08:50;544.90;;;85.78;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:11:37;445.50;;;79.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:14:23;443.73;;;79.37;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:17:10;401.50;;;74.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:19:57;431.75;;;72.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:22:44;400.87;;;72.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:25:31;446.87;;;75.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:28:17;359.98;;;78.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:31:04;417.33;;;86.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:33:50;450.67;;;86.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:36:37;260.98;;;65.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:39:24;344.27;;;59.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:42:10;378.67;;;62.88;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:44:56;262.02;;;57.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:47:43;285.25;;;58.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:50:30;276.70;;;58.83;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:53:17;295.88;;;59.47;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:56:04;300.13;;;67.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T06:58:50;295.63;;;64.12;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:01:37;397.65;;;65.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:04:24;316.67;;;65.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:07:11;365.75;;;64.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:09:58;381.63;;;66.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:12:44;345.63;;;68.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:15:30;466.55;;;71.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:18:17;337.20;;;74.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:21:04;434.25;;;68.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:23:51;382.73;;;66.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:26:38;416.40;;;69.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:29:25;533.40;;;74.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:32:12;386.92;;;71.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:34:59;376.92;;;71.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:37:46;384.42;;;75.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:40:33;491.23;;;77.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:43:19;474.27;;;74.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:46:06;357.30;;;71.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:48:52;488.27;;;78.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:51:39;465.38;;;77.32;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:54:26;421.10;;;75.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:57:12;565.42;;;80.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T07:59:59;405.30;;;76.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:02:45;387.20;;;69.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:05:31;380.00;;;69.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:08:18;445.42;;;70.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:11:05;379.05;;;63.38;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:13:52;351.75;;;67.43;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:16:38;388.67;;;63.42;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:19:25;391.08;;;63.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:22:12;396.70;;;65.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:24:59;323.85;;;64.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:27:46;320.77;;;64.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:30:32;318.12;;;62.17;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:33:19;322.77;;;62.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:36:06;307.77;;;65.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:38:53;323.92;;;63.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:41:40;316.23;;;64.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:44:27;353.95;;;68.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:47:13;352.35;;;66.18;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:50:00;382.27;;;67.93;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:52:47;312.63;;;64.68;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:55:35;349.15;;;64.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T08:58:41;313.37;;;63.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:01:29;281.33;;;59.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:04:19;268.58;;;55.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:07:07;286.00;;;59.38;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:09:54;253.60;;;55.83;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:12:41;244.95;;;55.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:15:29;271.67;;;54.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:18:16;281.17;;;55.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:21:12;276.02;;;54.88;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:24:03;267.33;;;52.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:26:54;284.83;;;56.37;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:29:42;311.37;;;58.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:32:29;294.25;;;59.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:35:21;307.25;;;63.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:38:10;341.98;;;69.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:40:57;323.85;;;65.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:43:44;286.45;;;59.92;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:46:31;256.50;;;55.33;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:49:17;279.00;;;55.38;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:52:04;302.70;;;56.17;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:54:51;292.15;;;59.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T09:57:38;234.45;;;52.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:00:26;281.67;;;59.63;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:03:14;368.80;;;83.62;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:11:48;217.18;;;56.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:14:38;275.10;;;57.92;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:17:34;273.48;;;64.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:20:26;226.85;;;56.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:23:12;297.80;;;73.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:26:02;278.85;;;70.37;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:28:50;261.62;;;63.38;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:31:38;225.18;;;55.42;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:34:25;194.75;;;52.15;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:37:19;193.32;;;50.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:40:07;231.15;;;55.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:42:57;222.10;;;57.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:45:44;235.27;;;55.67;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:48:31;220.93;;;55.15;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:51:41;213.87;;;55.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T10:57:36;227.15;;;58.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:00:25;214.27;;;56.53;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:03:22;236.20;;;58.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:06:08;229.27;;;59.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:08:56;251.00;;;61.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:11:42;260.95;;;63.45;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:14:33;233.45;;;61.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:17:19;225.98;;;57.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:20:07;190.98;;;54.92;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:22:53;224.43;;;60.33;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:25:40;209.02;;;61.15;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:28:26;216.75;;;59.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:31:13;214.88;;;63.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:33:59;207.87;;;61.17;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:36:46;191.35;;;57.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:39:55;192.75;;;56.37;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:42:48;207.55;;;58.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:45:35;212.88;;;58.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:48:29;206.63;;;57.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:51:20;182.85;;;52.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T11:54:07;177.23;;;54.33;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:00:09;177.62;;;57.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:02:56;169.27;;;54.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:05:43;162.48;;;52.80;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:08:31;168.93;;;55.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:11:17;155.60;;;53.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:14:04;151.90;;;53.38;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:16:52;144.62;;;52.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:19:40;148.48;;;52.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:22:26;146.75;;;50.88;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:25:14;142.15;;;47.15;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:28:01;132.35;;;46.83;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:30:48;140.35;;;46.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:33:37;117.65;;;44.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:36:24;124.32;;;44.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:39:11;110.57;;;42.97;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:41:57;103.57;;;42.72;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:44:44;93.18;;;41.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:47:32;118.72;;;44.75;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:50:20;108.28;;;43.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:53:11;126.95;;;46.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:55:58;115.82;;;45.33;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T12:58:46;117.35;;;44.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:01:33;106.00;;;43.92;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:04:26;124.15;;;44.42;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:07:12;111.43;;;44.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:09:58;111.03;;;44.22;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:12:45;111.07;;;43.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:15:32;95.53;;;40.03;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:18:19;98.35;;;38.08;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:21:06;87.72;;;36.63;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:23:52;86.50;;;36.83;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:26:39;88.80;;;35.33;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:29:32;103.53;;;37.78;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:32:18;95.40;;;38.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:35:06;103.20;;;36.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:37:53;91.12;;;38.28;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:40:39;90.07;;;37.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:43:25;77.00;;;32.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:46:12;74.90;;;33.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:48:58;71.32;;;32.00;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:51:45;85.85;;;38.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:54:31;74.12;;;31.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T13:57:17;66.60;;;31.10;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:00:04;70.20;;;30.30;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:02:53;70.68;;;27.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:05:41;61.25;;;28.77;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:08:27;56.80;;;24.98;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:11:13;48.10;;;23.67;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:14:00;52.35;;;25.23;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:16:46;51.28;;;24.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:19:33;52.85;;;24.90;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:22:22;49.70;;;24.87;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:25:08;47.78;;;24.12;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:27:55;50.33;;;24.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:30:42;47.53;;;24.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:33:28;53.15;;;25.25;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:36:15;65.18;;;24.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:39:02;54.95;;;26.05;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:41:48;54.50;;;27.48;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:44:35;69.70;;;28.67;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:47:22;59.22;;;28.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:50:08;63.53;;;27.85;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:52:55;62.05;;;29.77;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:55:41;62.20;;;30.35;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T14:58:28;57.15;;;29.65;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:01:15;57.55;;;29.95;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:04:02;63.63;;;31.70;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:06:49;61.47;;;29.77;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:09:36;56.65;;;26.60;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:12:23;51.72;;;25.45;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:15:09;47.13;;;24.20;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:17:56;45.12;;;23.50;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:20:43;46.97;;;24.77;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:23:30;49.00;;;22.83;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:26:16;41.60;;;21.48;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:29:02;43.47;;;21.40;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:31:49;42.50;;;22.55;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:34:35;50.38;;;22.45;;
21014;SDS011;19207;-23.482;-46.500;2022-07-01T15:37:22;40.05;;;22.35;;