sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2023-06-26T00:00:41;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:03:07;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:05:32;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:07:58;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:10:27;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:12:53;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:15:19;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:17:45;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:20:11;24.80;97.60
8002;DHT22;4046;48.774;8.732;2023-06-26T00:22:37;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:25:07;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:27:32;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:29:58;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:32:24;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:34:49;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:37:15;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:39:41;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:42:07;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:44:33;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:46:59;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:49:26;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:51:52;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:54:18;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:56:46;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T00:59:13;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:01:39;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:04:05;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:06:32;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:09:01;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:11:27;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:13:54;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:16:23;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:18:49;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T01:21:16;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:23:56;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:26:27;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:28:56;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:31:24;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:33:50;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:36:16;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T01:38:42;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:41:07;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T01:46:15;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T01:52:10;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T01:54:44;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T01:57:12;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T01:59:40;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:02:07;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:04:33;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:06:59;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:09:25;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:11:51;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:14:17;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:16:43;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:19:08;24.80;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T02:21:34;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:24:01;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:26:27;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:28:54;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:31:20;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:33:47;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:36:13;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:38:39;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:41:06;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T02:43:32;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T02:45:58;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T02:48:24;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T02:50:51;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T02:53:17;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T02:55:44;24.70;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T02:58:10;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:00:36;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:03:07;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:05:33;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:08:00;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:10:25;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:12:51;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:15:17;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:17:45;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:20:11;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:22:38;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:25:05;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:27:31;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:29:58;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:32:23;24.60;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T03:34:49;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T03:37:15;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T03:39:41;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T03:42:08;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T03:44:33;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T03:46:59;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T03:49:25;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T03:51:51;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T03:54:16;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T03:56:42;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T03:59:09;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:01:36;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:04:02;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:06:28;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:08:54;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:11:19;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:13:45;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:16:11;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:18:37;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:21:12;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:23:39;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:26:06;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:28:33;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:31:00;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:33:26;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:35:52;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:38:19;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:40:45;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:43:11;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:45:36;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:48:03;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:50:29;24.40;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T04:52:56;24.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:55:24;24.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T04:57:50;24.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T05:00:16;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:02:42;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:05:08;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:07:38;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:10:04;24.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T05:12:30;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:14:56;24.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T05:17:22;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:19:47;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:22:13;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:24:40;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:27:06;24.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T05:29:33;24.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T05:31:59;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:34:26;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:36:58;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:39:24;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:41:51;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:44:17;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:46:46;24.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:49:12;24.50;97.00
8002;DHT22;4046;48.774;8.732;2023-06-26T05:51:38;24.50;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T05:54:04;24.50;97.00
8002;DHT22;4046;48.774;8.732;2023-06-26T05:56:30;24.50;97.00
8002;DHT22;4046;48.774;8.732;2023-06-26T05:58:56;24.50;97.00
8002;DHT22;4046;48.774;8.732;2023-06-26T06:01:22;24.50;97.00
8002;DHT22;4046;48.774;8.732;2023-06-26T06:03:50;24.50;97.00
8002;DHT22;4046;48.774;8.732;2023-06-26T06:06:16;24.50;97.00
8002;DHT22;4046;48.774;8.732;2023-06-26T06:08:42;24.50;97.00
8002;DHT22;4046;48.774;8.732;2023-06-26T06:11:07;24.60;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T06:13:33;24.50;97.00
8002;DHT22;4046;48.774;8.732;2023-06-26T06:16:00;24.50;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T06:18:26;24.50;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T06:20:51;24.50;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T06:23:18;24.50;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T06:25:44;24.50;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T06:28:09;24.50;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T06:30:35;24.50;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T06:33:02;24.50;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T06:35:28;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T06:37:53;24.60;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T06:40:19;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T06:42:47;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T06:45:13;24.60;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T06:47:39;24.60;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T06:50:05;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T06:52:38;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T06:55:07;24.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T06:57:38;24.50;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T07:00:09;24.50;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T07:02:39;24.50;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T07:05:06;24.50;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T07:07:32;24.50;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T07:10:10;24.60;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T07:12:36;24.50;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T07:15:04;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T07:17:34;24.50;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T07:20:01;24.50;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T07:22:27;24.50;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T07:24:53;24.50;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T07:27:19;24.50;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T07:29:45;24.50;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T07:32:11;24.50;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T07:34:37;24.50;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T07:37:03;24.50;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T07:39:29;24.50;97.60
8002;DHT22;4046;48.774;8.732;2023-06-26T07:41:55;24.60;97.60
8002;DHT22;4046;48.774;8.732;2023-06-26T07:44:21;24.60;97.60
8002;DHT22;4046;48.774;8.732;2023-06-26T07:46:47;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T07:49:13;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T07:51:39;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T07:54:04;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T07:56:30;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T07:58:56;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:01:24;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:03:49;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:06:15;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:08:41;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:11:07;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:13:33;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:15:59;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:18:25;24.60;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T08:20:51;24.60;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T08:23:17;24.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:25:43;24.70;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:28:08;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T08:30:34;24.70;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T08:33:00;24.80;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T08:35:26;24.90;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T08:37:51;24.80;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T08:40:21;24.80;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T08:42:47;24.90;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T08:45:13;24.90;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T08:47:41;24.90;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T08:50:12;24.90;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T08:55:43;25.00;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T08:58:10;25.00;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T09:00:35;25.10;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T09:03:03;25.10;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T09:05:29;25.10;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T09:07:57;25.10;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T09:10:24;25.10;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:12:50;25.20;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:15:19;25.20;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:17:45;25.20;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:20:12;25.20;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:22:42;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:25:09;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:27:38;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:30:06;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:32:36;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:35:03;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:37:29;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:39:55;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:42:21;25.60;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T09:44:48;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:47:18;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:49:44;25.30;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:52:16;25.30;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T09:54:43;25.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T09:57:18;25.30;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T09:59:44;25.40;97.10
8002;DHT22;4046;48.774;8.732;2023-06-26T10:02:11;25.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:04:37;25.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:07:10;25.30;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:09:41;25.30;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T10:12:16;25.30;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:14:43;25.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:17:16;25.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:19:44;25.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:22:13;25.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:24:40;25.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:27:24;25.50;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:29:54;25.40;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:32:25;25.40;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T10:34:52;25.40;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T10:37:18;25.40;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T10:39:52;25.20;97.20
8002;DHT22;4046;48.774;8.732;2023-06-26T10:42:35;25.50;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T10:45:14;25.50;97.30
8002;DHT22;4046;48.774;8.732;2023-06-26T10:47:41;25.50;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T10:50:29;25.50;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T10:55:54;25.50;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T11:01:14;25.50;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T11:03:48;25.50;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T11:06:19;25.60;97.40
8002;DHT22;4046;48.774;8.732;2023-06-26T11:09:08;25.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T11:14:26;25.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T11:16:52;25.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T11:19:20;25.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T11:21:46;25.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T11:24:13;25.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T11:26:40;25.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T11:29:07;25.60;97.50
8002;DHT22;4046;48.774;8.732;2023-06-26T11:31:35;25.60;97.60
8002;DHT22;4046;48.774;8.732;2023-06-26T11:34:06;25.60;97.60
8002;DHT22;4046;48.774;8.732;2023-06-26T11:36:32;25.60;97.60
8002;DHT22;4046;48.774;8.732;2023-06-26T11:39:03;25.60;97.60
8002;DHT22;4046;48.774;8.732;2023-06-26T11:41:32;25.60;97.70
8002;DHT22;4046;48.774;8.732;2023-06-26T11:44:07;25.60;97.60
8002;DHT22;4046;48.774;8.732;2023-06-26T11:46:34;25.60;97.70
8002;DHT22;4046;48.774;8.732;2023-06-26T11:49:03;25.60;97.70
8002;DHT22;4046;48.774;8.732;2023-06-26T11:51:29;25.60;97.70
8002;DHT22;4046;48.774;8.732;2023-06-26T11:53:55;25.60;97.70
8002;DHT22;4046;48.774;8.732;2023-06-26T11:56:21;25.60;97.80
8002;DHT22;4046;48.774;8.732;2023-06-26T11:58:59;25.60;97.80
8002;DHT22;4046;48.774;8.732;2023-06-26T12:04:04;25.60;97.90
8002;DHT22;4046;48.774;8.732;2023-06-26T12:06:32;25.60;98.20
8002;DHT22;4046;48.774;8.732;2023-06-26T12:09:04;25.60;97.90
8002;DHT22;4046;48.774;8.732;2023-06-26T12:11:32;25.60;97.90
8002;DHT22;4046;48.774;8.732;2023-06-26T12:13:58;25.60;97.90
8002;DHT22;4046;48.774;8.732;2023-06-26T12:16:24;25.60;97.90
8002;DHT22;4046;48.774;8.732;2023-06-26T12:18:51;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T12:23:59;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T12:26:26;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T12:29:01;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T12:31:27;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T12:33:52;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T12:36:18;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T12:38:45;25.60;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T12:41:13;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T12:43:42;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T12:46:08;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T12:48:44;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T12:51:12;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T12:53:39;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T12:56:08;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T12:58:35;25.50;98.20
8002;DHT22;4046;48.774;8.732;2023-06-26T13:01:07;25.50;98.20
8002;DHT22;4046;48.774;8.732;2023-06-26T13:03:42;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:06:08;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:08:34;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:11:00;25.50;98.20
8002;DHT22;4046;48.774;8.732;2023-06-26T13:13:25;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:15:52;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:18:18;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:20:43;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:23:09;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:25:35;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:28:01;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:30:26;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:32:52;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:35:18;25.70;98.20
8002;DHT22;4046;48.774;8.732;2023-06-26T13:37:44;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:40:10;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:42:36;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:45:03;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:47:29;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:49:54;25.50;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:52:20;25.70;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T13:54:46;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T13:57:12;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T13:59:38;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:02:08;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:04:33;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:06:59;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:09:25;25.50;98.30
8002;DHT22;4046;48.774;8.732;2023-06-26T14:11:51;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:14:17;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:16:42;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:19:08;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:21:40;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:24:06;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:26:32;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:29:02;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:31:28;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:33:54;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:36:19;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:38:45;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:41:11;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:43:38;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:46:04;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:48:30;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:50:56;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:53:21;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:55:47;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T14:58:13;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:00:39;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:03:04;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:05:30;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:07:56;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:10:22;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:12:47;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:15:13;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:17:39;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:20:05;25.70;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:22:32;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:24:58;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:27:24;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:29:49;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:32:15;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:34:42;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:37:08;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:39:33;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:41:59;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:44:25;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:46:51;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:49:17;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:51:43;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:54:11;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:56:36;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T15:59:02;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T16:01:28;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T16:03:54;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T16:06:20;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T16:08:46;25.50;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T16:11:13;25.60;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T16:13:39;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T16:16:05;25.60;98.10
8002;DHT22;4046;48.774;8.732;2023-06-26T16:18:31;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T16:20:56;25.60;98.00
8002;DHT22;4046;48.774;8.732;2023-06-26T16:23:22;25.70;98.10