sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19940;SDS011;10132;50.864;5.176;2022-11-20T00:00:37;22.20;;;17.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:02:39;21.63;;;17.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:04:41;23.37;;;17.57;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:06:44;22.60;;;18.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:08:47;23.67;;;18.27;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:10:50;22.63;;;17.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:12:51;22.67;;;17.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:14:53;21.93;;;18.13;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:16:55;22.70;;;18.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:18:57;20.93;;;17.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:21:02;23.57;;;18.03;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:23:06;21.90;;;17.57;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:25:08;21.23;;;17.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:27:10;23.77;;;17.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:29:12;21.30;;;17.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:31:14;23.90;;;18.40;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:33:17;24.60;;;19.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:35:19;22.97;;;17.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:37:21;23.83;;;17.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:39:24;22.83;;;17.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:41:27;22.63;;;17.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:43:29;22.03;;;17.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:45:31;23.27;;;17.57;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:47:33;24.17;;;17.30;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:49:35;24.33;;;17.17;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:51:37;24.60;;;17.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:53:39;25.20;;;17.13;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:55:42;21.90;;;16.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:57:53;26.67;;;17.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T00:59:55;23.80;;;16.23;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:01:56;23.13;;;17.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:03:59;24.30;;;17.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:06:01;21.93;;;17.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:08:04;24.70;;;18.77;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:10:06;22.60;;;17.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:12:10;24.17;;;17.77;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:14:13;26.30;;;18.23;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:16:17;23.40;;;18.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:18:20;23.50;;;17.57;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:20:22;25.10;;;17.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:22:24;24.73;;;18.03;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:24:26;23.50;;;17.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:26:29;23.30;;;16.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:28:34;23.10;;;16.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:30:36;25.03;;;18.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:32:38;26.23;;;17.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:34:40;26.23;;;18.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:36:42;29.53;;;19.77;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:38:44;27.87;;;19.03;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:40:53;24.93;;;18.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:42:57;25.67;;;17.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:45:50;23.27;;;16.97;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:47:58;24.10;;;17.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:50:03;22.90;;;17.47;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:52:07;24.30;;;17.17;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:54:17;23.87;;;18.23;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:56:24;23.47;;;17.13;;
19940;SDS011;10132;50.864;5.176;2022-11-20T01:58:28;28.17;;;18.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:00:34;23.77;;;17.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:02:38;24.20;;;17.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:04:42;29.77;;;19.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:06:45;32.07;;;18.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:08:51;24.57;;;19.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:10:53;26.80;;;18.50;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:12:55;25.13;;;19.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:15:15;24.77;;;17.57;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:17:17;24.20;;;18.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:19:22;26.73;;;18.23;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:21:30;25.53;;;18.30;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:23:38;25.60;;;18.27;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:25:44;24.67;;;19.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:27:48;26.57;;;19.47;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:29:51;25.57;;;18.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:31:55;23.90;;;18.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:33:59;26.37;;;19.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:36:00;26.27;;;20.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:38:02;24.17;;;18.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:40:05;24.40;;;19.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:42:09;24.80;;;19.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:44:11;28.60;;;19.57;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:46:14;26.97;;;19.13;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:48:16;26.83;;;19.17;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:50:18;25.87;;;18.40;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:52:20;26.83;;;19.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:54:22;25.93;;;19.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:56:24;26.47;;;19.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T02:58:28;26.70;;;19.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:00:30;25.27;;;18.47;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:02:32;25.80;;;18.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:04:34;28.33;;;19.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:06:36;27.50;;;19.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:08:38;27.33;;;20.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:10:40;25.30;;;19.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:12:41;24.37;;;19.47;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:14:45;26.57;;;19.40;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:16:47;28.00;;;20.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:18:49;27.23;;;19.40;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:20:56;28.97;;;19.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:22:59;27.40;;;19.47;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:25:01;28.27;;;20.30;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:27:04;29.83;;;19.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:29:06;28.77;;;20.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:31:10;26.87;;;19.40;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:33:13;35.30;;;19.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:35:15;34.83;;;22.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:37:17;36.43;;;22.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:39:19;35.77;;;21.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:41:22;36.30;;;22.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:43:25;39.43;;;22.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:45:27;37.47;;;22.40;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:47:30;33.90;;;20.27;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:49:32;33.73;;;19.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:51:35;36.60;;;22.17;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:53:37;35.17;;;21.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:55:39;37.87;;;22.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:57:41;35.83;;;23.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T03:59:43;35.57;;;23.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:01:45;40.13;;;23.47;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:03:48;35.97;;;22.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:05:52;32.73;;;22.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:07:54;34.43;;;22.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:09:56;34.70;;;22.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:11:58;39.40;;;23.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:14:00;34.30;;;23.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:16:04;36.37;;;22.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:18:06;40.53;;;23.47;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:20:10;41.10;;;24.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:22:12;36.50;;;23.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:24:14;40.83;;;24.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:26:16;39.97;;;24.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:28:18;38.03;;;25.50;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:30:21;39.50;;;25.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:32:23;48.10;;;25.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:34:25;42.27;;;26.03;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:36:28;42.57;;;25.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:38:30;38.30;;;25.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:40:32;39.03;;;26.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:42:34;40.77;;;26.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:44:36;45.87;;;26.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:46:38;42.00;;;25.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:48:42;46.53;;;26.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:50:43;42.13;;;27.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:52:47;45.10;;;28.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:54:49;39.87;;;25.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:56:52;46.87;;;26.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T04:58:54;48.67;;;28.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:01:00;49.50;;;28.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:03:03;52.10;;;29.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:05:05;53.00;;;30.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:07:07;51.07;;;30.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:09:10;50.10;;;30.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:11:13;54.20;;;31.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:13:16;49.47;;;28.77;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:15:18;47.87;;;29.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:17:20;52.03;;;30.17;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:19:22;46.73;;;28.40;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:21:24;49.70;;;28.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:23:26;48.70;;;29.13;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:25:30;49.77;;;28.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:27:32;48.93;;;28.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:29:34;49.77;;;28.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:31:35;48.80;;;29.23;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:33:39;50.13;;;30.40;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:35:42;53.80;;;29.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:37:44;45.30;;;28.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:39:46;49.97;;;29.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:41:49;49.33;;;30.47;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:44:11;48.73;;;26.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:46:14;48.53;;;28.47;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:48:17;49.47;;;28.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:50:19;44.20;;;28.27;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:52:21;47.27;;;28.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:54:23;48.20;;;27.97;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:56:25;48.00;;;27.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T05:58:28;44.57;;;28.17;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:00:31;48.37;;;29.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:02:34;49.87;;;29.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:04:36;49.33;;;29.50;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:06:38;47.73;;;29.50;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:08:40;45.00;;;27.13;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:10:42;42.63;;;27.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:12:44;48.60;;;29.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:14:47;46.03;;;27.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:16:49;44.83;;;27.57;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:18:51;43.23;;;27.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:20:58;49.60;;;28.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:23:01;43.10;;;25.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:25:03;45.73;;;28.17;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:27:05;42.17;;;27.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:29:07;39.83;;;25.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:31:11;45.37;;;27.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:33:14;41.23;;;26.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:35:16;43.67;;;27.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:37:18;44.40;;;27.40;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:39:20;37.27;;;25.27;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:41:22;40.80;;;26.57;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:43:24;42.30;;;26.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:45:26;41.10;;;26.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:47:29;44.67;;;27.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:49:31;43.67;;;26.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:51:34;43.37;;;27.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:53:36;44.50;;;27.77;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:55:41;45.50;;;27.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:57:44;40.67;;;26.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T06:59:46;42.80;;;27.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:01:48;39.63;;;25.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:03:51;43.13;;;26.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:05:54;42.27;;;26.50;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:07:56;41.83;;;26.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:09:58;40.40;;;26.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:12:00;40.83;;;26.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:14:02;42.00;;;26.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:16:05;41.23;;;26.97;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:18:08;39.20;;;26.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:22:16;42.20;;;26.27;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:24:18;41.73;;;26.27;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:26:20;42.17;;;27.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:28:22;42.63;;;26.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:30:24;41.13;;;27.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:32:26;37.10;;;24.77;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:34:28;41.40;;;27.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:36:31;45.20;;;27.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:38:33;41.97;;;25.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:40:35;45.57;;;26.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:42:37;46.37;;;27.23;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:44:38;45.40;;;26.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:46:40;45.43;;;28.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:48:42;42.40;;;27.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:50:44;44.10;;;26.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:52:47;42.30;;;27.17;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:54:49;45.37;;;26.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:56:51;43.17;;;26.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T07:58:55;42.70;;;26.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:00:57;40.53;;;25.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:02:59;43.67;;;26.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:05:03;42.27;;;25.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:07:06;42.53;;;26.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:09:09;42.80;;;25.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:11:11;42.90;;;26.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:13:30;48.40;;;26.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:15:49;47.17;;;25.77;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:17:52;43.40;;;26.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:19:59;44.63;;;26.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:22:01;47.00;;;28.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:24:03;44.60;;;27.23;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:26:08;43.63;;;27.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:28:09;42.57;;;25.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:30:12;43.17;;;25.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:32:14;41.27;;;25.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:34:16;43.07;;;25.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:36:18;41.07;;;24.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:38:21;43.77;;;24.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:40:23;41.23;;;24.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:42:27;42.00;;;24.77;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:44:28;45.93;;;25.50;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:46:31;43.20;;;24.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:48:35;46.17;;;25.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:50:37;42.53;;;24.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:52:39;44.13;;;25.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:54:41;45.93;;;26.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:56:43;44.27;;;24.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T08:58:46;44.63;;;25.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:00:48;40.20;;;23.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:02:50;46.30;;;25.13;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:04:52;46.20;;;25.30;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:06:54;42.50;;;24.27;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:08:56;41.47;;;24.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:10:58;43.43;;;24.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:13:00;42.30;;;24.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:15:04;48.87;;;25.50;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:17:07;49.87;;;26.27;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:19:13;44.53;;;24.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:21:15;49.63;;;26.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:23:17;45.57;;;24.60;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:25:19;46.13;;;24.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:27:21;52.13;;;26.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:29:23;47.43;;;25.13;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:31:26;50.27;;;26.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:33:28;53.33;;;27.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:35:30;51.07;;;26.50;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:37:32;50.13;;;26.23;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:39:34;52.60;;;26.83;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:41:43;53.27;;;27.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:43:59;57.03;;;27.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:46:12;52.13;;;26.23;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:48:24;50.27;;;26.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:50:35;50.43;;;26.47;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:52:46;53.37;;;27.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:54:56;48.80;;;25.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:56:59;47.30;;;25.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T09:59:04;49.63;;;26.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:01:10;48.63;;;25.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:03:14;49.40;;;26.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:05:21;50.90;;;27.07;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:07:28;51.27;;;27.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:09:35;49.43;;;26.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:11:46;48.70;;;25.67;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:13:54;51.50;;;26.50;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:16:10;51.63;;;25.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:18:23;47.77;;;25.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:20:42;48.23;;;25.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:22:52;51.90;;;26.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:25:05;49.60;;;25.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:27:21;49.13;;;26.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:29:41;51.33;;;25.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:31:48;50.40;;;26.30;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:33:52;47.90;;;24.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:36:00;52.40;;;27.03;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:38:12;48.07;;;25.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:40:23;47.67;;;26.10;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:42:31;47.70;;;25.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:44:39;50.17;;;26.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:47:03;46.57;;;25.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:49:10;44.97;;;24.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:51:21;50.87;;;26.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:53:42;47.57;;;24.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:55:50;47.53;;;25.03;;
19940;SDS011;10132;50.864;5.176;2022-11-20T10:58:00;43.40;;;24.50;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:00:07;43.33;;;24.13;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:02:14;43.50;;;24.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:04:30;46.37;;;24.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:06:40;43.33;;;23.57;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:08:48;41.50;;;22.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:10:53;40.87;;;23.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:12:58;43.33;;;23.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:14:59;40.87;;;22.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:17:01;40.63;;;23.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:19:04;42.23;;;21.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:21:06;38.27;;;22.33;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:23:22;34.77;;;20.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:25:33;31.63;;;18.63;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:27:45;31.23;;;19.37;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:29:47;27.37;;;17.93;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:31:49;34.17;;;18.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:33:51;28.87;;;17.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:35:54;24.20;;;15.53;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:38:02;25.50;;;15.00;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:40:10;20.97;;;13.70;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:42:13;18.67;;;11.03;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:44:19;14.77;;;9.87;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:46:40;15.53;;;8.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:48:54;14.80;;;8.40;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:50:57;11.27;;;7.43;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:53:02;12.53;;;6.73;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:55:12;11.33;;;7.30;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:57:20;7.67;;;5.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T11:59:33;9.67;;;4.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T12:01:46;7.93;;;4.90;;
19940;SDS011;10132;50.864;5.176;2022-11-20T12:03:53;9.97;;;4.77;;
19940;SDS011;10132;50.864;5.176;2022-11-20T12:06:01;8.53;;;4.20;;
19940;SDS011;10132;50.864;5.176;2022-11-20T12:08:10;8.23;;;3.80;;
19940;SDS011;10132;50.864;5.176;2022-11-20T12:10:21;7.30;;;3.40;;