sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32749;DHT22;19119;52.474;13.710;2023-07-13T00:01:15;17.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:03:41;17.60;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:06:07;17.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:08:34;17.50;99.80
32749;DHT22;19119;52.474;13.710;2023-07-13T00:11:01;17.60;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:13:27;17.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:15:52;17.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:18:20;17.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:20:45;17.30;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:23:11;17.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:25:37;17.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:28:03;17.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:30:28;17.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:32:55;17.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:35:21;17.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:37:46;17.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:40:13;17.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:42:40;17.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:47:37;17.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:50:11;17.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:52:39;17.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:55:06;17.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T00:57:33;17.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:00:01;17.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:02:33;17.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:04:58;17.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:07:25;16.90;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:09:50;16.90;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:12:16;16.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:14:41;16.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:17:11;16.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:19:42;16.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:22:12;16.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:28:00;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:30:25;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:32:51;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:35:16;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:37:42;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:40:11;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:42:37;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:45:03;16.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:47:29;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:49:56;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:52:22;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:54:47;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:57:13;16.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T01:59:39;16.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:02:04;16.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:04:30;16.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:06:55;16.30;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:09:21;16.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:11:47;16.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:14:13;16.30;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:16:41;16.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:19:07;16.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:21:33;16.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:23:58;16.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:26:25;16.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:28:51;16.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:31:17;16.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:33:43;16.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:36:09;15.90;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:38:35;16.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:41:02;15.90;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:43:28;15.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:45:53;15.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:48:19;15.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:50:45;15.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:53:10;15.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:55:36;15.60;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T02:58:02;15.60;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:00:27;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:02:53;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:05:22;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:07:47;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:10:13;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:12:39;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:15:05;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:17:30;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:19:56;15.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:22:22;15.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:24:48;15.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:27:15;15.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:29:40;15.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:32:06;15.30;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:34:32;15.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:36:58;15.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:39:23;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:41:49;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:44:18;15.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:46:44;15.60;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:49:10;15.60;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:51:36;15.60;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:54:02;15.60;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:56:28;15.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T03:58:54;15.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:01:21;15.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:03:47;15.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:06:19;15.90;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:08:47;15.90;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:11:14;16.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:13:40;16.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:16:06;16.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:18:32;16.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:20:58;16.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:23:23;16.40;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:25:51;16.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:28:19;17.30;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:30:44;17.70;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:33:10;18.10;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:35:36;18.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:38:02;18.90;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:40:29;19.30;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:42:54;19.60;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:45:20;20.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:47:46;20.50;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:50:13;20.80;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:52:44;21.00;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:55:10;21.20;99.90
32749;DHT22;19119;52.474;13.710;2023-07-13T04:57:36;21.30;99.60
32749;DHT22;19119;52.474;13.710;2023-07-13T05:00:02;21.40;99.30
32749;DHT22;19119;52.474;13.710;2023-07-13T05:02:32;21.80;98.70
32749;DHT22;19119;52.474;13.710;2023-07-13T05:04:59;21.90;98.90
32749;DHT22;19119;52.474;13.710;2023-07-13T05:07:25;22.20;98.20
32749;DHT22;19119;52.474;13.710;2023-07-13T05:09:51;22.40;98.10
32749;DHT22;19119;52.474;13.710;2023-07-13T05:12:17;22.50;98.00
32749;DHT22;19119;52.474;13.710;2023-07-13T05:14:42;22.50;97.00
32749;DHT22;19119;52.474;13.710;2023-07-13T05:17:08;22.50;97.10
32749;DHT22;19119;52.474;13.710;2023-07-13T05:19:34;22.60;97.30
32749;DHT22;19119;52.474;13.710;2023-07-13T05:21:59;22.70;96.90
32749;DHT22;19119;52.474;13.710;2023-07-13T05:24:25;22.90;96.60
32749;DHT22;19119;52.474;13.710;2023-07-13T05:26:51;23.20;96.80
32749;DHT22;19119;52.474;13.710;2023-07-13T05:29:16;23.10;96.30
32749;DHT22;19119;52.474;13.710;2023-07-13T05:31:42;23.40;95.90
32749;DHT22;19119;52.474;13.710;2023-07-13T05:34:07;23.70;96.50
32749;DHT22;19119;52.474;13.710;2023-07-13T05:36:33;23.90;95.70
32749;DHT22;19119;52.474;13.710;2023-07-13T05:38:59;23.70;95.20
32749;DHT22;19119;52.474;13.710;2023-07-13T05:41:25;23.50;96.40
32749;DHT22;19119;52.474;13.710;2023-07-13T05:43:50;23.70;96.20
32749;DHT22;19119;52.474;13.710;2023-07-13T05:46:16;23.70;95.40
32749;DHT22;19119;52.474;13.710;2023-07-13T05:48:41;23.70;95.80
32749;DHT22;19119;52.474;13.710;2023-07-13T05:51:07;24.10;96.20
32749;DHT22;19119;52.474;13.710;2023-07-13T05:53:34;23.50;95.60
32749;DHT22;19119;52.474;13.710;2023-07-13T05:56:00;23.90;95.80
32749;DHT22;19119;52.474;13.710;2023-07-13T05:58:25;24.10;95.00
32749;DHT22;19119;52.474;13.710;2023-07-13T06:00:59;24.30;94.70
32749;DHT22;19119;52.474;13.710;2023-07-13T06:03:25;24.20;95.30
32749;DHT22;19119;52.474;13.710;2023-07-13T06:05:51;24.40;95.70
32749;DHT22;19119;52.474;13.710;2023-07-13T06:08:16;24.60;95.20
32749;DHT22;19119;52.474;13.710;2023-07-13T06:10:42;24.80;94.80
32749;DHT22;19119;52.474;13.710;2023-07-13T06:13:07;24.90;95.20
32749;DHT22;19119;52.474;13.710;2023-07-13T06:15:33;24.50;94.00
32749;DHT22;19119;52.474;13.710;2023-07-13T06:17:58;24.70;94.00
32749;DHT22;19119;52.474;13.710;2023-07-13T06:20:24;24.70;94.40
32749;DHT22;19119;52.474;13.710;2023-07-13T06:22:49;24.90;94.40
32749;DHT22;19119;52.474;13.710;2023-07-13T06:25:15;25.00;93.50
32749;DHT22;19119;52.474;13.710;2023-07-13T06:27:40;25.10;93.70
32749;DHT22;19119;52.474;13.710;2023-07-13T06:30:06;25.00;93.70
32749;DHT22;19119;52.474;13.710;2023-07-13T06:32:32;25.10;93.80
32749;DHT22;19119;52.474;13.710;2023-07-13T06:34:57;24.60;93.80
32749;DHT22;19119;52.474;13.710;2023-07-13T06:37:23;24.30;93.90
32749;DHT22;19119;52.474;13.710;2023-07-13T06:39:49;24.70;93.80
32749;DHT22;19119;52.474;13.710;2023-07-13T06:42:16;24.40;93.20
32749;DHT22;19119;52.474;13.710;2023-07-13T06:44:41;24.30;93.20
32749;DHT22;19119;52.474;13.710;2023-07-13T06:47:07;24.40;94.10
32749;DHT22;19119;52.474;13.710;2023-07-13T06:49:32;24.50;93.30
32749;DHT22;19119;52.474;13.710;2023-07-13T06:51:58;24.60;93.30
32749;DHT22;19119;52.474;13.710;2023-07-13T06:54:24;24.80;93.00
32749;DHT22;19119;52.474;13.710;2023-07-13T06:56:49;24.30;93.10
32749;DHT22;19119;52.474;13.710;2023-07-13T06:59:15;24.40;93.20
32749;DHT22;19119;52.474;13.710;2023-07-13T07:01:40;24.80;92.30
32749;DHT22;19119;52.474;13.710;2023-07-13T07:04:06;24.80;93.10
32749;DHT22;19119;52.474;13.710;2023-07-13T07:06:31;24.90;92.60
32749;DHT22;19119;52.474;13.710;2023-07-13T07:08:57;25.10;93.10
32749;DHT22;19119;52.474;13.710;2023-07-13T07:11:24;25.20;92.70
32749;DHT22;19119;52.474;13.710;2023-07-13T07:13:51;25.10;92.50
32749;DHT22;19119;52.474;13.710;2023-07-13T07:16:17;25.30;92.80
32749;DHT22;19119;52.474;13.710;2023-07-13T07:18:44;25.60;91.90
32749;DHT22;19119;52.474;13.710;2023-07-13T07:21:10;25.90;92.80
32749;DHT22;19119;52.474;13.710;2023-07-13T07:23:36;26.00;91.70
32749;DHT22;19119;52.474;13.710;2023-07-13T07:26:02;25.50;91.70
32749;DHT22;19119;52.474;13.710;2023-07-13T07:28:27;25.40;92.10
32749;DHT22;19119;52.474;13.710;2023-07-13T07:30:57;25.60;92.50
32749;DHT22;19119;52.474;13.710;2023-07-13T07:33:24;26.00;91.70
32749;DHT22;19119;52.474;13.710;2023-07-13T07:35:50;26.00;92.20
32749;DHT22;19119;52.474;13.710;2023-07-13T07:38:15;26.10;91.60
32749;DHT22;19119;52.474;13.710;2023-07-13T07:40:42;25.80;90.80
32749;DHT22;19119;52.474;13.710;2023-07-13T07:43:09;25.50;90.40
32749;DHT22;19119;52.474;13.710;2023-07-13T07:45:35;25.80;92.00
32749;DHT22;19119;52.474;13.710;2023-07-13T07:48:03;25.90;90.70
32749;DHT22;19119;52.474;13.710;2023-07-13T07:50:29;26.10;90.80
32749;DHT22;19119;52.474;13.710;2023-07-13T07:52:54;26.40;92.00
32749;DHT22;19119;52.474;13.710;2023-07-13T07:55:24;26.60;90.80
32749;DHT22;19119;52.474;13.710;2023-07-13T07:57:51;26.90;90.90
32749;DHT22;19119;52.474;13.710;2023-07-13T08:00:17;26.80;90.50
32749;DHT22;19119;52.474;13.710;2023-07-13T08:02:43;27.00;90.40
32749;DHT22;19119;52.474;13.710;2023-07-13T08:05:09;27.00;90.20
32749;DHT22;19119;52.474;13.710;2023-07-13T08:07:37;27.00;90.30
32749;DHT22;19119;52.474;13.710;2023-07-13T08:10:03;27.30;90.30
32749;DHT22;19119;52.474;13.710;2023-07-13T08:12:29;27.50;91.10
32749;DHT22;19119;52.474;13.710;2023-07-13T08:14:54;27.70;89.60
32749;DHT22;19119;52.474;13.710;2023-07-13T08:17:23;27.40;88.60
32749;DHT22;19119;52.474;13.710;2023-07-13T08:19:50;27.50;89.10
32749;DHT22;19119;52.474;13.710;2023-07-13T08:22:15;27.60;87.30
32749;DHT22;19119;52.474;13.710;2023-07-13T08:24:41;27.40;88.60
32749;DHT22;19119;52.474;13.710;2023-07-13T08:27:12;27.70;89.20
32749;DHT22;19119;52.474;13.710;2023-07-13T08:29:39;28.10;88.60
32749;DHT22;19119;52.474;13.710;2023-07-13T08:32:06;28.10;88.90
32749;DHT22;19119;52.474;13.710;2023-07-13T08:34:34;27.40;87.80
32749;DHT22;19119;52.474;13.710;2023-07-13T08:37:00;27.10;89.10
32749;DHT22;19119;52.474;13.710;2023-07-13T08:39:25;26.50;88.40
32749;DHT22;19119;52.474;13.710;2023-07-13T08:41:59;26.10;88.50
32749;DHT22;19119;52.474;13.710;2023-07-13T08:44:53;25.90;89.90
32749;DHT22;19119;52.474;13.710;2023-07-13T08:47:22;25.80;89.40
32749;DHT22;19119;52.474;13.710;2023-07-13T08:49:48;25.50;90.30
32749;DHT22;19119;52.474;13.710;2023-07-13T08:52:29;25.70;90.40
32749;DHT22;19119;52.474;13.710;2023-07-13T08:54:58;25.50;89.60
32749;DHT22;19119;52.474;13.710;2023-07-13T08:57:32;25.50;90.40
32749;DHT22;19119;52.474;13.710;2023-07-13T08:59:59;25.50;90.60
32749;DHT22;19119;52.474;13.710;2023-07-13T09:02:56;25.80;90.80
32749;DHT22;19119;52.474;13.710;2023-07-13T09:05:40;25.70;90.60
32749;DHT22;19119;52.474;13.710;2023-07-13T09:08:34;25.80;90.70
32749;DHT22;19119;52.474;13.710;2023-07-13T09:11:23;26.40;90.20
32749;DHT22;19119;52.474;13.710;2023-07-13T09:14:20;26.30;88.60
32749;DHT22;19119;52.474;13.710;2023-07-13T09:16:51;26.40;89.10
32749;DHT22;19119;52.474;13.710;2023-07-13T09:19:23;26.50;88.60
32749;DHT22;19119;52.474;13.710;2023-07-13T09:21:51;26.60;90.30
32749;DHT22;19119;52.474;13.710;2023-07-13T09:26:59;27.60;87.80
32749;DHT22;19119;52.474;13.710;2023-07-13T09:29:34;27.80;90.20
32749;DHT22;19119;52.474;13.710;2023-07-13T09:32:03;28.20;87.80
32749;DHT22;19119;52.474;13.710;2023-07-13T09:34:29;28.20;88.90
32749;DHT22;19119;52.474;13.710;2023-07-13T09:36:58;28.10;86.30
32749;DHT22;19119;52.474;13.710;2023-07-13T09:39:33;28.00;85.80
32749;DHT22;19119;52.474;13.710;2023-07-13T09:42:19;27.70;85.80
32749;DHT22;19119;52.474;13.710;2023-07-13T09:45:01;27.90;81.50
32749;DHT22;19119;52.474;13.710;2023-07-13T09:47:37;28.10;83.50
32749;DHT22;19119;52.474;13.710;2023-07-13T09:50:04;28.50;81.20
32749;DHT22;19119;52.474;13.710;2023-07-13T09:52:50;28.60;80.60
32749;DHT22;19119;52.474;13.710;2023-07-13T09:55:37;28.80;82.30
32749;DHT22;19119;52.474;13.710;2023-07-13T09:58:10;28.30;81.50
32749;DHT22;19119;52.474;13.710;2023-07-13T10:00:37;28.10;81.70
32749;DHT22;19119;52.474;13.710;2023-07-13T10:03:16;28.30;82.80
32749;DHT22;19119;52.474;13.710;2023-07-13T10:05:45;27.70;81.20
32749;DHT22;19119;52.474;13.710;2023-07-13T10:08:25;27.30;84.20
32749;DHT22;19119;52.474;13.710;2023-07-13T10:10:54;27.20;83.50
32749;DHT22;19119;52.474;13.710;2023-07-13T10:13:29;27.20;83.80
32749;DHT22;19119;52.474;13.710;2023-07-13T10:15:58;26.90;83.40
32749;DHT22;19119;52.474;13.710;2023-07-13T10:18:24;26.70;84.90
32749;DHT22;19119;52.474;13.710;2023-07-13T10:20:54;26.80;84.40
32749;DHT22;19119;52.474;13.710;2023-07-13T10:23:27;26.80;84.10
32749;DHT22;19119;52.474;13.710;2023-07-13T10:25:57;27.10;84.20
32749;DHT22;19119;52.474;13.710;2023-07-13T10:28:35;27.70;84.30
32749;DHT22;19119;52.474;13.710;2023-07-13T10:31:02;27.60;83.20
32749;DHT22;19119;52.474;13.710;2023-07-13T10:33:30;27.40;85.00
32749;DHT22;19119;52.474;13.710;2023-07-13T10:36:17;27.60;83.00
32749;DHT22;19119;52.474;13.710;2023-07-13T10:38:46;27.50;82.80
32749;DHT22;19119;52.474;13.710;2023-07-13T10:41:19;27.60;84.80
32749;DHT22;19119;52.474;13.710;2023-07-13T10:43:49;27.60;84.70
32749;DHT22;19119;52.474;13.710;2023-07-13T10:46:18;27.40;83.40
32749;DHT22;19119;52.474;13.710;2023-07-13T10:48:46;27.30;85.30
32749;DHT22;19119;52.474;13.710;2023-07-13T10:51:17;27.40;85.70
32749;DHT22;19119;52.474;13.710;2023-07-13T10:53:43;27.30;84.00
32749;DHT22;19119;52.474;13.710;2023-07-13T10:56:29;27.00;85.50
32749;DHT22;19119;52.474;13.710;2023-07-13T11:01:50;26.60;85.20
32749;DHT22;19119;52.474;13.710;2023-07-13T11:04:18;26.60;87.20
32749;DHT22;19119;52.474;13.710;2023-07-13T11:06:47;27.40;86.20
32749;DHT22;19119;52.474;13.710;2023-07-13T11:09:37;28.20;86.30
32749;DHT22;19119;52.474;13.710;2023-07-13T11:15:05;28.50;83.30
32749;DHT22;19119;52.474;13.710;2023-07-13T11:22:50;28.60;80.20
32749;DHT22;19119;52.474;13.710;2023-07-13T11:28:14;29.30;81.90
32749;DHT22;19119;52.474;13.710;2023-07-13T11:36:17;29.20;81.20
32749;DHT22;19119;52.474;13.710;2023-07-13T11:39:05;29.20;81.40
32749;DHT22;19119;52.474;13.710;2023-07-13T11:41:44;29.60;80.70
32749;DHT22;19119;52.474;13.710;2023-07-13T11:44:16;29.90;80.60
32749;DHT22;19119;52.474;13.710;2023-07-13T11:46:54;29.80;79.20
32749;DHT22;19119;52.474;13.710;2023-07-13T11:49:24;29.80;77.80
32749;DHT22;19119;52.474;13.710;2023-07-13T11:51:52;29.70;79.70
32749;DHT22;19119;52.474;13.710;2023-07-13T11:54:42;29.90;79.60
32749;DHT22;19119;52.474;13.710;2023-07-13T11:57:30;29.40;79.20
32749;DHT22;19119;52.474;13.710;2023-07-13T12:00:00;29.70;80.10
32749;DHT22;19119;52.474;13.710;2023-07-13T12:02:30;29.80;78.00
32749;DHT22;19119;52.474;13.710;2023-07-13T12:04:58;30.00;79.00
32749;DHT22;19119;52.474;13.710;2023-07-13T12:07:29;29.30;77.20
32749;DHT22;19119;52.474;13.710;2023-07-13T12:10:20;29.40;78.40
32749;DHT22;19119;52.474;13.710;2023-07-13T12:13:08;29.50;74.90
32749;DHT22;19119;52.474;13.710;2023-07-13T12:15:41;29.70;76.30
32749;DHT22;19119;52.474;13.710;2023-07-13T12:18:15;29.30;75.60
32749;DHT22;19119;52.474;13.710;2023-07-13T12:20:41;29.40;75.70
32749;DHT22;19119;52.474;13.710;2023-07-13T12:25:51;29.90;76.20
32749;DHT22;19119;52.474;13.710;2023-07-13T12:28:31;30.30;76.70
32749;DHT22;19119;52.474;13.710;2023-07-13T12:31:06;30.00;76.10
32749;DHT22;19119;52.474;13.710;2023-07-13T12:33:33;29.60;76.00
32749;DHT22;19119;52.474;13.710;2023-07-13T12:36:03;29.90;77.20
32749;DHT22;19119;52.474;13.710;2023-07-13T12:38:31;30.10;77.90
32749;DHT22;19119;52.474;13.710;2023-07-13T12:40:57;30.10;78.00
32749;DHT22;19119;52.474;13.710;2023-07-13T12:43:23;30.10;77.50
32749;DHT22;19119;52.474;13.710;2023-07-13T12:45:56;30.50;77.60
32749;DHT22;19119;52.474;13.710;2023-07-13T12:48:22;30.80;78.00
32749;DHT22;19119;52.474;13.710;2023-07-13T12:50:49;30.80;77.90
32749;DHT22;19119;52.474;13.710;2023-07-13T12:53:20;30.70;76.30
32749;DHT22;19119;52.474;13.710;2023-07-13T12:55:52;30.40;74.90
32749;DHT22;19119;52.474;13.710;2023-07-13T12:58:31;30.60;76.20
32749;DHT22;19119;52.474;13.710;2023-07-13T13:00:59;30.30;75.70
32749;DHT22;19119;52.474;13.710;2023-07-13T13:08:25;30.40;76.10
32749;DHT22;19119;52.474;13.710;2023-07-13T13:10:51;30.40;74.70
32749;DHT22;19119;52.474;13.710;2023-07-13T13:13:16;30.00;75.50
32749;DHT22;19119;52.474;13.710;2023-07-13T13:15:42;30.20;78.20
32749;DHT22;19119;52.474;13.710;2023-07-13T13:18:16;30.30;75.10
32749;DHT22;19119;52.474;13.710;2023-07-13T13:20:43;29.70;75.10
32749;DHT22;19119;52.474;13.710;2023-07-13T13:23:13;29.10;75.30
32749;DHT22;19119;52.474;13.710;2023-07-13T13:25:40;28.90;76.40
32749;DHT22;19119;52.474;13.710;2023-07-13T13:28:15;29.30;77.50
32749;DHT22;19119;52.474;13.710;2023-07-13T13:30:42;29.30;76.50
32749;DHT22;19119;52.474;13.710;2023-07-13T13:33:13;29.00;77.00
32749;DHT22;19119;52.474;13.710;2023-07-13T13:35:40;28.30;77.00
32749;DHT22;19119;52.474;13.710;2023-07-13T13:38:14;27.90;77.20
32749;DHT22;19119;52.474;13.710;2023-07-13T13:40:44;27.90;77.60
32749;DHT22;19119;52.474;13.710;2023-07-13T13:43:25;27.70;78.80
32749;DHT22;19119;52.474;13.710;2023-07-13T13:45:53;28.20;78.40
32749;DHT22;19119;52.474;13.710;2023-07-13T13:48:31;28.60;79.10
32749;DHT22;19119;52.474;13.710;2023-07-13T13:50:58;28.90;77.90
32749;DHT22;19119;52.474;13.710;2023-07-13T13:53:24;29.00;77.60
32749;DHT22;19119;52.474;13.710;2023-07-13T13:55:50;29.10;77.80
32749;DHT22;19119;52.474;13.710;2023-07-13T13:58:17;29.40;77.20
32749;DHT22;19119;52.474;13.710;2023-07-13T14:00:43;29.40;77.00
32749;DHT22;19119;52.474;13.710;2023-07-13T14:03:19;28.70;77.20
32749;DHT22;19119;52.474;13.710;2023-07-13T14:05:45;28.30;76.80
32749;DHT22;19119;52.474;13.710;2023-07-13T14:08:17;28.40;77.00
32749;DHT22;19119;52.474;13.710;2023-07-13T14:10:44;28.50;77.90
32749;DHT22;19119;52.474;13.710;2023-07-13T14:13:21;28.60;78.20
32749;DHT22;19119;52.474;13.710;2023-07-13T14:15:48;28.70;76.60
32749;DHT22;19119;52.474;13.710;2023-07-13T14:18:14;28.90;77.20
32749;DHT22;19119;52.474;13.710;2023-07-13T14:20:44;29.00;76.50
32749;DHT22;19119;52.474;13.710;2023-07-13T14:23:13;29.10;76.90
32749;DHT22;19119;52.474;13.710;2023-07-13T14:25:39;29.40;77.00
32749;DHT22;19119;52.474;13.710;2023-07-13T14:28:26;29.20;76.20
32749;DHT22;19119;52.474;13.710;2023-07-13T14:30:53;29.00;76.20
32749;DHT22;19119;52.474;13.710;2023-07-13T14:33:20;28.50;77.10
32749;DHT22;19119;52.474;13.710;2023-07-13T14:35:46;28.50;76.90
32749;DHT22;19119;52.474;13.710;2023-07-13T14:38:15;28.50;75.40
32749;DHT22;19119;52.474;13.710;2023-07-13T14:40:42;28.20;77.70
32749;DHT22;19119;52.474;13.710;2023-07-13T14:43:12;27.80;76.60
32749;DHT22;19119;52.474;13.710;2023-07-13T14:45:41;27.60;76.70
32749;DHT22;19119;52.474;13.710;2023-07-13T14:48:20;27.90;78.50
32749;DHT22;19119;52.474;13.710;2023-07-13T14:50:46;27.90;77.60
32749;DHT22;19119;52.474;13.710;2023-07-13T14:53:12;28.00;78.50
32749;DHT22;19119;52.474;13.710;2023-07-13T14:55:39;28.00;77.50
32749;DHT22;19119;52.474;13.710;2023-07-13T14:58:04;27.80;76.90
32749;DHT22;19119;52.474;13.710;2023-07-13T15:00:30;28.00;77.70
32749;DHT22;19119;52.474;13.710;2023-07-13T15:02:57;28.00;78.00
32749;DHT22;19119;52.474;13.710;2023-07-13T15:05:27;28.20;79.00
32749;DHT22;19119;52.474;13.710;2023-07-13T15:07:58;28.20;77.70
32749;DHT22;19119;52.474;13.710;2023-07-13T15:10:27;28.00;78.60
32749;DHT22;19119;52.474;13.710;2023-07-13T15:13:00;28.10;77.50
32749;DHT22;19119;52.474;13.710;2023-07-13T15:15:27;28.40;78.70
32749;DHT22;19119;52.474;13.710;2023-07-13T15:17:53;28.70;76.80
32749;DHT22;19119;52.474;13.710;2023-07-13T15:20:24;28.50;77.60
32749;DHT22;19119;52.474;13.710;2023-07-13T15:22:50;28.70;76.30
32749;DHT22;19119;52.474;13.710;2023-07-13T15:25:21;28.70;76.50
32749;DHT22;19119;52.474;13.710;2023-07-13T15:27:47;28.60;77.30
32749;DHT22;19119;52.474;13.710;2023-07-13T15:30:14;28.50;77.60
32749;DHT22;19119;52.474;13.710;2023-07-13T15:32:42;28.30;78.30
32749;DHT22;19119;52.474;13.710;2023-07-13T15:35:22;28.40;77.00
32749;DHT22;19119;52.474;13.710;2023-07-13T15:37:49;28.40;77.30
32749;DHT22;19119;52.474;13.710;2023-07-13T15:40:15;28.30;76.10
32749;DHT22;19119;52.474;13.710;2023-07-13T15:42:43;28.30;77.00
32749;DHT22;19119;52.474;13.710;2023-07-13T15:47:42;28.40;75.70
32749;DHT22;19119;52.474;13.710;2023-07-13T15:50:21;28.30;75.30
32749;DHT22;19119;52.474;13.710;2023-07-13T15:52:52;28.10;76.30
32749;DHT22;19119;52.474;13.710;2023-07-13T15:55:20;28.10;76.50
32749;DHT22;19119;52.474;13.710;2023-07-13T15:57:49;28.20;76.00
32749;DHT22;19119;52.474;13.710;2023-07-13T16:00:26;28.30;76.10
32749;DHT22;19119;52.474;13.710;2023-07-13T16:02:53;28.40;76.10