sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8140;BME280;4111;50.972;7.072;2023-05-12T00:01:11;100915.78;;;14.95;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:03:39;100917.16;;;14.92;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:06:06;100910.88;;;14.92;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:08:33;100913.59;;;14.92;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:11:00;100910.88;;;14.92;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:13:26;100910.31;;;14.90;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:15:54;100916.34;;;14.92;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:18:24;100911.41;;;14.88;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:20:51;100909.22;;;14.85;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:23:20;100909.22;;;14.85;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:25:48;100913.88;;;14.85;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:28:16;100910.56;;;14.83;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:30:42;100914.16;;;14.83;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:33:09;100909.75;;;14.82;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:35:35;100910.31;;;14.84;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:38:02;100909.22;;;14.80;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:40:28;100913.59;;;14.81;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:42:55;100905.41;;;14.81;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:45:21;100903.19;;;14.78;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:47:50;100902.63;;;14.76;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:50:17;100905.09;;;14.73;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:52:45;100899.91;;;14.71;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:55:12;100910.00;;;14.71;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T00:57:39;100903.19;;;14.68;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:00:07;100898.53;;;14.63;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:02:34;100901.53;;;14.62;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:05:02;100901.50;;;14.57;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:07:31;100900.97;;;14.65;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:09:58;100893.31;;;14.67;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:12:25;100890.59;;;14.62;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:14:54;100869.75;;;14.40;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:17:30;100864.53;;;14.39;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:20:02;100861.84;;;14.44;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:22:31;100872.75;;;14.49;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:25:02;100873.59;;;14.55;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:27:29;100864.31;;;14.56;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:29:58;100871.47;;;14.62;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:32:25;100868.72;;;14.62;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:34:52;100868.19;;;14.65;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:37:18;100873.94;;;14.68;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:39:45;100871.50;;;14.77;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:42:11;100862.19;;;14.83;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:44:38;100867.13;;;14.81;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:47:04;100868.47;;;14.79;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:49:35;100868.19;;;14.80;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:52:01;100872.03;;;14.74;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:54:28;100871.22;;;14.74;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:56:54;100863.28;;;14.77;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T01:59:21;100868.22;;;14.75;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:01:47;100867.91;;;14.61;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:04:14;100875.00;;;14.62;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:06:40;100874.97;;;14.52;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:09:07;100869.75;;;14.51;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:11:33;100876.31;;;14.44;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:13:59;100868.41;;;14.48;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:16:26;100870.63;;;14.56;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:18:52;100867.84;;;14.46;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:21:19;100874.94;;;14.42;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:23:45;100870.31;;;14.47;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:26:12;100876.31;;;14.55;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:28:38;100874.72;;;14.59;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:31:06;100871.44;;;14.57;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:33:32;100869.00;;;14.60;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:35:58;100870.06;;;14.54;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:38:25;100870.84;;;14.55;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:40:52;100860.25;;;14.58;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:43:18;100866.75;;;14.42;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:45:45;100876.56;;;14.43;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:48:14;100874.09;;;14.36;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:50:40;100874.91;;;14.32;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:53:07;100884.19;;;14.31;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:55:33;100878.44;;;14.27;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T02:58:00;100879.50;;;14.21;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:00:26;100878.13;;;14.23;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:02:53;100868.06;;;14.29;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:05:19;100857.16;;;14.34;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:07:48;100862.63;;;14.34;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:10:16;100859.63;;;14.41;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:12:43;100859.38;;;14.42;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:15:10;100861.28;;;14.47;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:17:36;100851.72;;;14.44;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:20:03;100851.19;;;14.47;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:22:30;100859.38;;;14.47;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:24:56;100859.09;;;14.49;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:27:23;100856.38;;;14.49;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:29:49;100854.47;;;14.50;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:32:17;100849.81;;;14.45;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:34:43;100853.38;;;14.51;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:37:09;100858.84;;;14.51;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:39:36;100868.13;;;14.55;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:42:02;100861.84;;;14.54;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:44:29;100858.28;;;14.48;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:46:55;100854.47;;;14.50;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:49:22;100865.13;;;14.51;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:51:48;100862.09;;;14.42;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:54:15;100858.84;;;14.45;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:56:41;100863.19;;;14.46;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T03:59:07;100862.66;;;14.44;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:01:34;100863.16;;;14.41;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:04:00;100861.00;;;14.43;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:06:27;100865.38;;;14.44;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:08:54;100874.91;;;14.32;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:11:20;100870.81;;;14.39;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:13:46;100871.91;;;14.33;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:16:13;100879.53;;;14.26;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:18:39;100876.53;;;14.33;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:21:06;100884.47;;;14.34;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:23:32;100886.88;;;14.25;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:26:02;100892.13;;;14.32;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:28:28;100883.94;;;14.32;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:30:55;100891.56;;;14.30;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:33:21;100895.88;;;14.21;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:35:48;100898.56;;;14.05;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:38:14;100897.78;;;14.15;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:40:40;100898.63;;;14.21;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:43:07;100903.53;;;14.19;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:45:33;100906.25;;;14.19;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:48:00;100906.78;;;14.16;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:50:26;100907.34;;;14.18;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:52:53;100907.34;;;14.18;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:55:19;100914.41;;;14.14;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T04:57:46;100916.88;;;14.10;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:00:13;100922.56;;;14.03;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:02:40;100924.22;;;14.04;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:05:07;100922.06;;;14.06;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:07:33;100934.09;;;14.11;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:10:00;100934.09;;;14.11;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:12:26;100940.34;;;14.11;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:14:52;100933.81;;;14.12;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:17:19;100939.75;;;14.04;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:19:45;100940.06;;;14.07;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:22:24;100945.25;;;14.09;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:24:50;100947.69;;;14.05;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:27:17;100953.66;;;13.97;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:29:43;100942.25;;;14.05;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:32:10;100958.09;;;14.08;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:34:38;100948.81;;;14.09;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:37:04;100951.53;;;14.04;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:39:31;100950.44;;;14.05;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:41:57;100965.13;;;13.99;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:44:24;100962.44;;;14.04;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:46:50;100969.53;;;14.05;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:49:17;100966.84;;;14.11;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:51:44;100976.91;;;14.05;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:54:10;100979.41;;;14.12;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:56:37;100973.94;;;14.12;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T05:59:03;100982.47;;;14.20;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:01:30;100983.22;;;14.11;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:03:57;100986.53;;;14.18;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:06:24;100996.16;;;14.31;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:08:50;101002.97;;;14.23;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:11:16;100997.59;;;14.38;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:13:43;101002.00;;;14.50;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:16:09;101000.66;;;14.52;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:18:36;101003.63;;;14.45;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:21:04;101016.75;;;14.48;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:23:30;101018.22;;;14.61;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:25:57;101012.47;;;14.63;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:28:24;101009.50;;;14.75;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:30:50;101016.91;;;14.79;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:33:17;101019.38;;;14.76;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:35:43;101019.09;;;14.77;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:38:10;101024.88;;;14.91;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:40:36;101018.06;;;15.04;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:43:02;101025.75;;;15.12;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:45:29;101022.47;;;15.20;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:47:55;101036.16;;;15.15;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:50:22;101029.31;;;15.18;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:52:49;101033.97;;;15.17;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:55:16;101027.97;;;15.25;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T06:57:46;101034.56;;;15.35;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T07:00:13;101033.47;;;15.46;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T07:02:39;101047.13;;;15.36;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T07:05:06;101039.50;;;15.53;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T07:07:33;101040.31;;;15.69;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T07:10:01;101045.00;;;15.58;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T07:12:27;101052.09;;;15.64;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T07:14:53;101057.03;;;15.62;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T07:17:20;101047.19;;;15.56;100.00
8140;BME280;4111;50.972;7.072;2023-05-12T07:19:46;101049.34;;;15.49;99.14
8140;BME280;4111;50.972;7.072;2023-05-12T07:22:13;101060.03;;;15.51;99.29
8140;BME280;4111;50.972;7.072;2023-05-12T07:24:39;101059.22;;;15.50;98.87
8140;BME280;4111;50.972;7.072;2023-05-12T07:27:06;101067.13;;;15.52;99.09
8140;BME280;4111;50.972;7.072;2023-05-12T07:29:33;101065.50;;;15.56;99.27
8140;BME280;4111;50.972;7.072;2023-05-12T07:32:00;101067.38;;;15.40;98.45
8140;BME280;4111;50.972;7.072;2023-05-12T07:34:26;101072.91;;;15.50;99.55
8140;BME280;4111;50.972;7.072;2023-05-12T07:36:53;101071.78;;;15.51;98.73
8140;BME280;4111;50.972;7.072;2023-05-12T07:39:19;101072.59;;;15.41;97.53
8140;BME280;4111;50.972;7.072;2023-05-12T07:41:49;101070.66;;;15.42;97.61
8140;BME280;4111;50.972;7.072;2023-05-12T07:44:16;101075.06;;;15.43;97.00
8140;BME280;4111;50.972;7.072;2023-05-12T07:46:42;101075.06;;;15.48;97.06
8140;BME280;4111;50.972;7.072;2023-05-12T07:49:09;101077.50;;;15.39;95.36
8140;BME280;4111;50.972;7.072;2023-05-12T07:51:35;101083.28;;;15.48;95.99
8140;BME280;4111;50.972;7.072;2023-05-12T07:54:02;101091.47;;;15.48;95.77
8140;BME280;4111;50.972;7.072;2023-05-12T07:56:29;101087.13;;;15.52;95.83
8140;BME280;4111;50.972;7.072;2023-05-12T07:58:56;101095.59;;;15.56;95.75
8140;BME280;4111;50.972;7.072;2023-05-12T08:01:22;101086.59;;;15.60;95.69
8140;BME280;4111;50.972;7.072;2023-05-12T08:03:49;101098.63;;;15.59;95.33
8140;BME280;4111;50.972;7.072;2023-05-12T08:06:18;101101.91;;;15.61;94.69
8140;BME280;4111;50.972;7.072;2023-05-12T08:08:45;101096.72;;;15.55;93.84
8140;BME280;4111;50.972;7.072;2023-05-12T08:11:12;101101.34;;;15.59;93.52
8140;BME280;4111;50.972;7.072;2023-05-12T08:13:38;101102.22;;;15.70;94.42
8140;BME280;4111;50.972;7.072;2023-05-12T08:16:05;101107.69;;;15.70;94.25
8140;BME280;4111;50.972;7.072;2023-05-12T08:18:31;101103.84;;;15.71;93.28
8140;BME280;4111;50.972;7.072;2023-05-12T08:20:57;101106.84;;;15.70;92.58
8140;BME280;4111;50.972;7.072;2023-05-12T08:23:24;101109.59;;;15.64;91.08
8140;BME280;4111;50.972;7.072;2023-05-12T08:25:50;101106.34;;;15.73;91.26
8140;BME280;4111;50.972;7.072;2023-05-12T08:28:17;101105.25;;;15.84;91.86
8140;BME280;4111;50.972;7.072;2023-05-12T08:30:43;101119.75;;;15.79;90.86
8140;BME280;4111;50.972;7.072;2023-05-12T08:33:11;101114.81;;;15.81;90.38
8140;BME280;4111;50.972;7.072;2023-05-12T08:35:38;101109.66;;;15.90;90.17
8140;BME280;4111;50.972;7.072;2023-05-12T08:38:05;101114.84;;;15.92;89.26
8140;BME280;4111;50.972;7.072;2023-05-12T08:40:41;101110.72;;;15.99;89.57
8140;BME280;4111;50.972;7.072;2023-05-12T08:43:24;101122.81;;;16.03;89.04
8140;BME280;4111;50.972;7.072;2023-05-12T08:45:57;101121.69;;;16.15;89.11
8140;BME280;4111;50.972;7.072;2023-05-12T08:48:26;101123.88;;;16.28;89.67
8140;BME280;4111;50.972;7.072;2023-05-12T08:50:53;101121.13;;;16.33;89.70
8140;BME280;4111;50.972;7.072;2023-05-12T08:53:20;101118.09;;;16.40;89.18
8140;BME280;4111;50.972;7.072;2023-05-12T08:55:50;101129.34;;;16.38;89.02
8140;BME280;4111;50.972;7.072;2023-05-12T08:58:37;101134.81;;;16.38;88.62
8140;BME280;4111;50.972;7.072;2023-05-12T09:01:10;101133.47;;;16.36;88.31
8140;BME280;4111;50.972;7.072;2023-05-12T09:03:36;101139.19;;;16.44;88.54
8140;BME280;4111;50.972;7.072;2023-05-12T09:06:05;101133.41;;;16.56;89.05
8140;BME280;4111;50.972;7.072;2023-05-12T09:08:32;101139.19;;;16.65;88.66
8140;BME280;4111;50.972;7.072;2023-05-12T09:11:00;101136.94;;;16.77;88.65
8140;BME280;4111;50.972;7.072;2023-05-12T09:16:21;101137.22;;;16.81;87.03
8140;BME280;4111;50.972;7.072;2023-05-12T09:21:19;101140.75;;;16.92;86.28
8140;BME280;4111;50.972;7.072;2023-05-12T09:26:23;101135.81;;;16.99;85.35
8140;BME280;4111;50.972;7.072;2023-05-12T09:28:55;101135.28;;;16.97;84.64
8140;BME280;4111;50.972;7.072;2023-05-12T09:31:28;101139.09;;;17.01;85.34
8140;BME280;4111;50.972;7.072;2023-05-12T09:33:57;101146.19;;;17.07;84.77
8140;BME280;4111;50.972;7.072;2023-05-12T09:36:24;101151.38;;;17.14;84.95
8140;BME280;4111;50.972;7.072;2023-05-12T09:39:01;101150.81;;;17.17;84.52
8140;BME280;4111;50.972;7.072;2023-05-12T09:41:33;101139.56;;;17.18;84.03
8140;BME280;4111;50.972;7.072;2023-05-12T09:43:59;101150.25;;;17.20;83.04
8140;BME280;4111;50.972;7.072;2023-05-12T09:46:26;101142.84;;;17.20;82.57
8140;BME280;4111;50.972;7.072;2023-05-12T09:48:57;101144.75;;;17.30;82.17
8140;BME280;4111;50.972;7.072;2023-05-12T09:51:25;101140.00;;;17.46;81.40
8140;BME280;4111;50.972;7.072;2023-05-12T09:53:51;101143.75;;;17.60;81.45
8140;BME280;4111;50.972;7.072;2023-05-12T09:56:18;101136.03;;;17.68;80.79
8140;BME280;4111;50.972;7.072;2023-05-12T09:58:46;101144.72;;;17.80;80.29
8140;BME280;4111;50.972;7.072;2023-05-12T10:01:15;101135.28;;;17.96;80.24
8140;BME280;4111;50.972;7.072;2023-05-12T10:03:54;101140.66;;;18.12;80.28
8140;BME280;4111;50.972;7.072;2023-05-12T10:06:25;101143.06;;;18.18;78.65
8140;BME280;4111;50.972;7.072;2023-05-12T10:09:10;101140.81;;;18.26;77.62
8140;BME280;4111;50.972;7.072;2023-05-12T10:11:39;101143.97;;;18.09;76.25
8140;BME280;4111;50.972;7.072;2023-05-12T10:14:06;101137.78;;;18.27;76.87
8140;BME280;4111;50.972;7.072;2023-05-12T10:16:35;101138.69;;;18.47;76.77
8140;BME280;4111;50.972;7.072;2023-05-12T10:19:02;101143.59;;;18.50;75.25
8140;BME280;4111;50.972;7.072;2023-05-12T10:21:30;101140.34;;;18.72;76.40
8140;BME280;4111;50.972;7.072;2023-05-12T10:23:58;101137.28;;;18.78;74.94
8140;BME280;4111;50.972;7.072;2023-05-12T10:26:24;101142.97;;;18.87;73.38
8140;BME280;4111;50.972;7.072;2023-05-12T10:28:51;101148.72;;;18.91;73.61
8140;BME280;4111;50.972;7.072;2023-05-12T10:31:18;101148.72;;;18.91;72.02
8140;BME280;4111;50.972;7.072;2023-05-12T10:33:59;101148.19;;;18.89;72.60
8140;BME280;4111;50.972;7.072;2023-05-12T10:36:25;101142.75;;;19.08;73.47
8140;BME280;4111;50.972;7.072;2023-05-12T10:38:52;101151.16;;;19.16;72.95
8140;BME280;4111;50.972;7.072;2023-05-12T10:41:30;101152.72;;;19.22;72.18
8140;BME280;4111;50.972;7.072;2023-05-12T10:43:57;101148.59;;;19.01;70.67
8140;BME280;4111;50.972;7.072;2023-05-12T10:46:23;101135.06;;;19.05;70.60
8140;BME280;4111;50.972;7.072;2023-05-12T10:48:53;101135.75;;;19.15;69.62
8140;BME280;4111;50.972;7.072;2023-05-12T10:51:25;101133.13;;;19.05;69.23
8140;BME280;4111;50.972;7.072;2023-05-12T10:54:00;101133.25;;;19.38;70.12
8140;BME280;4111;50.972;7.072;2023-05-12T10:56:29;101125.88;;;19.52;69.46
8140;BME280;4111;50.972;7.072;2023-05-12T10:59:14;101113.09;;;19.61;69.49
8140;BME280;4111;50.972;7.072;2023-05-12T11:07:14;101119.66;;;19.66;66.77
8140;BME280;4111;50.972;7.072;2023-05-12T11:09:43;101119.72;;;19.60;66.63
8140;BME280;4111;50.972;7.072;2023-05-12T11:12:24;101123.19;;;19.71;67.43
8140;BME280;4111;50.972;7.072;2023-05-12T11:14:51;101115.97;;;19.70;65.88
8140;BME280;4111;50.972;7.072;2023-05-12T11:17:19;101120.69;;;19.70;65.20
8140;BME280;4111;50.972;7.072;2023-05-12T11:19:48;101118.31;;;19.82;65.25
8140;BME280;4111;50.972;7.072;2023-05-12T11:22:17;101129.84;;;19.84;64.37
8140;BME280;4111;50.972;7.072;2023-05-12T11:24:45;101126.41;;;19.92;64.60
8140;BME280;4111;50.972;7.072;2023-05-12T11:27:17;101126.94;;;19.94;64.37
8140;BME280;4111;50.972;7.072;2023-05-12T11:29:53;101124.38;;;19.98;63.67
8140;BME280;4111;50.972;7.072;2023-05-12T11:32:20;101120.81;;;19.97;63.20
8140;BME280;4111;50.972;7.072;2023-05-12T11:34:46;101122.47;;;19.98;62.14
8140;BME280;4111;50.972;7.072;2023-05-12T11:37:13;101129.22;;;20.06;62.40
8140;BME280;4111;50.972;7.072;2023-05-12T11:39:40;101127.72;;;20.14;61.14
8140;BME280;4111;50.972;7.072;2023-05-12T11:42:07;101128.22;;;20.16;60.14
8140;BME280;4111;50.972;7.072;2023-05-12T11:44:46;101116.00;;;20.22;60.25
8140;BME280;4111;50.972;7.072;2023-05-12T11:47:14;101115.00;;;20.32;60.51
8140;BME280;4111;50.972;7.072;2023-05-12T11:49:47;101120.72;;;20.35;59.84
8140;BME280;4111;50.972;7.072;2023-05-12T11:52:15;101117.47;;;20.47;60.41
8140;BME280;4111;50.972;7.072;2023-05-12T11:54:51;101122.78;;;20.44;59.39
8140;BME280;4111;50.972;7.072;2023-05-12T11:57:25;101128.91;;;20.40;61.19
8140;BME280;4111;50.972;7.072;2023-05-12T12:00:06;101130.88;;;20.40;60.53
8140;BME280;4111;50.972;7.072;2023-05-12T12:02:33;101125.66;;;20.38;59.90
8140;BME280;4111;50.972;7.072;2023-05-12T12:05:01;101129.72;;;20.41;60.32
8140;BME280;4111;50.972;7.072;2023-05-12T12:07:32;101138.28;;;20.39;60.78
8140;BME280;4111;50.972;7.072;2023-05-12T12:10:17;101130.44;;;20.33;60.82
8140;BME280;4111;50.972;7.072;2023-05-12T12:12:44;101138.78;;;20.28;60.97
8140;BME280;4111;50.972;7.072;2023-05-12T12:15:11;101129.09;;;20.30;61.46
8140;BME280;4111;50.972;7.072;2023-05-12T12:17:38;101128.06;;;20.26;61.45
8140;BME280;4111;50.972;7.072;2023-05-12T12:20:06;101134.78;;;20.20;61.38
8140;BME280;4111;50.972;7.072;2023-05-12T12:22:33;101132.19;;;20.10;60.78
8140;BME280;4111;50.972;7.072;2023-05-12T12:25:01;101138.84;;;20.09;60.34
8140;BME280;4111;50.972;7.072;2023-05-12T12:27:27;101134.31;;;19.99;59.45
8140;BME280;4111;50.972;7.072;2023-05-12T12:29:54;101143.72;;;20.12;59.91
8140;BME280;4111;50.972;7.072;2023-05-12T12:32:20;101138.03;;;20.22;60.40
8140;BME280;4111;50.972;7.072;2023-05-12T12:34:46;101137.06;;;20.32;61.45
8140;BME280;4111;50.972;7.072;2023-05-12T12:37:14;101142.78;;;20.35;60.65
8140;BME280;4111;50.972;7.072;2023-05-12T12:39:41;101148.28;;;20.35;60.01
8140;BME280;4111;50.972;7.072;2023-05-12T12:42:08;101137.66;;;20.29;58.97
8140;BME280;4111;50.972;7.072;2023-05-12T12:44:34;101143.41;;;20.32;59.17
8140;BME280;4111;50.972;7.072;2023-05-12T12:47:01;101144.50;;;20.31;58.90
8140;BME280;4111;50.972;7.072;2023-05-12T12:49:27;101145.69;;;20.44;59.27
8140;BME280;4111;50.972;7.072;2023-05-12T12:51:54;101136.06;;;20.41;58.80
8140;BME280;4111;50.972;7.072;2023-05-12T12:54:20;101130.25;;;20.57;59.55
8140;BME280;4111;50.972;7.072;2023-05-12T12:56:47;101133.56;;;20.59;58.95
8140;BME280;4111;50.972;7.072;2023-05-12T12:59:13;101132.97;;;20.62;58.52
8140;BME280;4111;50.972;7.072;2023-05-12T13:01:40;101138.78;;;20.74;58.18
8140;BME280;4111;50.972;7.072;2023-05-12T13:04:06;101134.72;;;20.86;57.15
8140;BME280;4111;50.972;7.072;2023-05-12T13:06:33;101139.72;;;20.84;55.26
8140;BME280;4111;50.972;7.072;2023-05-12T13:09:00;101135.81;;;20.85;56.20
8140;BME280;4111;50.972;7.072;2023-05-12T13:11:26;101140.53;;;20.84;56.75
8140;BME280;4111;50.972;7.072;2023-05-12T13:13:53;101136.97;;;20.97;57.67
8140;BME280;4111;50.972;7.072;2023-05-12T13:16:19;101140.97;;;21.05;57.34
8140;BME280;4111;50.972;7.072;2023-05-12T13:18:46;101139.31;;;21.04;57.30
8140;BME280;4111;50.972;7.072;2023-05-12T13:21:12;101140.84;;;21.10;57.85