sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2023-02-28T00:00:05;99529.19;;;-3.07;72.00
57779;BME280;43608;49.486;9.640;2023-02-28T00:00:44;99606.16;;;-2.66;71.99
57779;BME280;43608;49.486;9.640;2023-02-28T00:01:15;99579.31;;;-2.80;71.96
57779;BME280;43608;49.486;9.640;2023-02-28T00:01:45;99601.66;;;-2.69;71.69
57779;BME280;43608;49.486;9.640;2023-02-28T00:02:16;99602.75;;;-2.65;72.13
57779;BME280;43608;49.486;9.640;2023-02-28T00:02:48;99583.91;;;-2.76;72.20
57779;BME280;43608;49.486;9.640;2023-02-28T00:03:18;99507.28;;;-3.26;72.21
57779;BME280;43608;49.486;9.640;2023-02-28T00:03:49;99604.34;;;-2.67;72.16
57779;BME280;43608;49.486;9.640;2023-02-28T00:04:19;99602.38;;;-2.71;72.34
57779;BME280;43608;49.486;9.640;2023-02-28T00:04:49;99595.09;;;-2.77;72.29
57779;BME280;43608;49.486;9.640;2023-02-28T00:05:26;99604.16;;;-2.70;72.25
57779;BME280;43608;49.486;9.640;2023-02-28T00:05:57;99576.34;;;-2.86;72.43
57779;BME280;43608;49.486;9.640;2023-02-28T00:06:27;99595.59;;;-2.69;72.43
57779;BME280;43608;49.486;9.640;2023-02-28T00:06:57;99571.84;;;-2.89;72.28
57779;BME280;43608;49.486;9.640;2023-02-28T00:07:28;99603.38;;;-2.69;72.51
57779;BME280;43608;49.486;9.640;2023-02-28T00:07:58;99610.25;;;-2.70;72.38
57779;BME280;43608;49.486;9.640;2023-02-28T00:08:29;99609.34;;;-2.70;72.08
57779;BME280;43608;49.486;9.640;2023-02-28T00:09:00;99604.78;;;-2.74;72.58
57779;BME280;43608;49.486;9.640;2023-02-28T00:09:31;99604.88;;;-2.73;72.42
57779;BME280;43608;49.486;9.640;2023-02-28T00:10:01;99602.19;;;-2.74;72.69
57779;BME280;43608;49.486;9.640;2023-02-28T00:10:32;99606.28;;;-2.78;72.63
57779;BME280;43608;49.486;9.640;2023-02-28T00:11:05;99601.88;;;-2.79;72.64
57779;BME280;43608;49.486;9.640;2023-02-28T00:11:36;99573.47;;;-2.91;72.57
57779;BME280;43608;49.486;9.640;2023-02-28T00:12:07;99610.84;;;-2.74;72.69
57779;BME280;43608;49.486;9.640;2023-02-28T00:12:40;99596.28;;;-2.85;72.74
57779;BME280;43608;49.486;9.640;2023-02-28T00:13:10;99599.38;;;-2.77;72.63
57779;BME280;43608;49.486;9.640;2023-02-28T00:13:42;99600.16;;;-2.78;72.85
57779;BME280;43608;49.486;9.640;2023-02-28T00:14:16;99603.88;;;-2.75;72.75
57779;BME280;43608;49.486;9.640;2023-02-28T00:14:46;99605.34;;;-2.78;72.84
57779;BME280;43608;49.486;9.640;2023-02-28T00:15:17;99610.75;;;-2.75;72.86
57779;BME280;43608;49.486;9.640;2023-02-28T00:15:58;99581.06;;;-2.94;72.64
57779;BME280;43608;49.486;9.640;2023-02-28T00:16:29;99601.88;;;-2.79;72.85
57779;BME280;43608;49.486;9.640;2023-02-28T00:16:59;99598.28;;;-2.81;72.90
57779;BME280;43608;49.486;9.640;2023-02-28T00:17:29;99578.34;;;-2.95;72.78
57779;BME280;43608;49.486;9.640;2023-02-28T00:18:00;99612.34;;;-2.77;72.75
57779;BME280;43608;49.486;9.640;2023-02-28T00:18:31;99574.78;;;-2.97;72.84
57779;BME280;43608;49.486;9.640;2023-02-28T00:19:02;99603.47;;;-2.81;72.96
57779;BME280;43608;49.486;9.640;2023-02-28T00:19:32;99581.16;;;-2.92;72.95
57779;BME280;43608;49.486;9.640;2023-02-28T00:20:04;99606.19;;;-2.79;72.95
57779;BME280;43608;49.486;9.640;2023-02-28T00:20:37;99580.94;;;-2.95;72.94
57779;BME280;43608;49.486;9.640;2023-02-28T00:21:08;99598.88;;;-2.85;73.16
57779;BME280;43608;49.486;9.640;2023-02-28T00:21:38;99575.66;;;-2.97;72.98
57779;BME280;43608;49.486;9.640;2023-02-28T00:22:10;99581.84;;;-2.95;73.26
57779;BME280;43608;49.486;9.640;2023-02-28T00:22:44;99596.28;;;-2.85;72.94
57779;BME280;43608;49.486;9.640;2023-02-28T00:23:14;99592.50;;;-2.90;72.93
57779;BME280;43608;49.486;9.640;2023-02-28T00:23:45;99604.06;;;-2.85;73.24
57779;BME280;43608;49.486;9.640;2023-02-28T00:24:16;99608.38;;;-2.86;72.92
57779;BME280;43608;49.486;9.640;2023-02-28T00:24:46;99568.31;;;-3.04;72.99
57779;BME280;43608;49.486;9.640;2023-02-28T00:25:20;99607.47;;;-2.86;73.10
57779;BME280;43608;49.486;9.640;2023-02-28T00:25:51;99608.38;;;-2.86;72.81
57779;BME280;43608;49.486;9.640;2023-02-28T00:26:21;99586.97;;;-2.96;73.22
57779;BME280;43608;49.486;9.640;2023-02-28T00:26:52;99601.00;;;-2.93;73.23
57779;BME280;43608;49.486;9.640;2023-02-28T00:27:22;99601.91;;;-2.92;73.16
57779;BME280;43608;49.486;9.640;2023-02-28T00:27:53;99603.09;;;-2.87;73.57
57779;BME280;43608;49.486;9.640;2023-02-28T00:28:24;99584.16;;;-3.00;73.46
57779;BME280;43608;49.486;9.640;2023-02-28T00:28:54;99577.84;;;-3.03;73.20
57779;BME280;43608;49.486;9.640;2023-02-28T00:29:24;99595.53;;;-2.97;73.51
57779;BME280;43608;49.486;9.640;2023-02-28T00:29:55;99601.59;;;-2.97;73.35
57779;BME280;43608;49.486;9.640;2023-02-28T00:30:25;99582.94;;;-3.05;73.34
57779;BME280;43608;49.486;9.640;2023-02-28T00:30:56;99596.41;;;-2.97;73.79
57779;BME280;43608;49.486;9.640;2023-02-28T00:31:27;99583.97;;;-3.03;73.38
57779;BME280;43608;49.486;9.640;2023-02-28T00:31:57;99597.50;;;-2.93;73.53
57779;BME280;43608;49.486;9.640;2023-02-28T00:32:28;99576.66;;;-3.08;73.67
57779;BME280;43608;49.486;9.640;2023-02-28T00:32:58;99605.28;;;-2.93;73.65
57779;BME280;43608;49.486;9.640;2023-02-28T00:33:29;99577.50;;;-3.09;73.49
57779;BME280;43608;49.486;9.640;2023-02-28T00:33:59;99594.44;;;-3.01;73.60
57779;BME280;43608;49.486;9.640;2023-02-28T00:34:30;99591.84;;;-3.01;73.46
57779;BME280;43608;49.486;9.640;2023-02-28T00:35:01;99589.25;;;-3.01;73.55
57779;BME280;43608;49.486;9.640;2023-02-28T00:35:31;99586.25;;;-3.07;73.58
57779;BME280;43608;49.486;9.640;2023-02-28T00:36:03;99608.69;;;-2.94;73.70
57779;BME280;43608;49.486;9.640;2023-02-28T00:36:34;99602.69;;;-2.93;73.75
57779;BME280;43608;49.486;9.640;2023-02-28T00:37:06;99600.00;;;-2.95;73.72
57779;BME280;43608;49.486;9.640;2023-02-28T00:37:37;99573.88;;;-3.11;73.56
57779;BME280;43608;49.486;9.640;2023-02-28T00:38:07;99611.19;;;-2.96;73.58
57779;BME280;43608;49.486;9.640;2023-02-28T00:38:39;99577.09;;;-3.16;73.73
57779;BME280;43608;49.486;9.640;2023-02-28T00:39:11;99600.41;;;-3.02;73.51
57779;BME280;43608;49.486;9.640;2023-02-28T00:39:41;99603.91;;;-3.02;73.81
57779;BME280;43608;49.486;9.640;2023-02-28T00:40:12;99577.88;;;-3.17;73.75
57779;BME280;43608;49.486;9.640;2023-02-28T00:40:42;99611.00;;;-2.99;73.66
57779;BME280;43608;49.486;9.640;2023-02-28T00:41:13;99610.69;;;-3.04;73.74
57779;BME280;43608;49.486;9.640;2023-02-28T00:41:43;99618.56;;;-3.02;73.77
57779;BME280;43608;49.486;9.640;2023-02-28T00:42:14;99597.03;;;-3.14;73.75
57779;BME280;43608;49.486;9.640;2023-02-28T00:42:44;99603.59;;;-3.06;73.83
57779;BME280;43608;49.486;9.640;2023-02-28T00:43:14;99621.84;;;-3.05;73.85
57779;BME280;43608;49.486;9.640;2023-02-28T00:43:45;99606.03;;;-3.09;73.82
57779;BME280;43608;49.486;9.640;2023-02-28T00:44:15;99623.75;;;-3.02;73.93
57779;BME280;43608;49.486;9.640;2023-02-28T00:44:45;99604.41;;;-3.07;73.84
57779;BME280;43608;49.486;9.640;2023-02-28T00:45:16;99604.41;;;-3.07;73.78
57779;BME280;43608;49.486;9.640;2023-02-28T00:45:46;99621.84;;;-3.05;73.89
57779;BME280;43608;49.486;9.640;2023-02-28T00:46:16;99612.97;;;-3.08;73.84
57779;BME280;43608;49.486;9.640;2023-02-28T00:46:47;99585.06;;;-3.26;73.88
57779;BME280;43608;49.486;9.640;2023-02-28T00:47:17;99596.53;;;-3.22;73.71
57779;BME280;43608;49.486;9.640;2023-02-28T00:47:48;99614.78;;;-3.07;73.86
57779;BME280;43608;49.486;9.640;2023-02-28T00:48:19;99617.38;;;-3.07;74.04
57779;BME280;43608;49.486;9.640;2023-02-28T00:48:50;99618.16;;;-3.08;73.89
57779;BME280;43608;49.486;9.640;2023-02-28T00:49:20;99614.59;;;-3.10;73.99
57779;BME280;43608;49.486;9.640;2023-02-28T00:49:51;99589.47;;;-3.25;73.94
57779;BME280;43608;49.486;9.640;2023-02-28T00:50:21;99612.69;;;-3.13;73.70
57779;BME280;43608;49.486;9.640;2023-02-28T00:50:52;99613.41;;;-3.16;74.05
57779;BME280;43608;49.486;9.640;2023-02-28T00:51:22;99610.97;;;-3.12;74.09
57779;BME280;43608;49.486;9.640;2023-02-28T00:51:54;99596.31;;;-3.25;74.15
57779;BME280;43608;49.486;9.640;2023-02-28T00:52:25;99606.22;;;-3.20;74.17
57779;BME280;43608;49.486;9.640;2023-02-28T00:52:55;99564.44;;;-3.38;74.09
57779;BME280;43608;49.486;9.640;2023-02-28T00:53:26;99599.22;;;-3.21;74.29
57779;BME280;43608;49.486;9.640;2023-02-28T00:53:56;99581.09;;;-3.34;73.91
57779;BME280;43608;49.486;9.640;2023-02-28T00:54:27;99603.50;;;-3.21;74.25
57779;BME280;43608;49.486;9.640;2023-02-28T00:54:57;99609.69;;;-3.19;74.38
57779;BME280;43608;49.486;9.640;2023-02-28T00:55:27;99573.59;;;-3.43;74.10
57779;BME280;43608;49.486;9.640;2023-02-28T00:55:58;99599.03;;;-3.24;74.08
57779;BME280;43608;49.486;9.640;2023-02-28T00:56:29;99609.78;;;-3.18;74.43
57779;BME280;43608;49.486;9.640;2023-02-28T00:56:59;99601.63;;;-3.24;74.26
57779;BME280;43608;49.486;9.640;2023-02-28T00:57:30;99583.47;;;-3.37;74.19
57779;BME280;43608;49.486;9.640;2023-02-28T00:58:00;99606.69;;;-3.25;74.24
57779;BME280;43608;49.486;9.640;2023-02-28T00:58:30;99608.41;;;-3.26;74.50
57779;BME280;43608;49.486;9.640;2023-02-28T00:59:01;99578.97;;;-3.40;74.41
57779;BME280;43608;49.486;9.640;2023-02-28T00:59:31;99584.16;;;-3.40;74.52
57779;BME280;43608;49.486;9.640;2023-02-28T01:00:03;99609.88;;;-3.29;74.51
57779;BME280;43608;49.486;9.640;2023-02-28T01:00:34;99600.22;;;-3.32;74.55
57779;BME280;43608;49.486;9.640;2023-02-28T01:01:04;99601.22;;;-3.30;74.71
57779;BME280;43608;49.486;9.640;2023-02-28T01:01:35;99610.13;;;-3.26;74.66
57779;BME280;43608;49.486;9.640;2023-02-28T01:02:06;99617.88;;;-3.26;74.92
57779;BME280;43608;49.486;9.640;2023-02-28T01:02:36;99608.22;;;-3.29;74.61
57779;BME280;43608;49.486;9.640;2023-02-28T01:03:07;99602.63;;;-3.35;74.60
57779;BME280;43608;49.486;9.640;2023-02-28T01:03:37;99615.16;;;-3.28;74.42
57779;BME280;43608;49.486;9.640;2023-02-28T01:04:08;99603.50;;;-3.35;74.83
57779;BME280;43608;49.486;9.640;2023-02-28T01:04:38;99588.38;;;-3.42;74.67
57779;BME280;43608;49.486;9.640;2023-02-28T01:05:09;99603.50;;;-3.35;74.59
57779;BME280;43608;49.486;9.640;2023-02-28T01:05:39;99582.88;;;-3.46;74.75
57779;BME280;43608;49.486;9.640;2023-02-28T01:06:11;99583.56;;;-3.49;75.13
57779;BME280;43608;49.486;9.640;2023-02-28T01:06:41;99610.41;;;-3.35;74.80
57779;BME280;43608;49.486;9.640;2023-02-28T01:07:12;99615.69;;;-3.34;74.69
57779;BME280;43608;49.486;9.640;2023-02-28T01:07:44;99611.00;;;-3.39;74.86
57779;BME280;43608;49.486;9.640;2023-02-28T01:08:15;99615.59;;;-3.35;75.15
57779;BME280;43608;49.486;9.640;2023-02-28T01:08:45;99597.72;;;-3.44;74.93
57779;BME280;43608;49.486;9.640;2023-02-28T01:09:15;99509.00;;;-3.93;74.87
57779;BME280;43608;49.486;9.640;2023-02-28T01:09:46;99601.41;;;-3.40;74.95
57779;BME280;43608;49.486;9.640;2023-02-28T01:10:16;99605.69;;;-3.41;74.89
57779;BME280;43608;49.486;9.640;2023-02-28T01:10:46;99600.22;;;-3.45;75.02
57779;BME280;43608;49.486;9.640;2023-02-28T01:11:18;99608.19;;;-3.42;74.86
57779;BME280;43608;49.486;9.640;2023-02-28T01:11:48;99602.50;;;-3.50;74.72
57779;BME280;43608;49.486;9.640;2023-02-28T01:12:19;99590.31;;;-3.51;74.81
57779;BME280;43608;49.486;9.640;2023-02-28T01:12:49;99606.59;;;-3.40;74.81
57779;BME280;43608;49.486;9.640;2023-02-28T01:13:20;99612.66;;;-3.40;75.17
57779;BME280;43608;49.486;9.640;2023-02-28T01:13:51;99590.13;;;-3.54;74.76
57779;BME280;43608;49.486;9.640;2023-02-28T01:14:22;99610.06;;;-3.40;74.87
57779;BME280;43608;49.486;9.640;2023-02-28T01:14:52;99592.91;;;-3.51;74.95
57779;BME280;43608;49.486;9.640;2023-02-28T01:15:22;99576.06;;;-3.58;74.89
57779;BME280;43608;49.486;9.640;2023-02-28T01:15:55;99610.00;;;-3.41;75.08
57779;BME280;43608;49.486;9.640;2023-02-28T01:16:27;99605.19;;;-3.49;75.11
57779;BME280;43608;49.486;9.640;2023-02-28T01:16:57;99596.63;;;-3.47;75.31
57779;BME280;43608;49.486;9.640;2023-02-28T01:17:28;99590.81;;;-3.57;74.98
57779;BME280;43608;49.486;9.640;2023-02-28T01:17:58;99608.09;;;-3.44;75.15
57779;BME280;43608;49.486;9.640;2023-02-28T01:18:29;99608.78;;;-3.46;75.09
57779;BME280;43608;49.486;9.640;2023-02-28T01:18:59;99611.38;;;-3.46;75.22
57779;BME280;43608;49.486;9.640;2023-02-28T01:19:29;99588.13;;;-3.58;75.34
57779;BME280;43608;49.486;9.640;2023-02-28T01:20:00;99605.19;;;-3.49;75.15
57779;BME280;43608;49.486;9.640;2023-02-28T01:20:30;99596.94;;;-3.56;75.38
57779;BME280;43608;49.486;9.640;2023-02-28T01:21:11;99612.06;;;-3.49;75.15
57779;BME280;43608;49.486;9.640;2023-02-28T01:21:42;99613.66;;;-3.51;75.22
57779;BME280;43608;49.486;9.640;2023-02-28T01:22:12;99596.59;;;-3.61;75.37
57779;BME280;43608;49.486;9.640;2023-02-28T01:22:43;99598.50;;;-3.58;75.41
57779;BME280;43608;49.486;9.640;2023-02-28T01:23:13;99599.53;;;-3.56;75.33
57779;BME280;43608;49.486;9.640;2023-02-28T01:23:44;99611.06;;;-3.51;75.61
57779;BME280;43608;49.486;9.640;2023-02-28T01:24:15;99591.44;;;-3.61;75.42
57779;BME280;43608;49.486;9.640;2023-02-28T01:24:45;99599.28;;;-3.59;75.53
57779;BME280;43608;49.486;9.640;2023-02-28T01:25:15;99608.19;;;-3.56;75.43
57779;BME280;43608;49.486;9.640;2023-02-28T01:25:46;99608.97;;;-3.57;75.32
57779;BME280;43608;49.486;9.640;2023-02-28T01:26:21;99612.56;;;-3.55;75.46
57779;BME280;43608;49.486;9.640;2023-02-28T01:26:52;99543.34;;;-3.96;75.47
57779;BME280;43608;49.486;9.640;2023-02-28T01:27:22;99604.19;;;-3.64;75.46
57779;BME280;43608;49.486;9.640;2023-02-28T01:27:53;99613.97;;;-3.60;75.47
57779;BME280;43608;49.486;9.640;2023-02-28T01:28:23;99590.03;;;-3.69;75.38
57779;BME280;43608;49.486;9.640;2023-02-28T01:28:55;99619.34;;;-3.57;75.73
57779;BME280;43608;49.486;9.640;2023-02-28T01:29:25;99600.50;;;-3.68;76.03
57779;BME280;43608;49.486;9.640;2023-02-28T01:29:55;99585.22;;;-3.76;76.13
57779;BME280;43608;49.486;9.640;2023-02-28T01:30:26;99600.00;;;-3.62;76.32
57779;BME280;43608;49.486;9.640;2023-02-28T01:30:56;99603.50;;;-3.61;76.40
57779;BME280;43608;49.486;9.640;2023-02-28T01:31:26;99593.00;;;-3.63;77.01
57779;BME280;43608;49.486;9.640;2023-02-28T01:31:57;99617.16;;;-3.51;76.83
57779;BME280;43608;49.486;9.640;2023-02-28T01:32:29;99602.81;;;-3.59;76.48
57779;BME280;43608;49.486;9.640;2023-02-28T01:33:00;99602.13;;;-3.56;76.79
57779;BME280;43608;49.486;9.640;2023-02-28T01:33:31;99611.28;;;-3.48;76.35
57779;BME280;43608;49.486;9.640;2023-02-28T01:34:02;99614.75;;;-3.47;76.53
57779;BME280;43608;49.486;9.640;2023-02-28T01:34:32;99567.50;;;-3.70;76.56
57779;BME280;43608;49.486;9.640;2023-02-28T01:35:03;99608.69;;;-3.48;76.45
57779;BME280;43608;49.486;9.640;2023-02-28T01:35:35;99576.66;;;-3.62;76.33
57779;BME280;43608;49.486;9.640;2023-02-28T01:36:11;99610.00;;;-3.41;76.58
57779;BME280;43608;49.486;9.640;2023-02-28T01:36:42;99597.41;;;-3.49;76.60
57779;BME280;43608;49.486;9.640;2023-02-28T01:37:12;99589.84;;;-3.45;76.43
57779;BME280;43608;49.486;9.640;2023-02-28T01:37:43;99567.22;;;-3.61;76.25
57779;BME280;43608;49.486;9.640;2023-02-28T01:38:13;99604.19;;;-3.37;76.47
57779;BME280;43608;49.486;9.640;2023-02-28T01:38:45;99592.63;;;-3.42;76.28
57779;BME280;43608;49.486;9.640;2023-02-28T01:39:15;99592.84;;;-3.39;76.15
57779;BME280;43608;49.486;9.640;2023-02-28T01:39:46;99603.50;;;-3.35;76.12
57779;BME280;43608;49.486;9.640;2023-02-28T01:40:16;99600.03;;;-3.35;76.01
57779;BME280;43608;49.486;9.640;2023-02-28T01:40:47;99584.56;;;-3.47;75.85
57779;BME280;43608;49.486;9.640;2023-02-28T01:41:24;99596.50;;;-3.36;75.92
57779;BME280;43608;49.486;9.640;2023-02-28T01:41:54;99588.16;;;-3.45;75.54
57779;BME280;43608;49.486;9.640;2023-02-28T01:42:25;99571.19;;;-3.53;75.80
57779;BME280;43608;49.486;9.640;2023-02-28T01:42:55;99588.84;;;-3.47;75.82
57779;BME280;43608;49.486;9.640;2023-02-28T01:43:31;99579.56;;;-3.57;75.67
57779;BME280;43608;49.486;9.640;2023-02-28T01:45:20;99586.66;;;-3.55;75.80
57779;BME280;43608;49.486;9.640;2023-02-28T01:45:53;99601.69;;;-3.49;75.78
57779;BME280;43608;49.486;9.640;2023-02-28T01:46:25;99600.81;;;-3.50;75.72
57779;BME280;43608;49.486;9.640;2023-02-28T01:46:55;99578.38;;;-3.62;75.68
57779;BME280;43608;49.486;9.640;2023-02-28T01:47:30;99604.09;;;-3.52;75.64
57779;BME280;43608;49.486;9.640;2023-02-28T01:48:05;99590.81;;;-3.57;75.73
57779;BME280;43608;49.486;9.640;2023-02-28T01:48:42;99589.84;;;-3.59;75.66
57779;BME280;43608;49.486;9.640;2023-02-28T01:49:15;99598.41;;;-3.60;75.88
57779;BME280;43608;49.486;9.640;2023-02-28T01:49:47;99599.28;;;-3.59;76.07
57779;BME280;43608;49.486;9.640;2023-02-28T01:50:21;99602.81;;;-3.59;75.83
57779;BME280;43608;49.486;9.640;2023-02-28T01:50:54;99585.63;;;-3.70;75.89
57779;BME280;43608;49.486;9.640;2023-02-28T01:51:31;99582.03;;;-3.72;76.15
57779;BME280;43608;49.486;9.640;2023-02-28T01:52:04;99597.09;;;-3.67;75.93
57779;BME280;43608;49.486;9.640;2023-02-28T01:52:35;99603.38;;;-3.63;76.09
57779;BME280;43608;49.486;9.640;2023-02-28T01:53:07;99606.78;;;-3.64;75.99
57779;BME280;43608;49.486;9.640;2023-02-28T01:53:53;99586.31;;;-3.73;76.11
57779;BME280;43608;49.486;9.640;2023-02-28T01:54:31;99592.41;;;-3.72;76.22
57779;BME280;43608;49.486;9.640;2023-02-28T01:55:06;99588.69;;;-3.76;76.21
57779;BME280;43608;49.486;9.640;2023-02-28T01:55:37;99589.72;;;-3.74;76.07
57779;BME280;43608;49.486;9.640;2023-02-28T01:56:11;99598.59;;;-3.70;76.37
57779;BME280;43608;49.486;9.640;2023-02-28T01:56:53;99588.41;;;-3.80;76.02
57779;BME280;43608;49.486;9.640;2023-02-28T01:57:29;99598.50;;;-3.72;76.16
57779;BME280;43608;49.486;9.640;2023-02-28T01:58:07;99580.13;;;-3.88;76.34
57779;BME280;43608;49.486;9.640;2023-02-28T01:58:39;99565.19;;;-3.92;76.45
57779;BME280;43608;49.486;9.640;2023-02-28T01:59:10;99577.63;;;-3.87;76.61
57779;BME280;43608;49.486;9.640;2023-02-28T01:59:44;99591.28;;;-3.76;76.44
57779;BME280;43608;49.486;9.640;2023-02-28T02:00:18;99591.19;;;-3.77;76.12
57779;BME280;43608;49.486;9.640;2023-02-28T02:00:50;99581.13;;;-3.86;76.21
57779;BME280;43608;49.486;9.640;2023-02-28T02:01:21;99597.16;;;-3.78;76.58
57779;BME280;43608;49.486;9.640;2023-02-28T02:01:53;99595.47;;;-3.78;76.31
57779;BME280;43608;49.486;9.640;2023-02-28T02:02:25;99589.09;;;-3.83;76.58
57779;BME280;43608;49.486;9.640;2023-02-28T02:02:59;99586.31;;;-3.86;76.70
57779;BME280;43608;49.486;9.640;2023-02-28T02:03:30;99594.47;;;-3.80;76.68
57779;BME280;43608;49.486;9.640;2023-02-28T02:04:02;99589.00;;;-3.85;76.63
57779;BME280;43608;49.486;9.640;2023-02-28T02:04:49;99599.47;;;-3.83;76.65
57779;BME280;43608;49.486;9.640;2023-02-28T02:05:23;99594.19;;;-3.85;76.63
57779;BME280;43608;49.486;9.640;2023-02-28T02:05:54;99573.63;;;-3.95;76.58
57779;BME280;43608;49.486;9.640;2023-02-28T02:06:27;99593.16;;;-3.87;76.94
57779;BME280;43608;49.486;9.640;2023-02-28T02:06:59;99569.84;;;-4.00;76.97
57779;BME280;43608;49.486;9.640;2023-02-28T02:07:33;99583.41;;;-3.91;76.69
57779;BME280;43608;49.486;9.640;2023-02-28T02:08:08;99593.16;;;-3.87;76.90
57779;BME280;43608;49.486;9.640;2023-02-28T02:08:39;99561.06;;;-4.02;76.88
57779;BME280;43608;49.486;9.640;2023-02-28T02:09:10;99583.19;;;-3.94;76.57
57779;BME280;43608;49.486;9.640;2023-02-28T02:09:41;99563.53;;;-4.04;76.71
57779;BME280;43608;49.486;9.640;2023-02-28T02:10:13;99594.78;;;-3.89;76.96
57779;BME280;43608;49.486;9.640;2023-02-28T02:11:00;99575.22;;;-3.97;76.70
57779;BME280;43608;49.486;9.640;2023-02-28T02:11:31;99590.28;;;-3.91;76.98
57779;BME280;43608;49.486;9.640;2023-02-28T02:12:15;99560.53;;;-4.10;76.98
57779;BME280;43608;49.486;9.640;2023-02-28T02:14:01;99591.06;;;-3.92;77.06
57779;BME280;43608;49.486;9.640;2023-02-28T02:15:00;99553.25;;;-4.16;77.57
57779;BME280;43608;49.486;9.640;2023-02-28T02:15:58;99575.81;;;-4.01;76.96
57779;BME280;43608;49.486;9.640;2023-02-28T02:17:46;99578.97;;;-4.05;77.19
57779;BME280;43608;49.486;9.640;2023-02-28T02:25:12;99581.56;;;-4.05;77.50
57779;BME280;43608;49.486;9.640;2023-02-28T02:25:54;99588.56;;;-4.04;77.70
57779;BME280;43608;49.486;9.640;2023-02-28T02:27:48;99590.91;;;-4.07;77.80
57779;BME280;43608;49.486;9.640;2023-02-28T02:29:06;99586.53;;;-4.08;77.69
57779;BME280;43608;49.486;9.640;2023-02-28T02:31:54;99590.72;;;-4.10;77.92
57779;BME280;43608;49.486;9.640;2023-02-28T02:35:05;99578.38;;;-4.15;78.23
57779;BME280;43608;49.486;9.640;2023-02-28T02:36:32;99580.03;;;-4.15;78.39
57779;BME280;43608;49.486;9.640;2023-02-28T02:37:09;99573.09;;;-4.16;78.33
57779;BME280;43608;49.486;9.640;2023-02-28T02:39:16;99566.09;;;-4.17;77.97
57779;BME280;43608;49.486;9.640;2023-02-28T02:40:00;99571.28;;;-4.17;78.32
57779;BME280;43608;49.486;9.640;2023-02-28T02:40:42;99576.47;;;-4.17;78.56
57779;BME280;43608;49.486;9.640;2023-02-28T02:41:41;99562.31;;;-4.22;78.49
57779;BME280;43608;49.486;9.640;2023-02-28T02:42:30;99548.50;;;-4.35;78.48
57779;BME280;43608;49.486;9.640;2023-02-28T02:43:35;99574.47;;;-4.21;78.25
57779;BME280;43608;49.486;9.640;2023-02-28T02:44:31;99570.84;;;-4.23;78.23
57779;BME280;43608;49.486;9.640;2023-02-28T02:45:52;99576.91;;;-4.23;78.74
57779;BME280;43608;49.486;9.640;2023-02-28T02:46:29;99570.94;;;-4.22;78.89
57779;BME280;43608;49.486;9.640;2023-02-28T02:47:09;99574.22;;;-4.24;78.72
57779;BME280;43608;49.486;9.640;2023-02-28T02:47:41;99578.63;;;-4.23;78.76
57779;BME280;43608;49.486;9.640;2023-02-28T02:48:19;99575.94;;;-4.25;78.82
57779;BME280;43608;49.486;9.640;2023-02-28T02:48:52;99534.84;;;-4.45;78.58
57779;BME280;43608;49.486;9.640;2023-02-28T02:49:28;99547.19;;;-4.41;78.79
57779;BME280;43608;49.486;9.640;2023-02-28T02:50:05;99568.63;;;-4.31;78.99
57779;BME280;43608;49.486;9.640;2023-02-28T02:50:42;99547.00;;;-4.44;78.84
57779;BME280;43608;49.486;9.640;2023-02-28T02:51:16;99574.22;;;-4.24;78.78
57779;BME280;43608;49.486;9.640;2023-02-28T02:51:48;99566.72;;;-4.33;78.85
57779;BME280;43608;49.486;9.640;2023-02-28T02:52:23;99576.72;;;-4.26;79.04
57779;BME280;43608;49.486;9.640;2023-02-28T02:52:57;99558.47;;;-4.41;79.26
57779;BME280;43608;49.486;9.640;2023-02-28T02:53:39;99553.28;;;-4.41;79.29
57779;BME280;43608;49.486;9.640;2023-02-28T02:54:16;99565.75;;;-4.35;79.28
57779;BME280;43608;49.486;9.640;2023-02-28T02:54:48;99581.00;;;-4.26;79.01
57779;BME280;43608;49.486;9.640;2023-02-28T02:55:22;99562.22;;;-4.36;79.02
57779;BME280;43608;49.486;9.640;2023-02-28T02:55:53;99572.91;;;-4.31;79.21
57779;BME280;43608;49.486;9.640;2023-02-28T02:56:28;99576.63;;;-4.27;78.77
57779;BME280;43608;49.486;9.640;2023-02-28T02:57:05;99574.72;;;-4.30;78.89
57779;BME280;43608;49.486;9.640;2023-02-28T02:57:45;99569.31;;;-4.33;78.84
57779;BME280;43608;49.486;9.640;2023-02-28T02:58:18;99580.78;;;-4.29;79.03
57779;BME280;43608;49.486;9.640;2023-02-28T02:58:51;99580.00;;;-4.28;78.99
57779;BME280;43608;49.486;9.640;2023-02-28T02:59:24;99550.03;;;-4.50;78.94
57779;BME280;43608;49.486;9.640;2023-02-28T02:59:56;99550.28;;;-4.47;79.07
57779;BME280;43608;49.486;9.640;2023-02-28T03:00:33;99578.97;;;-4.31;78.91
57779;BME280;43608;49.486;9.640;2023-02-28T03:01:05;99576.09;;;-4.35;78.79
57779;BME280;43608;49.486;9.640;2023-02-28T03:01:37;99574.50;;;-4.33;78.70
57779;BME280;43608;49.486;9.640;2023-02-28T03:02:12;99576.38;;;-4.31;79.09
57779;BME280;43608;49.486;9.640;2023-02-28T03:02:46;99570.69;;;-4.38;79.02
57779;BME280;43608;49.486;9.640;2023-02-28T03:03:18;99587.56;;;-4.32;78.93
57779;BME280;43608;49.486;9.640;2023-02-28T03:03:50;99578.88;;;-4.32;79.28
57779;BME280;43608;49.486;9.640;2023-02-28T03:04:23;99582.38;;;-4.32;79.30
57779;BME280;43608;49.486;9.640;2023-02-28T03:04:59;99575.06;;;-4.37;79.08
57779;BME280;43608;49.486;9.640;2023-02-28T03:05:41;99580.59;;;-4.33;79.07
57779;BME280;43608;49.486;9.640;2023-02-28T03:06:12;99579.66;;;-4.33;79.05
57779;BME280;43608;49.486;9.640;2023-02-28T03:06:44;99579.47;;;-4.36;78.98
57779;BME280;43608;49.486;9.640;2023-02-28T03:07:15;99541.06;;;-4.55;78.78
57779;BME280;43608;49.486;9.640;2023-02-28T03:07:45;99569.38;;;-4.45;78.93
57779;BME280;43608;49.486;9.640;2023-02-28T03:08:16;99576.78;;;-4.38;79.26
57779;BME280;43608;49.486;9.640;2023-02-28T03:08:47;99574.09;;;-4.39;79.12
57779;BME280;43608;49.486;9.640;2023-02-28T03:09:17;99577.56;;;-4.39;79.11
57779;BME280;43608;49.486;9.640;2023-02-28T03:09:55;99575.84;;;-4.38;78.98
57779;BME280;43608;49.486;9.640;2023-02-28T03:10:46;99578.59;;;-4.37;79.03
57779;BME280;43608;49.486;9.640;2023-02-28T03:11:18;99582.84;;;-4.37;79.46
57779;BME280;43608;49.486;9.640;2023-02-28T03:11:52;99581.75;;;-4.41;78.95
57779;BME280;43608;49.486;9.640;2023-02-28T03:12:33;99587.91;;;-4.39;78.72
57779;BME280;43608;49.486;9.640;2023-02-28T03:15:33;99584.00;;;-4.45;79.32
57779;BME280;43608;49.486;9.640;2023-02-28T03:16:35;99570.34;;;-4.56;79.14
57779;BME280;43608;49.486;9.640;2023-02-28T03:18:21;99576.50;;;-4.54;78.79