sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65174;SDS011;51761;42.126;24.752;2022-10-31T00:01:32;10.35;;;3.13;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:03:59;15.27;;;4.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:06:24;6.40;;;3.08;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:08:54;5.35;;;2.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:11:22;18.48;;;3.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:13:48;10.95;;;2.60;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:16:14;10.00;;;3.30;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:18:48;8.23;;;2.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:21:15;9.63;;;3.22;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:23:40;11.32;;;2.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:26:06;5.57;;;2.60;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:28:32;7.13;;;2.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:30:59;11.52;;;2.58;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:33:26;7.75;;;2.95;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:35:51;9.13;;;3.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:38:17;8.50;;;2.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:40:42;6.20;;;2.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:43:08;7.93;;;3.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:45:33;7.47;;;2.72;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:47:59;7.07;;;3.08;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:50:24;14.07;;;3.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:52:50;7.88;;;2.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:55:15;7.25;;;2.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T00:57:41;8.18;;;3.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:00:06;9.95;;;2.90;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:02:32;7.78;;;3.33;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:04:58;5.38;;;2.50;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:07:23;8.32;;;3.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:09:49;9.60;;;2.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:12:14;7.70;;;3.67;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:14:46;8.38;;;2.95;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:17:12;6.85;;;2.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:19:38;8.85;;;2.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:22:04;8.60;;;2.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:24:30;8.38;;;2.58;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:26:55;8.25;;;2.45;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:29:21;9.55;;;2.67;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:31:46;9.35;;;3.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:34:12;9.60;;;2.63;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:36:39;9.90;;;3.55;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:39:06;6.78;;;2.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:41:40;12.38;;;3.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:46:48;6.75;;;2.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:49:35;10.23;;;2.55;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:57:08;10.77;;;2.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T01:59:38;6.03;;;2.78;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:02:07;7.55;;;2.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:04:33;9.30;;;2.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:07:07;10.23;;;2.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:09:43;6.82;;;2.53;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:12:10;9.23;;;3.22;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:14:37;12.63;;;3.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:17:03;8.55;;;3.13;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:22:16;6.03;;;2.58;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:40:33;17.60;;;3.47;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:48:22;6.85;;;2.50;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:50:52;8.95;;;2.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:53:31;16.02;;;2.88;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:56:08;10.32;;;2.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T02:58:40;11.77;;;3.33;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:03:57;18.85;;;3.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:06:47;11.63;;;2.60;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:12:47;13.80;;;3.10;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:15:33;8.07;;;2.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:18:04;9.05;;;2.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:23:35;11.27;;;3.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:26:03;5.38;;;2.58;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:28:36;15.63;;;2.92;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:31:11;7.50;;;2.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:33:41;8.55;;;2.33;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:36:08;11.98;;;2.38;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:38:37;9.63;;;2.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:41:05;10.05;;;2.88;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:43:37;8.63;;;2.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:46:06;7.00;;;2.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:48:32;7.07;;;2.50;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:51:42;9.30;;;3.22;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:56:37;7.22;;;2.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T03:59:28;7.35;;;2.95;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:01:58;12.57;;;2.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:04:30;7.47;;;3.03;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:06:57;8.48;;;2.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:09:26;7.60;;;3.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:11:53;11.75;;;2.90;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:14:22;8.35;;;2.92;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:16:50;7.90;;;2.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:19:16;5.78;;;3.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:21:42;10.10;;;2.63;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:24:08;8.90;;;2.97;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:26:34;5.75;;;2.50;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:29:00;11.45;;;2.90;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:31:26;7.78;;;2.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:33:51;12.68;;;3.13;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:36:17;7.10;;;3.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:38:42;24.08;;;3.22;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:41:08;11.02;;;3.60;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:43:33;7.25;;;2.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:45:59;8.85;;;2.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:48:24;13.15;;;2.90;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:50:50;10.18;;;2.92;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:53:15;10.02;;;3.40;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:55:41;11.43;;;2.67;;
65174;SDS011;51761;42.126;24.752;2022-10-31T04:58:06;12.73;;;3.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:00:32;7.75;;;3.10;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:02:58;8.95;;;2.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:05:25;13.48;;;2.60;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:07:53;10.15;;;3.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:10:19;14.45;;;3.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:12:56;10.15;;;4.03;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:15:24;10.82;;;3.25;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:17:51;20.17;;;4.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:20:18;11.75;;;3.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:22:49;11.93;;;3.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:25:16;8.48;;;3.95;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:27:44;7.03;;;3.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:30:12;14.18;;;4.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:32:40;6.82;;;3.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:35:07;10.18;;;3.88;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:37:34;9.05;;;3.13;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:40:00;15.07;;;4.68;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:42:26;18.63;;;4.38;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:44:52;10.57;;;2.97;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:47:17;12.30;;;3.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:49:43;19.08;;;4.28;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:52:08;18.35;;;4.25;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:54:34;10.80;;;4.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:56:59;8.02;;;3.53;;
65174;SDS011;51761;42.126;24.752;2022-10-31T05:59:25;15.18;;;4.13;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:01:50;9.15;;;2.92;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:04:16;17.88;;;3.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:06:41;13.75;;;2.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:09:06;11.05;;;3.78;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:11:32;10.68;;;4.18;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:13:57;14.05;;;4.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:16:23;13.68;;;4.03;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:18:49;9.57;;;4.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:21:14;8.05;;;3.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:23:40;12.05;;;4.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:26:06;9.48;;;3.25;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:28:31;13.85;;;3.53;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:30:56;7.75;;;3.08;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:33:22;29.75;;;9.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:35:47;14.30;;;4.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:38:13;16.13;;;3.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:40:39;10.60;;;3.08;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:43:05;14.80;;;3.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:45:30;13.20;;;3.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:47:56;8.35;;;3.08;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:50:22;9.60;;;3.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:52:55;11.18;;;3.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:55:23;11.13;;;3.22;;
65174;SDS011;51761;42.126;24.752;2022-10-31T06:57:50;16.42;;;3.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:00:23;9.60;;;3.33;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:02:56;9.15;;;4.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:05:32;10.85;;;2.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:08:05;11.93;;;3.50;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:10:34;7.03;;;2.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:13:01;12.75;;;2.95;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:15:33;10.77;;;3.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:18:03;7.72;;;3.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:20:30;9.07;;;2.67;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:22:56;16.02;;;2.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:25:22;12.25;;;3.22;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:27:49;14.93;;;3.22;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:30:15;10.38;;;2.97;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:32:44;10.80;;;3.08;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:35:12;5.53;;;3.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:37:45;8.48;;;3.13;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:40:10;7.05;;;2.90;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:45:07;8.35;;;3.67;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:47:47;10.98;;;3.17;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:50:17;9.68;;;4.03;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:52:44;12.60;;;3.78;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:55:10;9.32;;;3.47;;
65174;SDS011;51761;42.126;24.752;2022-10-31T07:57:36;9.30;;;3.45;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:00:10;13.55;;;3.67;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:02:36;14.55;;;2.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:05:02;13.20;;;3.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:07:28;10.98;;;2.78;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:09:54;17.63;;;3.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:12:20;9.18;;;3.40;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:14:45;9.85;;;3.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:17:11;15.63;;;3.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:19:36;11.02;;;3.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:22:02;10.45;;;3.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:24:28;8.80;;;3.55;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:26:53;8.30;;;2.95;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:29:19;12.15;;;3.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:31:44;12.68;;;3.45;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:34:09;15.45;;;3.40;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:36:35;13.68;;;3.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:39:01;7.75;;;3.60;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:41:27;10.77;;;2.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:43:53;8.05;;;3.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:46:18;36.92;;;20.63;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:48:44;11.68;;;3.67;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:51:13;12.68;;;3.97;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:53:38;14.05;;;3.25;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:56:04;9.48;;;2.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T08:58:30;16.75;;;4.38;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:00:55;10.07;;;3.53;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:03:24;9.82;;;3.03;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:05:54;14.57;;;3.92;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:08:22;9.07;;;2.40;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:10:48;11.40;;;3.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:13:15;11.38;;;3.63;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:15:45;16.73;;;3.78;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:18:13;13.35;;;3.53;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:20:40;12.30;;;2.97;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:23:08;9.55;;;2.60;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:25:39;8.23;;;2.50;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:28:05;11.30;;;2.78;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:30:33;11.73;;;2.90;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:33:01;8.25;;;3.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:35:29;36.95;;;17.52;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:37:55;7.63;;;3.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:40:21;10.93;;;3.08;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:45:46;14.60;;;3.33;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:51:11;8.20;;;2.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:56:20;11.90;;;2.55;;
65174;SDS011;51761;42.126;24.752;2022-10-31T09:59:05;8.02;;;2.50;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:01:48;10.43;;;2.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:10:12;15.27;;;3.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:21:39;9.85;;;3.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:24:17;10.27;;;2.50;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:29:41;3.97;;;2.40;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:32:22;11.10;;;2.47;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:34:51;7.22;;;2.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:37:41;7.40;;;2.55;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:40:17;6.85;;;2.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:43:29;9.13;;;4.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:45:44;16.15;;;2.90;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:54:02;8.73;;;2.17;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:56:40;8.07;;;2.53;;
65174;SDS011;51761;42.126;24.752;2022-10-31T10:59:15;5.47;;;2.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:01:43;7.57;;;2.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:07:00;17.48;;;10.13;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:09:25;20.05;;;3.10;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:11:51;4.28;;;1.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:14:17;15.40;;;2.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:16:44;7.35;;;2.25;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:21:40;6.97;;;2.67;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:26:35;6.55;;;2.33;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:29:03;8.98;;;3.25;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:31:30;9.55;;;2.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:33:59;8.13;;;1.92;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:36:27;6.18;;;2.30;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:38:56;9.82;;;2.08;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:41:28;6.03;;;2.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:43:59;10.68;;;2.13;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:46:38;6.72;;;2.38;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:52:05;13.60;;;4.50;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:54:41;16.05;;;2.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:57:21;14.25;;;2.97;;
65174;SDS011;51761;42.126;24.752;2022-10-31T11:59:54;14.35;;;3.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T12:02:25;11.35;;;2.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T12:07:29;9.40;;;4.28;;
65174;SDS011;51761;42.126;24.752;2022-10-31T12:09:55;13.50;;;3.55;;
65174;SDS011;51761;42.126;24.752;2022-10-31T12:18:05;17.30;;;2.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T12:21:10;15.52;;;3.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T12:24:15;6.65;;;2.72;;
65174;SDS011;51761;42.126;24.752;2022-10-31T12:32:23;8.25;;;2.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T12:59:24;14.80;;;7.40;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:07:28;10.35;;;3.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:10:02;18.75;;;5.45;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:12:34;14.20;;;2.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:15:03;13.70;;;3.38;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:18:04;10.43;;;2.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:20:38;16.02;;;2.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:23:22;4.82;;;2.30;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:25:56;10.65;;;4.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:28:43;5.90;;;2.50;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:31:12;10.00;;;1.83;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:33:49;6.93;;;2.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:44:27;10.32;;;2.30;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:46:54;21.08;;;3.78;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:52:05;16.92;;;4.32;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:54:32;15.10;;;4.10;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:57:01;17.38;;;4.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T13:59:27;18.45;;;4.90;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:02:00;28.95;;;4.28;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:04:49;12.73;;;2.95;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:07:23;8.30;;;3.33;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:09:54;15.48;;;3.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:12:27;18.27;;;5.40;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:15:02;12.27;;;3.42;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:20:34;15.57;;;3.08;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:23:50;10.60;;;3.97;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:28:45;7.80;;;3.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:34:00;10.45;;;3.72;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:52:52;11.25;;;3.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:55:21;13.90;;;3.92;;
65174;SDS011;51761;42.126;24.752;2022-10-31T14:57:50;13.80;;;3.40;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:00:22;9.25;;;3.40;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:05:44;46.40;;;15.27;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:08:43;20.15;;;6.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:13:53;38.38;;;6.57;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:19:10;38.85;;;8.00;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:21:41;19.48;;;6.95;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:24:11;12.93;;;5.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:26:44;21.35;;;4.53;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:29:13;19.42;;;4.57;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:32:00;27.08;;;6.10;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:34:43;17.20;;;4.63;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:37:10;23.77;;;5.72;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:39:38;27.83;;;5.57;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:42:04;14.77;;;4.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:44:39;19.73;;;5.25;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:47:15;34.25;;;5.32;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:49:46;32.33;;;5.35;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:52:22;30.58;;;6.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T15:57:51;21.60;;;5.07;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:05:58;22.75;;;5.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:11:13;21.50;;;5.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:16:51;26.42;;;7.60;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:22:05;19.70;;;6.57;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:24:35;23.35;;;6.32;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:27:15;30.67;;;8.70;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:29:56;31.10;;;8.93;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:33:19;33.05;;;9.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:35:23;31.63;;;8.65;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:37:57;30.05;;;8.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:40:22;31.88;;;13.10;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:42:48;34.22;;;12.77;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:45:21;49.13;;;12.25;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:50:15;17.80;;;7.25;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:52:47;23.98;;;7.57;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:55:14;35.85;;;11.88;;
65174;SDS011;51761;42.126;24.752;2022-10-31T16:57:41;67.22;;;22.40;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:00:12;41.42;;;15.85;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:02:42;36.90;;;11.15;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:05:12;34.60;;;9.80;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:07:39;32.80;;;8.23;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:10:06;38.65;;;7.88;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:12:33;34.03;;;9.30;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:14:59;34.03;;;8.20;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:17:24;39.25;;;8.75;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:19:50;48.95;;;9.45;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:22:15;40.70;;;10.10;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:24:41;33.35;;;8.90;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:27:06;45.88;;;10.77;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:29:32;36.92;;;8.25;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:31:59;33.15;;;7.68;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:34:25;37.88;;;8.73;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:36:51;50.88;;;10.45;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:39:18;41.40;;;7.93;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:41:44;46.00;;;8.73;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:44:10;33.97;;;8.52;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:46:36;28.27;;;7.30;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:49:02;38.90;;;11.68;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:51:33;52.67;;;9.05;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:53:59;36.83;;;7.63;;
65174;SDS011;51761;42.126;24.752;2022-10-31T17:56:24;29.52;;;8.50;;