sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:00:59;25.05;;;7.53;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:03:27;26.27;;;6.95;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:05:54;27.23;;;7.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:08:21;27.50;;;7.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:10:49;33.17;;;8.65;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:13:16;29.55;;;6.57;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:15:44;27.83;;;7.03;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:18:12;22.20;;;5.57;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:20:40;25.05;;;5.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:23:10;30.05;;;6.13;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:25:38;30.42;;;6.55;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:28:05;22.00;;;5.97;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:30:32;31.42;;;5.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:33:00;28.50;;;6.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:35:28;30.17;;;7.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:40:28;27.15;;;5.57;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:42:56;21.27;;;5.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:45:24;32.78;;;7.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:47:52;27.02;;;6.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:50:22;23.98;;;7.82;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:52:49;23.10;;;6.32;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:55:16;30.38;;;6.93;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T00:57:45;29.08;;;6.85;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:00:13;32.03;;;7.38;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:02:41;29.13;;;6.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:05:08;30.15;;;7.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:07:36;29.40;;;6.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:10:03;26.98;;;8.13;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:12:31;36.78;;;6.55;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:14:59;21.40;;;5.78;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:17:26;30.52;;;6.15;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:19:53;33.60;;;6.72;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:22:21;26.50;;;7.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:24:48;36.28;;;6.43;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:27:16;29.92;;;6.18;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:29:43;36.83;;;8.13;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:32:10;21.92;;;4.97;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:34:39;26.27;;;6.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:37:06;22.38;;;5.03;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:39:34;19.35;;;4.97;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:42:01;20.52;;;5.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:44:29;21.80;;;5.78;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:46:56;23.05;;;5.28;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:49:25;18.30;;;5.03;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:51:52;20.33;;;6.47;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:54:21;29.08;;;7.43;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:56:49;26.67;;;5.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T01:59:17;20.48;;;6.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:01:45;23.50;;;5.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:04:13;28.17;;;5.82;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:06:42;29.17;;;5.18;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:09:11;24.90;;;5.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:11:38;26.75;;;5.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:14:06;26.77;;;5.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:16:33;21.88;;;6.13;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:19:00;22.98;;;3.85;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:21:31;24.50;;;4.90;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:24:02;21.23;;;5.22;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:26:29;25.83;;;4.47;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:28:56;20.33;;;4.00;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:31:24;28.40;;;4.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:33:51;26.48;;;5.28;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:36:19;23.15;;;4.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:38:46;26.25;;;4.97;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:41:14;26.70;;;4.05;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:43:41;23.95;;;3.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:46:09;22.30;;;6.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:48:36;24.60;;;4.45;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:51:03;21.40;;;4.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:53:31;25.63;;;4.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:55:58;29.10;;;4.65;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T02:58:25;17.33;;;3.67;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:00:53;20.25;;;3.67;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:03:20;30.83;;;3.97;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:05:48;21.70;;;4.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:08:15;23.50;;;3.85;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:10:43;21.38;;;5.88;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:13:10;26.13;;;4.47;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:15:37;16.15;;;4.15;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:18:05;25.45;;;4.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:20:32;34.53;;;4.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:23:01;16.13;;;4.22;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:25:28;24.50;;;4.28;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:27:55;32.63;;;7.65;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:30:23;18.92;;;3.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:32:51;18.52;;;3.67;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:35:18;21.08;;;3.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:37:46;24.80;;;4.97;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:40:13;17.42;;;3.85;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:42:41;23.05;;;6.13;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:45:09;12.77;;;3.45;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:47:36;22.65;;;4.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:50:04;16.67;;;4.53;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:52:33;20.85;;;4.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:55:00;24.67;;;5.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:57:27;15.68;;;4.07;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T03:59:55;33.35;;;6.18;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:02:22;18.30;;;4.32;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:04:50;18.73;;;4.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:07:17;19.52;;;4.45;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:09:44;14.38;;;3.67;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:12:13;24.33;;;4.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:14:40;21.95;;;4.72;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:17:08;15.88;;;4.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:19:35;17.75;;;5.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:22:04;25.48;;;5.05;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:24:32;18.65;;;3.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:26:59;29.20;;;4.78;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:29:27;18.35;;;4.05;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:31:54;13.05;;;3.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:34:21;24.05;;;5.03;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:36:49;24.55;;;8.07;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:39:16;31.85;;;4.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:41:43;16.48;;;4.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:44:11;17.42;;;4.57;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:46:38;23.08;;;4.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:49:05;18.27;;;6.28;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:51:33;16.50;;;3.65;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:54:00;30.08;;;6.93;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:56:28;17.33;;;3.88;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T04:58:55;22.75;;;3.47;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:01:22;20.08;;;5.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:03:50;15.63;;;4.13;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:06:17;30.45;;;4.90;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:08:45;10.48;;;3.85;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:11:12;13.70;;;4.00;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:13:40;20.73;;;4.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:16:13;20.00;;;4.18;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:18:41;21.05;;;4.78;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:21:12;19.00;;;4.85;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:23:40;18.45;;;3.72;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:26:07;24.88;;;6.43;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:28:34;21.63;;;3.58;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:31:03;17.25;;;4.47;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:33:54;24.27;;;3.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:36:26;13.45;;;3.97;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:38:56;20.98;;;4.55;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:41:24;25.88;;;4.47;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:43:52;24.83;;;4.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:46:19;14.07;;;4.22;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:48:49;23.27;;;4.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:51:16;26.65;;;5.32;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:53:43;25.13;;;5.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:56:11;22.80;;;4.82;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T05:58:45;27.80;;;4.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:01:15;22.65;;;4.88;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:03:45;19.15;;;4.68;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:06:13;21.77;;;4.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:08:40;22.95;;;4.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:11:08;22.50;;;5.95;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:13:37;24.52;;;4.95;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:16:04;24.42;;;5.00;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:18:31;29.67;;;5.68;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:21:00;20.13;;;4.72;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:23:28;21.52;;;4.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:25:56;24.30;;;4.53;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:28:24;26.45;;;6.03;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:30:52;26.35;;;6.22;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:33:19;32.70;;;8.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:35:47;34.13;;;10.13;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:38:14;31.60;;;8.98;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:40:41;33.50;;;10.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:43:09;34.70;;;11.85;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:45:36;41.83;;;15.25;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:48:04;36.53;;;12.73;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:50:32;25.75;;;10.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:53:00;35.72;;;8.57;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:55:27;38.13;;;9.18;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T06:57:54;38.40;;;12.38;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:00:23;34.35;;;8.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:02:51;38.10;;;11.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:05:20;36.33;;;10.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:07:48;31.17;;;8.68;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:10:15;47.47;;;11.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:12:43;33.45;;;8.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:15:10;23.58;;;5.90;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:17:37;20.23;;;5.43;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:20:05;20.13;;;5.05;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:22:34;31.88;;;8.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:25:01;35.58;;;9.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:27:28;25.00;;;6.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:29:56;29.40;;;8.18;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:32:23;38.15;;;10.95;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:34:50;43.75;;;13.27;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:37:18;34.90;;;8.38;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:39:45;27.50;;;8.07;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:42:15;27.42;;;8.52;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:44:43;14.27;;;6.13;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:47:10;17.92;;;5.00;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:49:37;18.23;;;5.88;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:52:05;13.65;;;5.15;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:54:32;15.02;;;4.15;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:57:00;17.17;;;4.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T07:59:27;11.80;;;4.47;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:01:54;10.68;;;4.15;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:04:22;15.20;;;5.82;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:06:50;12.82;;;3.55;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:09:17;9.57;;;2.83;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:11:45;12.95;;;2.85;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:14:13;11.00;;;3.67;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:16:40;8.35;;;2.22;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:19:07;9.50;;;2.95;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:21:35;10.05;;;2.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:24:02;10.88;;;2.83;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:26:31;4.30;;;2.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:29:00;8.80;;;3.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:31:28;4.43;;;2.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:33:55;5.22;;;2.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:36:23;6.18;;;2.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:38:50;3.25;;;2.53;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:41:18;5.18;;;2.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:43:46;5.72;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:46:14;5.95;;;2.22;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:48:43;4.90;;;2.08;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:51:11;4.90;;;1.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:53:38;5.50;;;2.08;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:56:06;2.20;;;1.42;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T08:58:33;4.22;;;1.33;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:01:00;4.03;;;0.93;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:03:28;4.38;;;0.90;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:05:55;4.93;;;0.73;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:08:23;3.60;;;0.73;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:10:50;3.53;;;1.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:13:17;1.73;;;1.13;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:15:47;4.50;;;1.05;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:18:16;3.70;;;1.65;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:20:43;3.00;;;1.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:23:11;1.05;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:25:38;1.15;;;1.00;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:28:06;5.45;;;1.17;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:30:33;1.63;;;1.52;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:33:11;1.42;;;1.15;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:35:39;1.00;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:38:07;1.55;;;1.02;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:40:34;3.13;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:43:02;3.65;;;1.42;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:45:30;2.28;;;0.47;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:48:02;0.57;;;0.57;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:50:30;0.30;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:52:58;0.45;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:55:36;0.73;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T09:58:03;1.58;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:00:32;0.13;;;0.13;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:03:02;1.00;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:05:33;0.30;;;0.22;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:08:01;0.65;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:10:28;0.20;;;0.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:12:56;0.38;;;0.15;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:15:27;0.30;;;0.22;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:17:54;1.40;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:20:22;0.38;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:22:51;1.42;;;0.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:25:19;0.40;;;0.17;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:27:47;0.25;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:30:15;0.65;;;0.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:32:49;1.00;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:35:17;0.63;;;0.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:37:46;0.98;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:40:17;0.68;;;0.52;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:42:45;0.22;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:45:13;0.75;;;0.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:48:00;0.40;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:50:29;0.25;;;0.10;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:52:58;0.15;;;0.15;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:55:32;4.22;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T10:58:07;0.30;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:00:40;0.50;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:03:09;0.17;;;0.17;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:05:41;0.50;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:08:10;0.47;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:10:41;0.32;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:13:10;1.63;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:15:47;0.43;;;0.32;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:18:16;0.20;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:20:44;0.65;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:23:17;0.30;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:25:45;0.50;;;0.47;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:28:12;0.57;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:30:41;0.40;;;0.28;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:33:09;0.95;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:35:37;0.40;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:38:08;1.45;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:40:39;1.65;;;0.77;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:43:15;0.82;;;0.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:45:44;0.52;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:48:14;1.08;;;0.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:50:41;0.30;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:53:09;0.70;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:55:36;0.85;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T11:58:08;1.95;;;0.32;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:00:51;0.30;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:03:25;0.73;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:05:55;1.05;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:08:22;0.40;;;0.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:10:53;0.60;;;0.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:13:22;3.40;;;2.55;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:15:50;1.67;;;0.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:18:17;1.45;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:20:45;1.95;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:23:14;2.30;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:25:41;0.90;;;0.32;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:28:08;0.50;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:30:40;0.43;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:33:12;1.05;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:35:39;0.30;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:38:09;0.68;;;0.25;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:40:36;0.45;;;0.35;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:43:04;0.40;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:45:31;0.50;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:47:59;0.73;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:50:28;0.60;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:52:55;1.75;;;0.52;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:55:23;0.75;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T12:57:50;0.30;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:00:18;1.75;;;0.32;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:02:45;1.95;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:05:13;1.85;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:07:40;0.80;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:10:08;0.80;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:12:38;0.75;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:15:06;1.23;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:17:35;0.60;;;0.45;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:20:02;1.30;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:22:30;2.00;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:24:57;0.65;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:27:25;0.52;;;0.47;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:29:52;0.40;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:32:20;1.45;;;0.75;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:34:47;0.77;;;0.77;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:37:16;3.47;;;0.93;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:39:43;0.60;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:42:11;0.98;;;0.45;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:44:40;1.60;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:47:07;0.40;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:49:35;0.88;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:52:02;0.55;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:54:29;0.70;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:56:58;0.50;;;0.38;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T13:59:25;0.32;;;0.32;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:01:52;1.70;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:04:20;7.30;;;1.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:06:47;1.27;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:09:16;2.78;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:11:43;2.28;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:14:12;0.50;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:16:39;1.50;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:19:06;6.93;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:21:33;0.80;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:24:01;2.17;;;0.63;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:26:29;0.90;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:28:56;0.63;;;0.57;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:31:23;1.95;;;0.73;;
43706;SDS011;61348;53.392;-6.248;2024-02-28T14:33:51;0.63;;;0.63;;