sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19561;DHT22;9927;47.792;10.616;2022-12-16T04:01:51;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:04:19;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:06:47;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:09:34;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:12:01;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:14:47;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:17:33;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:20:21;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:23:10;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:25:56;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:28:24;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:30:51;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:33:18;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:36:05;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:38:51;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:41:37;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:44:23;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:47:08;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:49:54;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:52:40;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:55:26;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T04:58:12;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:00:58;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:03:44;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:06:30;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:09:16;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:12:02;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:14:56;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:17:41;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:20:27;1.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:23:13;2.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:26:00;1.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:28:46;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:31:32;1.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:34:18;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:37:04;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:39:50;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:42:35;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:45:21;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:48:07;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:50:53;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:53:39;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:56:25;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T05:59:10;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:01:56;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:04:42;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:07:28;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:10:14;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:13:00;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:15:46;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:18:35;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:21:21;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:24:07;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:26:53;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:29:39;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:32:24;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:35:10;1.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:37:56;1.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:40:42;1.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:43:28;1.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:46:14;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:49:00;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:51:46;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:54:32;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T06:57:18;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:00:04;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:02:50;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:05:36;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:08:22;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:11:08;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:13:54;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:16:40;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:19:26;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:22:12;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:24:58;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:27:48;2.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:30:42;2.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:33:28;1.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:36:14;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:38:59;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:41:45;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:44:31;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:47:17;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:50:03;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:52:59;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:55:45;1.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T07:58:31;2.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:01:16;1.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:04:02;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:06:48;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:09:34;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:12:20;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:15:06;2.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:17:53;2.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:20:38;1.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:23:24;2.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:26:10;1.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:28:56;2.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:32:15;2.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:35:01;2.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:37:48;2.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:40:43;2.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:43:31;2.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:46:17;2.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:49:04;2.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:51:50;2.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:54:36;2.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T08:57:22;2.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:00:08;2.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:02:58;2.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:05:44;2.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:08:30;2.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:11:33;2.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:14:18;2.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:17:04;2.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:19:50;2.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:22:36;2.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:25:22;2.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:28:08;3.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:30:54;3.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:33:40;3.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:36:26;2.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:39:12;2.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:45:46;3.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:48:42;3.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:51:31;3.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:54:19;3.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:57:08;3.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T09:59:59;3.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:02:48;3.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:06:01;3.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:18:03;2.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:20:51;2.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:29:38;2.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:32:43;2.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:38:35;2.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:41:26;2.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:47:03;2.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:49:50;2.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:53:00;2.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T10:59:10;2.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:02:00;2.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:04:47;2.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:07:51;2.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:10:39;2.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:13:35;3.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:16:26;3.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:19:27;3.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:22:18;3.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:25:20;3.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:28:14;3.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:31:13;3.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:33:59;3.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:36:48;3.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:39:37;2.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:42:27;2.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:45:18;2.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:48:21;2.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:51:14;2.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T11:54:27;1.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T12:00:19;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T12:03:13;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T12:21:11;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T12:27:08;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T12:30:13;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T12:39:35;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T12:42:44;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T12:45:44;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T12:57:27;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:00:16;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:06:30;2.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:09:30;2.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:12:22;2.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:23:38;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:26:26;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:32:12;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:35:15;1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:41:05;1.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:43:58;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:46:49;1.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:52:22;2.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:55:13;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T13:58:08;1.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:01:03;1.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:03:51;1.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:06:41;1.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:09:36;1.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:12:55;1.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:16:06;1.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:19:22;1.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:25:19;1.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:31:35;1.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:34:26;1.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:39:58;0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:42:46;0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:45:38;0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:48:37;0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:54:34;0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T14:57:28;0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:03:18;0.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:06:17;0.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:09:05;0.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:11:54;0.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:14:40;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:17:45;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:20:35;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:23:27;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:26:23;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:35:28;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:41:03;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:43:49;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:46:36;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:52:32;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:55:33;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T15:58:27;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:01:19;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:04:25;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:07:20;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:10:21;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:13:08;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:15:54;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:21:28;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:24:14;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:27:01;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:29:47;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:32:33;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:35:19;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:38:05;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:40:51;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:43:47;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:46:38;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:49:31;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:52:19;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:55:07;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T16:57:57;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:00:43;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:03:29;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:06:16;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:09:02;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:11:47;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:14:33;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:17:19;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:20:06;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:22:53;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:25:39;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:28:25;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:31:11;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:33:57;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:36:43;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:39:29;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:42:15;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:45:01;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:47:47;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:50:33;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:53:19;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T17:56:05;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:01:37;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:04:24;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:07:10;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:09:56;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:12:42;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:15:28;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:18:14;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:21:10;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:23:56;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:26:42;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:29:28;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:32:14;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:35:02;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:37:48;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:40:40;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:43:26;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:46:12;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:48:58;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:51:44;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:54:30;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T18:57:16;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:00:06;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:02:52;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:05:38;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:08:24;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:11:10;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:13:56;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:16:42;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:19:29;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:22:15;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:25:01;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:27:47;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:30:33;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:33:22;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:36:08;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:38:54;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:41:40;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:44:25;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:47:11;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:49:57;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:52:43;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:55:29;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T19:58:21;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:01:07;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:03:54;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:06:40;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:09:26;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:12:29;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:15:15;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:18:04;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:20:50;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:23:36;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:26:22;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:29:08;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:31:54;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:34:40;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:37:26;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:40:12;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:42:58;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:45:44;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:48:30;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:51:16;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:54:02;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:56:51;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T20:59:39;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:02:25;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:05:11;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:07:57;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:10:43;0.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:13:39;0.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:16:25;0.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:19:11;0.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:22:00;0.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:24:46;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:27:32;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:30:18;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:33:04;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:35:51;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:38:37;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:41:34;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:44:22;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:47:08;0.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:49:53;-1.80;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:52:40;0.10;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:55:26;0.00;99.90
19561;DHT22;9927;47.792;10.616;2022-12-16T21:58:12;0.00;99.90
