sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9712;SDS011;4895;50.926;6.870;2023-04-24T00:00:22;4.77;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:02:47;3.10;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:05:13;2.87;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:07:40;1.60;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:10:09;2.87;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:12:34;3.30;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:15:00;3.50;;;1.37;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:17:26;2.23;;;1.57;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:19:51;2.90;;;1.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:22:23;2.07;;;1.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:24:48;2.03;;;1.37;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:27:13;2.20;;;1.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:29:39;1.60;;;1.43;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:32:04;2.40;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:34:29;2.00;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:36:57;3.13;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:39:22;2.40;;;1.63;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:41:48;2.17;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:44:13;1.87;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:46:39;2.70;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:49:05;3.00;;;1.67;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:51:31;2.90;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:53:57;2.30;;;2.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:56:23;3.47;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T00:58:49;2.40;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:01:14;18.93;;;2.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:03:40;6.10;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:06:05;3.47;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:08:31;8.37;;;2.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:10:57;6.83;;;2.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:13:23;4.07;;;2.07;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:15:48;6.63;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:18:14;6.77;;;2.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:20:40;4.33;;;2.43;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:23:06;3.27;;;2.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:25:32;4.93;;;2.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:27:57;5.07;;;2.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:30:23;3.67;;;2.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:32:48;7.03;;;3.27;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:35:13;4.73;;;3.13;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:37:39;4.77;;;3.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:40:05;10.07;;;3.37;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:42:31;6.20;;;3.57;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:44:57;5.80;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:47:22;7.03;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:49:49;7.40;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:52:15;9.00;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:54:41;6.20;;;3.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:57:06;5.80;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T01:59:32;6.50;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:01:58;8.07;;;4.47;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:04:23;6.13;;;3.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:06:48;6.50;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:09:14;7.90;;;4.53;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:11:39;7.40;;;4.43;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:14:04;8.93;;;4.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:16:30;5.57;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:18:57;7.57;;;4.63;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:21:22;8.13;;;4.83;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:23:48;6.47;;;4.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:26:13;9.10;;;5.13;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:28:38;9.20;;;5.07;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:31:04;10.17;;;5.47;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:33:30;10.70;;;5.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:35:55;7.60;;;4.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:38:20;7.73;;;5.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:40:46;11.43;;;6.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:43:11;9.77;;;6.27;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:45:36;9.93;;;6.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:48:02;11.00;;;6.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:50:28;11.20;;;6.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:52:53;12.60;;;6.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:55:18;12.70;;;6.77;;
9712;SDS011;4895;50.926;6.870;2023-04-24T02:57:44;8.60;;;6.67;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:00:09;9.00;;;6.03;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:02:36;12.73;;;6.57;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:05:01;11.97;;;6.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:07:27;12.37;;;7.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:09:52;13.37;;;6.73;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:12:17;10.07;;;6.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:14:43;12.10;;;7.37;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:17:08;11.37;;;8.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:19:34;12.50;;;8.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:22:01;15.17;;;7.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:24:27;12.47;;;7.77;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:26:52;14.17;;;8.63;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:29:18;13.67;;;8.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:31:43;11.67;;;7.83;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:34:08;12.33;;;7.73;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:36:34;12.90;;;8.53;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:38:59;13.77;;;8.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:41:25;12.17;;;8.27;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:43:50;13.40;;;7.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:46:15;13.30;;;8.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:48:41;12.07;;;7.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:51:06;11.50;;;7.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:53:31;13.70;;;8.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:55:56;12.90;;;7.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T03:58:22;11.60;;;7.67;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:00:47;11.20;;;7.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:03:13;11.43;;;7.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:05:39;12.97;;;7.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:08:04;11.00;;;6.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:10:30;10.63;;;7.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:12:55;10.23;;;7.13;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:15:20;10.50;;;7.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:17:46;12.80;;;6.57;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:20:11;13.47;;;7.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:22:37;10.43;;;6.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:25:03;11.20;;;6.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:27:29;12.73;;;7.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:29:57;13.03;;;7.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:32:32;14.63;;;7.67;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:34:58;10.03;;;6.83;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:37:27;10.40;;;6.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:39:53;10.47;;;6.47;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:42:19;11.77;;;7.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:44:45;12.30;;;7.27;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:47:10;12.40;;;7.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:49:35;13.37;;;7.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:52:01;11.90;;;7.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:54:27;9.70;;;7.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:56:52;10.63;;;6.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T04:59:17;8.10;;;6.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:01:42;10.60;;;5.87;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:04:08;9.03;;;6.07;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:06:33;10.97;;;6.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:08:58;9.60;;;6.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:11:24;11.73;;;5.63;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:13:49;10.43;;;6.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:16:15;11.80;;;7.07;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:18:40;10.40;;;6.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:21:06;9.40;;;6.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:23:31;10.60;;;5.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:25:56;9.80;;;6.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:28:22;11.37;;;6.77;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:30:47;8.27;;;5.93;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:33:12;10.50;;;6.47;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:35:39;9.97;;;6.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:38:05;12.00;;;6.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:40:30;10.87;;;6.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:42:56;16.13;;;5.97;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:45:21;12.10;;;6.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:47:46;11.67;;;6.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:50:11;12.27;;;6.53;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:52:37;10.90;;;6.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:55:02;12.57;;;6.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:57:28;7.20;;;5.53;;
9712;SDS011;4895;50.926;6.870;2023-04-24T05:59:53;10.93;;;6.67;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:02:18;8.57;;;5.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:04:44;9.40;;;5.83;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:07:13;4.57;;;3.53;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:09:38;4.80;;;2.63;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:12:03;3.80;;;2.97;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:14:29;4.47;;;2.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:16:54;3.53;;;2.67;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:19:19;8.07;;;3.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:21:45;6.50;;;3.47;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:24:10;4.77;;;3.07;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:26:36;3.57;;;3.07;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:29:01;9.17;;;2.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:31:26;5.27;;;2.53;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:33:52;4.70;;;2.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:36:17;3.90;;;2.57;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:38:42;3.30;;;2.13;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:41:08;2.90;;;2.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:43:34;2.90;;;2.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:45:59;4.03;;;2.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:48:25;3.60;;;2.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:50:51;3.93;;;1.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:53:16;2.93;;;2.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:55:42;2.70;;;2.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T06:58:08;5.00;;;2.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:00:34;3.47;;;2.47;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:02:59;4.10;;;3.03;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:05:24;4.83;;;2.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:07:50;5.90;;;2.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:10:16;5.53;;;2.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:12:41;2.80;;;2.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:15:07;3.37;;;2.53;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:17:33;3.60;;;2.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:19:59;5.77;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:22:25;3.40;;;2.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:24:50;3.10;;;2.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:27:16;6.47;;;2.87;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:29:41;4.60;;;2.83;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:32:06;7.63;;;4.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:34:32;3.67;;;2.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:36:58;7.00;;;1.93;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:39:23;3.30;;;1.87;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:41:48;2.77;;;1.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:44:14;2.10;;;1.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:46:39;4.13;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:49:05;2.30;;;1.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:51:30;4.10;;;1.77;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:53:56;2.03;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:56:21;2.50;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T07:58:47;7.13;;;1.47;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:01:12;3.40;;;1.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:03:37;2.80;;;1.87;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:06:03;2.67;;;1.83;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:08:28;2.60;;;1.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:10:53;2.77;;;1.83;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:13:19;6.37;;;2.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:15:45;4.33;;;2.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:18:10;2.27;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:20:37;6.57;;;2.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:23:02;3.63;;;1.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:25:28;3.07;;;1.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:27:53;4.40;;;1.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:30:19;2.80;;;1.27;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:32:45;4.90;;;1.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:35:10;3.63;;;1.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:37:36;4.13;;;1.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:40:21;2.27;;;1.83;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:42:48;3.60;;;2.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:45:18;3.57;;;2.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:47:44;3.50;;;2.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:50:10;3.50;;;2.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:52:36;4.80;;;2.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:55:01;3.90;;;2.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:57:27;3.30;;;2.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T08:59:53;5.73;;;3.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:02:19;4.43;;;2.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:04:45;7.70;;;3.73;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:07:12;5.07;;;3.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:09:37;7.40;;;3.57;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:12:03;6.67;;;3.73;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:14:29;5.80;;;3.77;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:16:56;5.73;;;3.73;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:19:21;8.10;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:21:47;7.20;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:24:17;9.03;;;4.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:26:45;7.17;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:29:14;7.90;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:31:41;9.00;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:34:07;11.27;;;5.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:36:33;9.33;;;5.53;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:39:02;11.70;;;7.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:41:29;14.37;;;5.47;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:43:54;13.10;;;6.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:46:20;13.37;;;6.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:48:48;11.57;;;6.67;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:51:14;15.43;;;7.47;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:53:44;13.87;;;6.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:56:11;12.97;;;6.37;;
9712;SDS011;4895;50.926;6.870;2023-04-24T09:58:40;15.20;;;6.83;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:01:05;11.70;;;6.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:03:31;8.70;;;5.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:06:01;11.77;;;6.73;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:08:27;9.63;;;5.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:10:58;9.57;;;5.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:13:24;10.33;;;6.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:15:50;11.10;;;5.77;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:18:15;6.63;;;4.53;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:20:41;10.43;;;5.03;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:23:06;11.30;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:25:33;14.50;;;4.87;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:28:00;10.57;;;4.77;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:30:28;12.70;;;5.73;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:33:03;9.30;;;4.57;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:35:36;5.50;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:38:13;9.97;;;5.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:40:41;12.00;;;4.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:43:08;9.43;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:45:36;9.33;;;4.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:48:02;11.90;;;4.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:51:14;8.97;;;4.93;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:53:24;9.40;;;4.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:56:00;14.27;;;4.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T10:58:41;12.63;;;4.73;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:01:10;10.17;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:03:55;11.90;;;4.83;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:06:32;16.40;;;5.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:09:04;13.33;;;5.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:11:31;10.10;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:19:25;7.70;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:21:58;9.67;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:27:15;12.50;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:29:43;12.73;;;5.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:32:16;13.87;;;4.67;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:35:03;15.23;;;5.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:37:50;13.20;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:40:17;11.83;;;4.63;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:42:53;10.83;;;4.87;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:45:24;8.07;;;4.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:47:50;9.40;;;4.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:50:17;8.77;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:52:44;8.57;;;5.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T11:57:47;9.80;;;4.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:00:17;8.67;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:02:46;13.90;;;4.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:07:52;14.57;;;6.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:10:25;11.80;;;4.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:12:52;15.47;;;5.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:15:18;6.87;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:17:44;13.60;;;5.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:20:10;13.20;;;4.80;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:25:17;12.80;;;5.73;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:27:43;12.87;;;4.63;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:30:11;16.20;;;5.23;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:32:46;14.53;;;6.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:35:12;10.57;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:37:37;13.00;;;3.37;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:42:31;15.43;;;4.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:45:00;8.00;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:47:27;19.43;;;3.53;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:49:53;14.73;;;6.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:52:20;10.70;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:54:46;12.50;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:57:11;9.70;;;3.97;;
9712;SDS011;4895;50.926;6.870;2023-04-24T12:59:37;11.90;;;4.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:02:04;14.07;;;5.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:04:29;16.40;;;5.13;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:06:54;10.83;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:09:19;12.20;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:11:45;10.27;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:14:10;14.47;;;5.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:16:35;9.97;;;4.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:19:01;12.93;;;4.93;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:21:26;12.23;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:23:52;12.83;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:26:17;9.80;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:28:43;8.30;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:31:08;11.47;;;5.87;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:33:34;13.60;;;5.57;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:35:59;13.07;;;5.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:38:25;14.93;;;5.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:40:50;9.90;;;4.67;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:43:15;6.90;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:45:41;13.83;;;5.63;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:48:06;12.73;;;5.57;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:50:33;12.03;;;4.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:52:59;12.03;;;4.67;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:55:26;11.40;;;5.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T13:57:51;12.57;;;5.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:00:20;9.23;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:02:45;13.20;;;5.33;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:05:11;14.83;;;5.30;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:07:39;10.83;;;5.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:10:04;15.37;;;4.97;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:12:30;8.80;;;3.77;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:14:55;13.30;;;4.63;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:17:22;10.17;;;4.70;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:19:47;10.57;;;5.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:22:12;13.77;;;5.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:24:37;9.50;;;4.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:27:03;16.13;;;5.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:29:28;9.67;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:31:53;9.47;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:34:19;9.00;;;4.40;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:36:44;8.60;;;4.73;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:39:09;8.33;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:41:35;6.97;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:44:02;9.47;;;4.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:46:28;8.63;;;5.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:48:55;7.37;;;4.60;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:51:21;12.17;;;5.47;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:53:46;9.60;;;4.20;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:56:12;10.87;;;5.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T14:58:38;11.13;;;4.43;;
9712;SDS011;4895;50.926;6.870;2023-04-24T15:01:03;8.83;;;4.90;;
9712;SDS011;4895;50.926;6.870;2023-04-24T15:03:28;11.10;;;4.93;;
9712;SDS011;4895;50.926;6.870;2023-04-24T15:05:54;8.67;;;5.00;;
9712;SDS011;4895;50.926;6.870;2023-04-24T15:08:19;11.70;;;4.57;;
9712;SDS011;4895;50.926;6.870;2023-04-24T15:10:45;10.23;;;5.17;;
9712;SDS011;4895;50.926;6.870;2023-04-24T15:13:11;9.70;;;4.87;;
9712;SDS011;4895;50.926;6.870;2023-04-24T15:15:36;13.83;;;5.10;;
9712;SDS011;4895;50.926;6.870;2023-04-24T15:18:02;8.60;;;4.50;;
9712;SDS011;4895;50.926;6.870;2023-04-24T15:20:27;8.57;;;4.03;;
9712;SDS011;4895;50.926;6.870;2023-04-24T15:22:52;11.20;;;3.97;;