sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68700;SDS011;55682;51.114;5.882;2023-06-22T00:01:54;2.55;;;2.55;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:04:19;2.59;;;2.59;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:06:45;2.63;;;2.63;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:09:10;2.52;;;2.52;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:11:36;2.64;;;2.64;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:14:03;2.55;;;2.55;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:16:29;2.58;;;2.58;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:18:56;2.69;;;2.69;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:21:25;2.54;;;2.54;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:23:51;2.65;;;2.65;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:26:17;2.92;;;2.92;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:28:43;3.35;;;3.35;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:31:09;3.22;;;3.22;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:33:34;2.96;;;2.96;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:36:04;3.36;;;3.36;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:38:31;3.26;;;3.26;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:40:57;3.35;;;3.35;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:43:22;3.61;;;3.61;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:45:48;3.55;;;3.55;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:48:16;3.62;;;3.62;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:50:42;3.60;;;3.60;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:53:08;3.65;;;3.65;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:55:38;4.17;;;4.17;;
68700;SDS011;55682;51.114;5.882;2023-06-22T00:58:16;4.48;;;4.48;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:00:47;4.52;;;4.52;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:03:14;4.60;;;4.60;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:05:41;4.90;;;4.90;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:11:11;5.12;;;5.12;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:16:37;5.99;;;5.99;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:19:20;6.87;;;6.87;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:22:20;7.83;;;7.83;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:30:29;8.39;;;8.39;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:32:59;8.23;;;8.23;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:35:28;8.79;;;8.79;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:37:54;8.73;;;8.73;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:40:21;8.68;;;8.68;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:42:47;8.99;;;8.99;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:45:15;9.12;;;9.12;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:47:42;9.89;;;9.89;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:50:08;9.34;;;9.34;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:52:34;9.57;;;9.57;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:55:00;9.45;;;9.45;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:57:26;9.56;;;9.56;;
68700;SDS011;55682;51.114;5.882;2023-06-22T01:59:57;9.82;;;9.82;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:02:27;9.76;;;9.76;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:05:04;9.95;;;9.95;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:07:39;10.21;;;10.21;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:10:10;10.12;;;10.12;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:12:41;9.67;;;9.67;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:15:09;9.97;;;9.96;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:17:36;10.05;;;10.05;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:20:02;9.78;;;9.78;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:22:34;9.38;;;9.38;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:25:01;9.80;;;9.80;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:27:27;10.07;;;10.07;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:29:53;10.20;;;10.20;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:32:19;10.06;;;10.06;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:34:45;10.87;;;10.87;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:37:15;11.09;;;11.08;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:39:40;10.90;;;10.90;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:42:07;11.31;;;11.31;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:44:33;11.82;;;11.82;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:46:58;11.60;;;11.60;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:49:24;11.03;;;11.03;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:51:50;11.42;;;11.42;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:54:19;11.29;;;11.29;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:56:47;11.71;;;11.71;;
68700;SDS011;55682;51.114;5.882;2023-06-22T02:59:13;11.66;;;11.66;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:01:39;11.72;;;11.72;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:04:24;12.03;;;12.03;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:06:49;12.12;;;12.12;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:09:16;12.19;;;12.19;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:11:42;12.02;;;12.02;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:14:08;12.29;;;12.28;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:16:34;11.81;;;11.81;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:19:00;12.81;;;12.81;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:21:28;12.88;;;12.88;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:23:55;13.26;;;13.25;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:26:21;13.08;;;13.07;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:28:47;12.85;;;12.85;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:31:12;12.50;;;12.50;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:33:39;12.57;;;12.57;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:36:05;12.91;;;12.91;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:38:32;12.56;;;12.56;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:40:58;13.20;;;13.20;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:43:24;13.03;;;13.03;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:45:50;13.47;;;13.47;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:48:15;13.61;;;13.61;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:50:41;13.57;;;13.57;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:53:09;13.83;;;13.83;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:55:35;13.54;;;13.54;;
68700;SDS011;55682;51.114;5.882;2023-06-22T03:58:02;13.85;;;13.85;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:00:31;13.42;;;13.42;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:02:57;13.62;;;13.62;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:05:23;13.77;;;13.75;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:07:49;13.24;;;13.24;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:10:15;13.59;;;13.59;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:12:41;13.25;;;13.25;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:15:06;13.23;;;13.23;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:17:33;13.09;;;13.09;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:19:58;12.91;;;12.91;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:22:24;13.14;;;13.14;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:24:49;12.88;;;12.88;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:27:17;13.09;;;13.09;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:29:43;12.88;;;12.88;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:32:17;13.08;;;13.08;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:34:43;12.59;;;12.59;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:37:09;12.63;;;12.63;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:39:41;12.75;;;12.75;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:42:08;12.37;;;12.37;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:44:33;12.83;;;12.82;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:47:00;13.27;;;13.27;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:49:28;13.10;;;13.10;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:51:58;13.09;;;13.09;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:54:25;13.30;;;13.30;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:56:51;13.29;;;13.29;;
68700;SDS011;55682;51.114;5.882;2023-06-22T04:59:31;13.36;;;13.36;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:01:57;12.92;;;12.92;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:04:25;13.60;;;13.60;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:06:52;13.61;;;13.61;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:09:20;13.72;;;13.72;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:11:47;13.43;;;13.43;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:14:13;12.93;;;12.93;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:16:40;12.92;;;12.92;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:19:07;12.42;;;12.42;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:21:32;13.29;;;13.29;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:23:58;12.47;;;12.47;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:26:29;12.21;;;12.21;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:28:56;12.74;;;12.74;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:31:22;12.70;;;12.70;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:33:49;12.59;;;12.59;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:36:17;13.13;;;13.13;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:38:45;12.84;;;12.84;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:41:11;12.64;;;12.64;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:43:37;12.49;;;12.49;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:46:03;13.24;;;13.24;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:48:29;13.32;;;13.32;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:50:55;12.98;;;12.98;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:53:21;12.24;;;12.24;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:55:47;12.70;;;12.69;;
68700;SDS011;55682;51.114;5.882;2023-06-22T05:58:13;13.02;;;13.02;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:00:39;12.94;;;12.94;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:03:06;12.80;;;12.80;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:05:33;13.42;;;13.42;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:08:03;13.29;;;13.29;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:10:31;12.77;;;12.77;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:12:57;12.35;;;12.35;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:15:24;12.43;;;12.43;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:17:50;12.78;;;12.78;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:20:20;12.35;;;12.35;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:22:48;12.57;;;12.57;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:25:14;12.70;;;12.70;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:27:47;12.97;;;12.97;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:30:15;13.02;;;13.02;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:32:43;13.28;;;13.28;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:35:11;12.09;;;12.09;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:37:39;12.30;;;12.30;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:40:07;12.81;;;12.81;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:42:48;12.94;;;12.94;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:45:19;13.21;;;13.21;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:47:48;13.69;;;13.69;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:50:15;13.13;;;13.13;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:52:41;13.31;;;13.31;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:55:08;14.00;;;14.00;;
68700;SDS011;55682;51.114;5.882;2023-06-22T06:57:37;14.00;;;14.00;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:00:08;14.75;;;14.75;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:02:42;14.20;;;14.20;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:05:09;14.10;;;14.10;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:07:37;14.44;;;14.44;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:10:04;14.12;;;14.12;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:12:30;13.72;;;13.72;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:15:03;13.85;;;13.85;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:17:33;14.34;;;14.34;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:20:00;14.68;;;14.68;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:22:26;14.56;;;14.56;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:24:52;15.31;;;15.31;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:27:17;15.36;;;15.36;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:29:46;15.27;;;15.27;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:32:12;15.83;;;15.83;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:34:38;15.20;;;15.20;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:37:03;15.26;;;15.26;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:39:30;15.13;;;15.13;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:41:55;14.86;;;14.86;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:44:21;15.31;;;15.31;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:46:47;14.77;;;14.77;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:49:13;14.85;;;14.85;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:51:38;15.08;;;15.08;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:54:04;14.90;;;14.90;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:56:30;14.63;;;14.63;;
68700;SDS011;55682;51.114;5.882;2023-06-22T07:58:55;14.67;;;14.67;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:01:23;14.78;;;14.78;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:03:49;14.64;;;14.64;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:06:15;14.38;;;14.38;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:08:42;15.10;;;15.10;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:11:08;13.15;;;13.15;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:13:34;14.27;;;14.27;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:16:00;12.84;;;12.84;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:18:26;14.39;;;14.39;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:20:52;13.62;;;13.62;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:23:18;13.95;;;13.95;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:25:43;14.05;;;14.05;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:28:09;11.62;;;11.62;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:30:35;8.74;;;8.74;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:33:01;9.57;;;9.57;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:35:26;12.40;;;12.40;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:37:52;13.35;;;13.35;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:40:19;10.64;;;10.64;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:42:46;10.25;;;10.25;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:45:12;13.93;;;13.93;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:47:39;12.78;;;12.78;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:50:09;13.05;;;13.05;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:52:36;12.84;;;12.84;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:55:03;12.02;;;12.02;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:57:29;12.85;;;12.85;;
68700;SDS011;55682;51.114;5.882;2023-06-22T08:59:56;9.99;;;9.99;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:02:28;8.68;;;8.68;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:04:58;11.61;;;11.61;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:07:25;9.33;;;9.33;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:09:51;10.88;;;10.88;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:12:17;12.37;;;12.37;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:14:45;13.69;;;13.69;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:17:12;12.71;;;12.71;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:19:38;12.53;;;12.53;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:22:04;14.02;;;14.02;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:24:31;14.87;;;14.87;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:26:57;13.13;;;13.13;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:29:23;10.99;;;10.99;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:31:49;12.24;;;12.24;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:34:15;11.30;;;11.30;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:36:48;11.59;;;11.59;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:39:14;13.66;;;13.66;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:41:40;14.42;;;14.42;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:44:05;13.55;;;13.55;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:46:31;14.15;;;14.15;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:48:57;14.31;;;14.31;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:51:23;13.28;;;13.28;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:53:49;12.79;;;12.79;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:56:15;12.81;;;12.81;;
68700;SDS011;55682;51.114;5.882;2023-06-22T09:58:41;13.76;;;13.76;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:01:08;13.76;;;13.76;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:03:35;13.81;;;13.81;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:06:02;13.34;;;13.34;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:08:28;14.17;;;14.17;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:10:53;13.26;;;13.26;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:13:19;13.50;;;13.50;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:15:45;14.22;;;14.22;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:18:15;13.69;;;13.69;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:20:42;13.13;;;13.13;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:23:07;13.22;;;13.22;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:25:33;13.35;;;13.35;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:27:58;13.49;;;13.49;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:30:24;13.52;;;13.52;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:32:50;11.69;;;11.69;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:35:16;10.90;;;10.90;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:37:44;12.68;;;12.68;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:40:11;13.68;;;13.68;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:42:38;15.54;;;15.54;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:45:04;15.29;;;15.29;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:47:30;14.81;;;14.81;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:49:56;15.10;;;15.10;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:52:22;15.88;;;15.88;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:54:47;16.19;;;16.19;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:57:13;15.95;;;15.95;;
68700;SDS011;55682;51.114;5.882;2023-06-22T10:59:39;15.72;;;15.72;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:02:05;15.99;;;15.99;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:04:30;16.00;;;16.00;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:06:56;16.27;;;16.27;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:09:22;16.21;;;16.21;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:11:49;16.50;;;16.50;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:14:20;16.70;;;16.70;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:16:46;16.79;;;16.79;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:19:12;16.91;;;16.91;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:21:38;16.56;;;16.56;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:24:04;15.21;;;15.21;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:26:30;15.42;;;15.42;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:28:57;15.62;;;15.62;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:31:23;15.23;;;15.23;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:33:49;14.93;;;14.93;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:36:15;14.87;;;14.87;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:38:41;15.02;;;15.02;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:41:07;15.45;;;15.45;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:43:34;14.26;;;14.26;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:46:01;14.11;;;14.11;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:48:28;14.23;;;14.23;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:50:54;14.61;;;14.61;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:53:24;14.23;;;14.23;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:55:51;14.50;;;14.50;;
68700;SDS011;55682;51.114;5.882;2023-06-22T11:58:19;15.16;;;15.16;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:00:44;15.17;;;15.17;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:03:10;14.94;;;14.94;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:05:37;15.64;;;15.64;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:08:03;16.60;;;16.60;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:10:29;16.11;;;16.11;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:12:55;16.76;;;16.76;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:15:23;19.27;;;19.27;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:17:49;18.57;;;18.57;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:20:14;19.68;;;19.68;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:22:40;18.74;;;18.74;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:25:07;19.43;;;19.43;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:27:34;19.74;;;19.74;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:29:59;19.99;;;19.99;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:32:25;21.08;;;21.08;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:34:51;20.71;;;20.71;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:37:17;20.94;;;20.94;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:39:43;21.26;;;21.26;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:42:09;22.14;;;22.14;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:44:37;22.08;;;22.08;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:47:04;23.61;;;23.61;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:49:30;23.11;;;23.11;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:51:55;22.97;;;22.97;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:54:21;22.31;;;22.31;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:56:46;22.25;;;22.25;;
68700;SDS011;55682;51.114;5.882;2023-06-22T12:59:12;22.08;;;22.08;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:01:38;19.83;;;19.83;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:04:04;20.68;;;20.68;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:06:30;21.23;;;21.23;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:08:56;21.84;;;21.84;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:11:21;22.11;;;22.11;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:13:47;21.72;;;21.72;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:16:13;22.03;;;22.03;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:18:38;21.72;;;21.72;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:21:04;21.63;;;21.63;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:23:30;21.07;;;21.07;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:25:57;21.21;;;21.21;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:28:23;21.87;;;21.87;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:30:49;21.87;;;21.87;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:33:15;22.54;;;22.54;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:35:40;21.14;;;21.14;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:38:08;21.04;;;21.04;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:40:34;21.40;;;21.40;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:43:00;21.72;;;21.71;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:45:26;21.75;;;21.75;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:47:52;21.39;;;21.39;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:50:19;22.49;;;22.49;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:52:44;22.52;;;22.52;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:55:10;22.79;;;22.79;;
68700;SDS011;55682;51.114;5.882;2023-06-22T13:57:36;23.21;;;23.21;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:00:03;22.91;;;22.91;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:02:36;22.58;;;22.58;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:05:02;22.13;;;22.13;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:07:28;22.55;;;22.55;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:09:54;22.68;;;22.68;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:12:19;21.00;;;21.00;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:14:45;20.35;;;20.35;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:17:12;18.86;;;18.86;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:19:39;18.83;;;18.83;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:22:04;18.00;;;18.00;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:24:30;18.94;;;18.94;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:26:56;19.40;;;19.40;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:29:22;18.52;;;18.52;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:31:48;17.97;;;17.97;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:34:14;18.97;;;18.97;;
68700;SDS011;55682;51.114;5.882;2023-06-22T14:36:41;19.67;;;19.67;;