sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72444;BME280;60449;52.016;5.414;2024-03-22T00:00:15;102003.16;;;10.71;98.20
72444;BME280;60449;52.016;5.414;2024-03-22T00:00:46;102009.38;;;10.73;97.88
72444;BME280;60449;52.016;5.414;2024-03-22T00:01:17;102012.38;;;10.87;97.32
72444;BME280;60449;52.016;5.414;2024-03-22T00:01:50;102008.28;;;10.65;97.60
72444;BME280;60449;52.016;5.414;2024-03-22T00:02:24;102007.38;;;10.62;97.99
72444;BME280;60449;52.016;5.414;2024-03-22T00:02:55;102009.88;;;10.58;98.51
72444;BME280;60449;52.016;5.414;2024-03-22T00:03:25;102015.22;;;10.61;98.53
72444;BME280;60449;52.016;5.414;2024-03-22T00:03:57;102011.25;;;10.77;98.45
72444;BME280;60449;52.016;5.414;2024-03-22T00:04:28;102014.63;;;10.71;98.44
72444;BME280;60449;52.016;5.414;2024-03-22T00:05:00;102003.41;;;10.82;98.11
72444;BME280;60449;52.016;5.414;2024-03-22T00:05:31;102008.88;;;10.89;97.58
72444;BME280;60449;52.016;5.414;2024-03-22T00:06:02;102006.25;;;10.89;97.10
72444;BME280;60449;52.016;5.414;2024-03-22T00:06:33;101999.13;;;10.85;97.28
72444;BME280;60449;52.016;5.414;2024-03-22T00:07:04;102007.03;;;10.85;97.44
72444;BME280;60449;52.016;5.414;2024-03-22T00:07:35;102006.66;;;10.70;97.60
72444;BME280;60449;52.016;5.414;2024-03-22T00:08:07;102014.72;;;10.76;98.15
72444;BME280;60449;52.016;5.414;2024-03-22T00:08:39;102017.78;;;10.93;97.58
72444;BME280;60449;52.016;5.414;2024-03-22T00:09:10;102009.75;;;10.88;97.18
72444;BME280;60449;52.016;5.414;2024-03-22T00:09:41;102012.56;;;10.95;97.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:10:12;102010.97;;;11.03;96.82
72444;BME280;60449;52.016;5.414;2024-03-22T00:10:43;102007.53;;;11.05;96.54
72444;BME280;60449;52.016;5.414;2024-03-22T00:11:14;102008.03;;;10.90;96.54
72444;BME280;60449;52.016;5.414;2024-03-22T00:11:45;102012.56;;;10.96;96.51
72444;BME280;60449;52.016;5.414;2024-03-22T00:12:16;102011.38;;;10.83;97.04
72444;BME280;60449;52.016;5.414;2024-03-22T00:12:49;102009.09;;;10.62;97.98
72444;BME280;60449;52.016;5.414;2024-03-22T00:13:20;102017.53;;;10.47;98.81
72444;BME280;60449;52.016;5.414;2024-03-22T00:13:50;102007.69;;;10.41;99.68
72444;BME280;60449;52.016;5.414;2024-03-22T00:14:21;102004.59;;;10.58;99.65
72444;BME280;60449;52.016;5.414;2024-03-22T00:14:52;102016.16;;;10.63;99.53
72444;BME280;60449;52.016;5.414;2024-03-22T00:15:24;102002.47;;;10.78;98.70
72444;BME280;60449;52.016;5.414;2024-03-22T00:15:55;101995.50;;;10.80;98.18
72444;BME280;60449;52.016;5.414;2024-03-22T00:16:26;101997.47;;;10.89;97.86
72444;BME280;60449;52.016;5.414;2024-03-22T00:16:58;101997.47;;;10.90;97.78
72444;BME280;60449;52.016;5.414;2024-03-22T00:17:28;102004.09;;;10.73;98.03
72444;BME280;60449;52.016;5.414;2024-03-22T00:18:01;101996.38;;;10.81;98.16
72444;BME280;60449;52.016;5.414;2024-03-22T00:18:31;101992.19;;;10.90;97.73
72444;BME280;60449;52.016;5.414;2024-03-22T00:19:02;101998.09;;;10.79;97.68
72444;BME280;60449;52.016;5.414;2024-03-22T00:19:34;101994.66;;;10.83;97.80
72444;BME280;60449;52.016;5.414;2024-03-22T00:20:08;101989.38;;;10.83;97.91
72444;BME280;60449;52.016;5.414;2024-03-22T00:20:40;101994.88;;;10.92;97.52
72444;BME280;60449;52.016;5.414;2024-03-22T00:21:11;101987.09;;;10.97;97.06
72444;BME280;60449;52.016;5.414;2024-03-22T00:21:42;101989.75;;;10.98;97.25
72444;BME280;60449;52.016;5.414;2024-03-22T00:22:12;101982.59;;;10.93;96.99
72444;BME280;60449;52.016;5.414;2024-03-22T00:22:43;101980.16;;;11.02;96.80
72444;BME280;60449;52.016;5.414;2024-03-22T00:23:14;101983.63;;;10.99;96.67
72444;BME280;60449;52.016;5.414;2024-03-22T00:23:46;101984.56;;;11.01;96.81
72444;BME280;60449;52.016;5.414;2024-03-22T00:24:17;101967.69;;;10.95;96.70
72444;BME280;60449;52.016;5.414;2024-03-22T00:24:48;101971.94;;;10.88;97.02
72444;BME280;60449;52.016;5.414;2024-03-22T00:25:18;101966.28;;;11.09;96.48
72444;BME280;60449;52.016;5.414;2024-03-22T00:25:49;101967.81;;;11.01;96.52
72444;BME280;60449;52.016;5.414;2024-03-22T00:26:20;101977.94;;;10.82;97.28
72444;BME280;60449;52.016;5.414;2024-03-22T00:26:51;101974.38;;;10.80;97.55
72444;BME280;60449;52.016;5.414;2024-03-22T00:27:22;101965.00;;;10.93;96.97
72444;BME280;60449;52.016;5.414;2024-03-22T00:27:54;101964.25;;;10.99;96.95
72444;BME280;60449;52.016;5.414;2024-03-22T00:28:25;101963.13;;;10.87;96.83
72444;BME280;60449;52.016;5.414;2024-03-22T00:28:56;101963.66;;;10.72;97.67
72444;BME280;60449;52.016;5.414;2024-03-22T00:29:28;101960.81;;;10.65;98.40
72444;BME280;60449;52.016;5.414;2024-03-22T00:29:59;101962.69;;;10.69;98.92
72444;BME280;60449;52.016;5.414;2024-03-22T00:30:30;101959.19;;;10.70;98.52
72444;BME280;60449;52.016;5.414;2024-03-22T00:31:09;101961.88;;;10.73;98.58
72444;BME280;60449;52.016;5.414;2024-03-22T00:31:41;101967.03;;;10.67;99.01
72444;BME280;60449;52.016;5.414;2024-03-22T00:32:12;101960.00;;;10.67;98.96
72444;BME280;60449;52.016;5.414;2024-03-22T00:32:43;101967.09;;;10.70;98.82
72444;BME280;60449;52.016;5.414;2024-03-22T00:33:15;101960.91;;;10.68;98.69
72444;BME280;60449;52.016;5.414;2024-03-22T00:33:45;101953.09;;;10.72;98.77
72444;BME280;60449;52.016;5.414;2024-03-22T00:34:16;101953.84;;;10.68;99.21
72444;BME280;60449;52.016;5.414;2024-03-22T00:34:48;101952.91;;;10.65;99.29
72444;BME280;60449;52.016;5.414;2024-03-22T00:35:20;101949.41;;;10.66;99.42
72444;BME280;60449;52.016;5.414;2024-03-22T00:35:51;101955.75;;;10.74;99.06
72444;BME280;60449;52.016;5.414;2024-03-22T00:36:21;101950.28;;;10.65;98.61
72444;BME280;60449;52.016;5.414;2024-03-22T00:36:52;101946.72;;;10.62;99.45
72444;BME280;60449;52.016;5.414;2024-03-22T00:37:23;101947.28;;;10.51;99.61
72444;BME280;60449;52.016;5.414;2024-03-22T00:37:54;101944.94;;;10.63;99.54
72444;BME280;60449;52.016;5.414;2024-03-22T00:38:24;101956.69;;;10.76;99.21
72444;BME280;60449;52.016;5.414;2024-03-22T00:38:56;101945.31;;;10.77;98.77
72444;BME280;60449;52.016;5.414;2024-03-22T00:39:27;101944.34;;;10.75;98.55
72444;BME280;60449;52.016;5.414;2024-03-22T00:39:58;101943.97;;;10.58;99.23
72444;BME280;60449;52.016;5.414;2024-03-22T00:40:29;101943.22;;;10.63;99.52
72444;BME280;60449;52.016;5.414;2024-03-22T00:40:59;101936.34;;;10.70;99.06
72444;BME280;60449;52.016;5.414;2024-03-22T00:41:30;101934.84;;;10.45;99.89
72444;BME280;60449;52.016;5.414;2024-03-22T00:42:02;101944.56;;;10.47;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:42:34;101942.00;;;10.49;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:43:04;101944.84;;;10.58;99.92
72444;BME280;60449;52.016;5.414;2024-03-22T00:43:36;101942.13;;;10.55;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:44:06;101940.28;;;10.51;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:44:37;101938.31;;;10.42;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:45:08;101939.41;;;10.52;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:45:39;101937.72;;;10.54;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:46:10;101934.16;;;10.54;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:46:41;101935.00;;;10.51;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:47:12;101937.34;;;10.40;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:47:43;101934.84;;;10.45;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:48:14;101933.16;;;10.47;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:48:44;101934.16;;;10.54;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:49:15;101930.09;;;10.67;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:49:46;101925.69;;;10.66;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T00:50:17;101931.06;;;10.70;99.77
72444;BME280;60449;52.016;5.414;2024-03-22T00:50:50;101934.84;;;10.82;99.28
72444;BME280;60449;52.016;5.414;2024-03-22T00:51:21;101933.72;;;10.72;99.35
72444;BME280;60449;52.016;5.414;2024-03-22T00:51:52;101930.97;;;10.66;99.40
72444;BME280;60449;52.016;5.414;2024-03-22T00:52:25;101930.22;;;10.71;99.58
72444;BME280;60449;52.016;5.414;2024-03-22T00:53:05;101931.16;;;10.75;99.35
72444;BME280;60449;52.016;5.414;2024-03-22T00:53:38;101928.63;;;10.78;99.32
72444;BME280;60449;52.016;5.414;2024-03-22T00:54:10;101918.84;;;10.74;99.27
72444;BME280;60449;52.016;5.414;2024-03-22T00:54:40;101919.66;;;10.71;99.23
72444;BME280;60449;52.016;5.414;2024-03-22T00:55:11;101924.81;;;10.67;99.19
72444;BME280;60449;52.016;5.414;2024-03-22T00:55:42;101916.19;;;10.74;99.07
72444;BME280;60449;52.016;5.414;2024-03-22T00:56:13;101917.97;;;10.75;99.09
72444;BME280;60449;52.016;5.414;2024-03-22T00:56:43;101925.56;;;10.61;99.61
72444;BME280;60449;52.016;5.414;2024-03-22T00:57:14;101916.75;;;10.60;99.59
72444;BME280;60449;52.016;5.414;2024-03-22T00:57:45;101916.28;;;10.77;99.13
72444;BME280;60449;52.016;5.414;2024-03-22T00:58:18;101918.63;;;10.65;99.48
72444;BME280;60449;52.016;5.414;2024-03-22T00:58:49;101911.41;;;10.57;99.46
72444;BME280;60449;52.016;5.414;2024-03-22T00:59:20;101914.28;;;10.68;99.69
72444;BME280;60449;52.016;5.414;2024-03-22T00:59:50;101910.47;;;10.55;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:00:21;101908.09;;;10.65;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:00:52;101916.31;;;10.79;99.31
72444;BME280;60449;52.016;5.414;2024-03-22T01:01:23;101909.31;;;10.79;98.82
72444;BME280;60449;52.016;5.414;2024-03-22T01:01:53;101900.00;;;10.58;99.53
72444;BME280;60449;52.016;5.414;2024-03-22T01:02:25;101902.50;;;10.52;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:02:56;101910.97;;;10.40;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:03:27;101903.06;;;10.40;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:03:57;101897.16;;;10.49;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:04:28;101897.25;;;10.54;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:04:59;101899.53;;;10.40;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:05:30;101898.75;;;10.42;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:06:03;101898.88;;;10.47;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:06:34;101892.66;;;10.45;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:07:04;101899.75;;;10.47;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:07:36;101909.31;;;10.44;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:08:07;101901.16;;;10.34;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:08:39;101906.44;;;10.34;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:09:10;101900.25;;;10.34;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:09:40;101896.38;;;10.19;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:10:12;101899.94;;;10.20;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:10:43;101901.00;;;10.28;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:11:13;101897.69;;;10.35;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:11:44;101901.94;;;10.30;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:12:16;101901.59;;;10.16;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:12:47;101901.09;;;10.31;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:13:17;101896.59;;;10.27;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:13:48;101899.81;;;10.15;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:14:19;101905.13;;;10.17;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:14:50;101901.84;;;10.26;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:15:21;101893.56;;;10.45;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:15:52;101899.41;;;10.33;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:16:23;101903.03;;;10.39;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:16:54;101904.66;;;10.33;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:17:25;101902.44;;;10.49;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:17:59;101902.38;;;10.47;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:18:30;101897.34;;;10.57;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:19:01;101903.50;;;10.57;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:19:33;101901.16;;;10.34;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:20:04;101902.28;;;10.43;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:20:35;101903.66;;;10.63;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:21:08;101898.38;;;10.63;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:21:40;101895.63;;;10.59;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:22:10;101897.81;;;10.77;99.97
72444;BME280;60449;52.016;5.414;2024-03-22T01:22:41;101893.97;;;10.62;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:23:12;101897.16;;;10.49;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:23:43;101891.16;;;10.55;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:24:14;101892.66;;;10.45;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:24:44;101888.28;;;10.45;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:25:15;101896.13;;;10.44;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:25:46;101890.53;;;10.67;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:26:18;101888.84;;;10.69;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:26:49;101892.75;;;10.49;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:27:19;101892.94;;;10.57;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:27:50;101882.75;;;10.36;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:28:21;101883.81;;;10.41;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:28:52;101886.28;;;10.37;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:29:22;101884.25;;;10.25;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:29:54;101883.47;;;10.30;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:30:25;101891.38;;;10.30;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:30:58;101887.50;;;10.49;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:31:29;101888.41;;;10.52;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:32:00;101886.22;;;10.33;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:32:31;101895.91;;;10.36;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:33:02;101884.66;;;10.42;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:33:32;101890.63;;;10.34;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:34:04;101889.31;;;10.52;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:34:35;101885.53;;;10.41;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:35:07;101893.34;;;10.38;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:35:38;101894.72;;;10.57;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:36:11;101891.34;;;10.64;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:36:42;101891.16;;;10.56;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:37:13;101893.06;;;10.62;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:37:44;101884.13;;;10.55;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:38:15;101884.06;;;10.52;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:38:46;101890.88;;;10.44;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:39:18;101885.88;;;10.55;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:39:51;101888.66;;;10.61;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:40:22;101870.47;;;10.38;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:40:54;101882.03;;;10.42;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:41:24;101880.66;;;10.58;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:41:55;101885.88;;;10.55;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:42:26;101884.28;;;10.61;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:42:58;101875.59;;;10.66;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:43:29;101886.97;;;10.65;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:44:00;101882.69;;;10.70;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:44:32;101876.09;;;10.51;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:45:03;101880.25;;;10.41;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:45:35;101880.16;;;10.38;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:46:07;101872.66;;;10.53;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:46:39;101876.28;;;10.58;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:47:10;101879.94;;;10.63;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:47:43;101878.34;;;10.72;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:48:14;101883.66;;;10.73;99.74
72444;BME280;60449;52.016;5.414;2024-03-22T01:48:45;101886.31;;;10.75;99.97
72444;BME280;60449;52.016;5.414;2024-03-22T01:49:16;101878.34;;;10.70;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:49:47;101883.59;;;10.70;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:50:20;101880.16;;;10.74;99.62
72444;BME280;60449;52.016;5.414;2024-03-22T01:50:52;101879.38;;;10.77;99.76
72444;BME280;60449;52.016;5.414;2024-03-22T01:51:25;101882.91;;;10.79;99.67
72444;BME280;60449;52.016;5.414;2024-03-22T01:51:55;101888.09;;;10.76;99.76
72444;BME280;60449;52.016;5.414;2024-03-22T01:52:27;101879.53;;;10.85;99.60
72444;BME280;60449;52.016;5.414;2024-03-22T01:52:58;101877.56;;;10.76;99.79
72444;BME280;60449;52.016;5.414;2024-03-22T01:53:29;101881.22;;;10.81;99.79
72444;BME280;60449;52.016;5.414;2024-03-22T01:54:01;101874.84;;;10.73;99.64
72444;BME280;60449;52.016;5.414;2024-03-22T01:54:34;101875.19;;;10.87;99.61
72444;BME280;60449;52.016;5.414;2024-03-22T01:55:07;101880.69;;;10.59;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:55:37;101883.56;;;10.69;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:56:09;101875.88;;;10.78;99.95
72444;BME280;60449;52.016;5.414;2024-03-22T01:56:40;101877.31;;;10.65;99.93
72444;BME280;60449;52.016;5.414;2024-03-22T01:57:10;101871.28;;;10.71;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:57:43;101884.53;;;10.74;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:58:14;101877.13;;;10.57;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:58:46;101873.50;;;10.52;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:59:17;101872.03;;;10.63;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T01:59:49;101883.44;;;10.62;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:00:22;101871.44;;;10.40;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:00:56;101875.97;;;10.44;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:01:27;101877.13;;;10.57;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:01:58;101879.63;;;10.51;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:02:28;101876.28;;;10.58;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:05:19;101877.38;;;10.68;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:05:51;101860.50;;;10.60;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:06:22;101865.84;;;10.63;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:06:54;101861.28;;;10.56;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:07:29;101865.59;;;10.52;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:08:00;101866.44;;;10.51;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:08:31;101868.41;;;10.60;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:09:02;101868.28;;;10.55;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:09:36;101857.91;;;10.61;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:10:08;101869.47;;;10.68;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:10:41;101863.38;;;10.71;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:11:12;101859.88;;;10.72;99.77
72444;BME280;60449;52.016;5.414;2024-03-22T02:11:44;101863.38;;;10.71;99.66
72444;BME280;60449;52.016;5.414;2024-03-22T02:12:15;101863.03;;;10.55;99.98
72444;BME280;60449;52.016;5.414;2024-03-22T02:12:47;101857.13;;;10.66;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:13:18;101859.47;;;10.53;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:13:49;101863.88;;;10.54;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:14:19;101861.34;;;10.59;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:14:50;101866.75;;;10.63;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:15:21;101857.25;;;10.72;99.62
72444;BME280;60449;52.016;5.414;2024-03-22T02:15:52;101866.94;;;10.73;99.02
72444;BME280;60449;52.016;5.414;2024-03-22T02:16:24;101863.19;;;10.61;99.37
72444;BME280;60449;52.016;5.414;2024-03-22T02:16:54;101863.19;;;10.61;99.51
72444;BME280;60449;52.016;5.414;2024-03-22T02:17:25;101860.56;;;10.61;99.73
72444;BME280;60449;52.016;5.414;2024-03-22T02:17:56;101861.19;;;10.51;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:18:27;101871.75;;;10.53;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:18:58;101854.06;;;10.47;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:19:28;101858.91;;;10.67;99.76
72444;BME280;60449;52.016;5.414;2024-03-22T02:20:01;101865.84;;;10.63;99.63
72444;BME280;60449;52.016;5.414;2024-03-22T02:20:32;101867.50;;;10.59;99.77
72444;BME280;60449;52.016;5.414;2024-03-22T02:21:03;101855.22;;;10.60;99.82
72444;BME280;60449;52.016;5.414;2024-03-22T02:21:34;101869.22;;;10.57;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:22:07;101859.41;;;10.50;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:22:37;101862.28;;;10.61;99.80
72444;BME280;60449;52.016;5.414;2024-03-22T02:23:08;101861.31;;;10.57;99.62
72444;BME280;60449;52.016;5.414;2024-03-22T02:23:40;101863.25;;;10.65;99.61
72444;BME280;60449;52.016;5.414;2024-03-22T02:24:12;101855.28;;;10.61;99.68
72444;BME280;60449;52.016;5.414;2024-03-22T02:24:43;101859.81;;;10.69;99.65
72444;BME280;60449;52.016;5.414;2024-03-22T02:25:14;101854.41;;;10.62;99.95
72444;BME280;60449;52.016;5.414;2024-03-22T02:25:45;101856.91;;;10.56;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:26:16;101854.31;;;10.59;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:26:47;101851.00;;;10.68;99.73
72444;BME280;60449;52.016;5.414;2024-03-22T02:27:17;101851.72;;;10.61;99.39
72444;BME280;60449;52.016;5.414;2024-03-22T02:27:48;101859.41;;;10.50;99.90
72444;BME280;60449;52.016;5.414;2024-03-22T02:28:20;101856.19;;;10.63;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:28:51;101857.13;;;10.66;99.77
72444;BME280;60449;52.016;5.414;2024-03-22T02:29:22;101854.25;;;10.55;99.59
72444;BME280;60449;52.016;5.414;2024-03-22T02:29:53;101844.69;;;10.60;99.57
72444;BME280;60449;52.016;5.414;2024-03-22T02:30:23;101848.00;;;10.51;99.77
72444;BME280;60449;52.016;5.414;2024-03-22T02:30:54;101851.56;;;10.53;100.00
72444;BME280;60449;52.016;5.414;2024-03-22T02:31:25;101847.38;;;10.63;99.72
72444;BME280;60449;52.016;5.414;2024-03-22T02:31:57;101840.28;;;10.60;99.21
72444;BME280;60449;52.016;5.414;2024-03-22T02:32:29;101845.72;;;10.68;99.02
72444;BME280;60449;52.016;5.414;2024-03-22T02:33:00;101849.28;;;10.69;98.67
72444;BME280;60449;52.016;5.414;2024-03-22T02:33:31;101843.75;;;10.58;99.06
72444;BME280;60449;52.016;5.414;2024-03-22T02:34:02;101838.50;;;10.59;99.20
72444;BME280;60449;52.016;5.414;2024-03-22T02:34:32;101842.00;;;10.58;98.96
72444;BME280;60449;52.016;5.414;2024-03-22T02:35:04;101842.38;;;10.75;98.34
72444;BME280;60449;52.016;5.414;2024-03-22T02:35:35;101841.13;;;10.59;98.47
72444;BME280;60449;52.016;5.414;2024-03-22T02:36:06;101840.09;;;10.51;99.05
72444;BME280;60449;52.016;5.414;2024-03-22T02:36:37;101844.28;;;10.43;99.65
72444;BME280;60449;52.016;5.414;2024-03-22T02:37:08;101831.25;;;10.49;99.13
72444;BME280;60449;52.016;5.414;2024-03-22T02:37:39;101836.25;;;10.40;99.30
72444;BME280;60449;52.016;5.414;2024-03-22T02:38:09;101836.19;;;10.37;99.70
72444;BME280;60449;52.016;5.414;2024-03-22T02:38:42;101839.06;;;10.46;99.37
72444;BME280;60449;52.016;5.414;2024-03-22T02:39:12;101836.16;;;10.35;99.57
72444;BME280;60449;52.016;5.414;2024-03-22T02:39:44;101838.16;;;10.44;99.47
72444;BME280;60449;52.016;5.414;2024-03-22T02:40:15;101832.88;;;10.44;99.21
72444;BME280;60449;52.016;5.414;2024-03-22T02:40:47;101840.47;;;10.31;99.68
72444;BME280;60449;52.016;5.414;2024-03-22T02:41:18;101834.41;;;10.35;99.64
72444;BME280;60449;52.016;5.414;2024-03-22T02:41:49;101836.59;;;10.52;99.06
72444;BME280;60449;52.016;5.414;2024-03-22T02:42:19;101849.59;;;10.46;98.83
72444;BME280;60449;52.016;5.414;2024-03-22T02:42:50;101835.63;;;10.48;98.23
72444;BME280;60449;52.016;5.414;2024-03-22T02:43:21;101839.13;;;10.47;97.90
72444;BME280;60449;52.016;5.414;2024-03-22T02:43:53;101833.72;;;10.43;98.10
72444;BME280;60449;52.016;5.414;2024-03-22T02:44:24;101832.75;;;10.39;98.14
72444;BME280;60449;52.016;5.414;2024-03-22T02:44:54;101835.22;;;10.31;98.66