sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3267;SDS011;1646;52.450;13.326;2023-08-20T00:00:29;16.57;;;14.87;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:05:29;17.00;;;15.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:10:28;16.63;;;14.63;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:15:26;16.73;;;15.03;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:20:24;17.23;;;15.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:25:27;20.27;;;15.87;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:30:25;16.23;;;14.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:35:24;18.13;;;15.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:40:22;17.73;;;15.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:45:22;17.30;;;15.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:50:21;16.10;;;14.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T00:55:20;16.63;;;14.83;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:00:19;16.03;;;13.73;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:05:20;14.90;;;13.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:10:19;14.80;;;12.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:15:25;14.73;;;12.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:20:24;14.37;;;12.83;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:25:30;13.83;;;12.33;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:30:41;30.97;;;12.97;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:35:41;19.30;;;13.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:40:45;13.00;;;11.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:45:45;14.87;;;12.00;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:50:44;13.50;;;11.73;;
3267;SDS011;1646;52.450;13.326;2023-08-20T01:55:42;13.43;;;11.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:00:41;15.37;;;11.47;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:05:40;17.30;;;11.67;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:10:39;13.50;;;10.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:15:38;13.07;;;11.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:20:36;11.10;;;10.00;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:25:36;15.17;;;11.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:30:38;19.07;;;11.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:35:37;13.20;;;11.80;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:40:40;13.67;;;10.37;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:45:41;11.50;;;9.93;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:50:40;11.13;;;9.80;;
3267;SDS011;1646;52.450;13.326;2023-08-20T02:55:38;12.80;;;9.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:00:38;11.80;;;10.27;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:05:36;12.57;;;10.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:10:35;11.30;;;10.27;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:15:34;16.07;;;10.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:20:34;12.60;;;11.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:25:33;13.77;;;11.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:30:31;19.70;;;10.47;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:35:30;12.87;;;10.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:40:30;14.80;;;11.73;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:45:28;17.47;;;11.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:50:27;12.30;;;11.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T03:55:26;12.63;;;11.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:00:27;15.67;;;10.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:05:25;12.40;;;11.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:10:25;12.63;;;11.33;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:15:23;19.07;;;12.77;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:20:23;14.80;;;13.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:25:21;15.40;;;12.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:30:20;14.53;;;12.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:35:18;16.27;;;12.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:40:18;13.00;;;11.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:45:17;16.00;;;12.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:50:17;14.07;;;12.67;;
3267;SDS011;1646;52.450;13.326;2023-08-20T04:55:19;16.17;;;13.00;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:00:18;15.80;;;13.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:05:25;17.83;;;12.97;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:10:25;17.03;;;13.57;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:15:23;15.13;;;13.47;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:20:22;16.50;;;13.63;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:25:20;20.47;;;13.80;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:30:21;18.23;;;14.07;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:35:20;15.73;;;13.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:40:19;17.40;;;15.47;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:45:18;20.13;;;15.37;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:50:20;17.17;;;14.80;;
3267;SDS011;1646;52.450;13.326;2023-08-20T05:55:19;17.30;;;14.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:00:18;17.93;;;11.97;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:05:16;13.90;;;12.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:10:17;16.87;;;13.80;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:15:15;16.77;;;13.17;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:20:13;14.77;;;13.17;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:25:13;15.43;;;12.57;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:30:13;13.60;;;12.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:35:12;16.97;;;11.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:40:11;15.23;;;11.07;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:45:10;14.57;;;11.87;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:50:11;16.23;;;13.57;;
3267;SDS011;1646;52.450;13.326;2023-08-20T06:55:09;19.20;;;13.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:00:07;15.77;;;13.33;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:05:06;15.73;;;13.77;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:10:08;13.73;;;11.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:15:07;16.50;;;13.33;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:20:06;15.70;;;12.17;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:25:05;12.53;;;11.23;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:30:06;10.10;;;9.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:35:05;10.40;;;9.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:40:08;15.03;;;8.13;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:45:13;8.77;;;7.23;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:50:11;10.20;;;7.73;;
3267;SDS011;1646;52.450;13.326;2023-08-20T07:55:09;9.27;;;7.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:00:08;8.93;;;7.17;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:05:10;8.53;;;6.23;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:10:10;7.10;;;6.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:15:09;7.03;;;5.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:20:07;6.77;;;6.13;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:25:07;6.77;;;5.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:30:07;5.33;;;4.83;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:35:06;7.10;;;5.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:40:05;5.97;;;4.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:45:06;4.43;;;4.03;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:50:06;4.23;;;2.80;;
3267;SDS011;1646;52.450;13.326;2023-08-20T08:55:08;4.43;;;3.17;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:00:07;4.67;;;2.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:05:06;4.30;;;3.37;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:10:05;2.80;;;2.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:15:09;4.37;;;2.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:20:08;5.63;;;3.17;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:25:07;5.17;;;2.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:30:18;3.83;;;3.23;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:35:18;2.73;;;2.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:40:16;3.23;;;2.93;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:45:15;5.20;;;2.63;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:50:16;3.20;;;2.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T09:55:16;3.50;;;3.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:00:19;3.90;;;2.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:05:20;3.30;;;2.80;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:10:20;2.77;;;2.57;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:15:18;2.10;;;2.00;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:20:21;3.97;;;2.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:25:23;2.17;;;2.03;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:30:23;3.27;;;2.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:35:24;2.23;;;1.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:45:50;3.77;;;2.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:51:12;2.63;;;2.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T10:56:12;6.10;;;2.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:01:12;2.60;;;2.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:06:16;4.93;;;2.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:11:16;4.50;;;2.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:16:18;2.60;;;2.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:21:18;4.30;;;2.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:26:18;3.37;;;2.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:31:16;2.57;;;1.97;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:36:15;2.63;;;2.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:41:15;2.47;;;2.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:46:14;3.13;;;2.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:51:13;2.70;;;2.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T11:56:13;2.87;;;2.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:01:14;2.33;;;2.13;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:06:20;2.30;;;2.00;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:11:23;1.97;;;1.80;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:16:23;3.17;;;2.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:21:22;2.53;;;1.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:26:20;5.40;;;2.00;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:31:19;3.33;;;1.93;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:36:18;2.40;;;2.00;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:41:18;1.80;;;1.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:46:16;2.47;;;2.03;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:51:16;4.00;;;1.77;;
3267;SDS011;1646;52.450;13.326;2023-08-20T12:56:16;2.60;;;1.33;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:01:14;1.50;;;1.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:06:14;6.30;;;1.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:11:14;1.63;;;1.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:16:15;3.00;;;1.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:21:15;1.97;;;1.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:26:15;1.10;;;1.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:31:14;3.37;;;1.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:36:12;2.60;;;1.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:41:10;6.80;;;1.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:46:11;1.93;;;1.33;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:51:09;2.50;;;1.13;;
3267;SDS011;1646;52.450;13.326;2023-08-20T13:56:07;2.63;;;1.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:01:06;5.40;;;1.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:06:06;1.93;;;1.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:11:04;2.47;;;1.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:16:02;1.90;;;1.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:21:01;2.80;;;1.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:26:01;5.10;;;1.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:31:04;2.10;;;1.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:36:03;1.50;;;1.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:41:03;1.90;;;1.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:46:02;1.30;;;1.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:51:00;5.33;;;1.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T14:55:58;3.13;;;1.77;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:00:58;1.73;;;1.27;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:05:57;5.53;;;1.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:10:56;3.40;;;1.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:15:55;2.40;;;1.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:20:55;4.73;;;1.33;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:25:54;1.97;;;1.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:30:53;81.03;;;5.63;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:35:53;6.23;;;1.67;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:40:52;1.80;;;1.67;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:45:51;7.37;;;1.93;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:50:49;2.13;;;1.57;;
3267;SDS011;1646;52.450;13.326;2023-08-20T15:55:49;2.90;;;1.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:00:48;5.07;;;1.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:05:46;2.73;;;1.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:10:44;2.40;;;1.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:15:44;4.07;;;1.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:20:42;8.00;;;2.23;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:25:41;2.83;;;1.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:30:39;2.43;;;1.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:35:39;3.33;;;1.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:40:37;2.10;;;1.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:45:36;2.33;;;1.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:50:34;3.47;;;1.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T16:55:34;2.90;;;1.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:00:32;3.73;;;1.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:05:31;4.03;;;1.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:10:29;4.63;;;1.83;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:15:29;1.97;;;1.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:20:29;6.20;;;1.73;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:25:27;2.47;;;1.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:30:25;4.00;;;1.63;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:35:25;3.97;;;2.07;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:40:23;3.60;;;1.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:45:22;3.10;;;1.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:50:20;6.23;;;3.27;;
3267;SDS011;1646;52.450;13.326;2023-08-20T17:55:19;22.30;;;12.07;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:00:18;9.67;;;6.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:05:16;6.03;;;3.73;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:10:15;4.93;;;3.07;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:15:14;9.33;;;7.17;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:20:13;11.10;;;5.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:25:12;9.50;;;5.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:30:10;5.80;;;4.07;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:35:11;5.40;;;4.63;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:40:09;8.40;;;3.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:45:09;7.20;;;4.00;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:50:08;3.70;;;2.63;;
3267;SDS011;1646;52.450;13.326;2023-08-20T18:55:08;7.07;;;3.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:00:07;7.20;;;3.57;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:05:08;3.50;;;2.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:10:09;5.80;;;3.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:15:08;5.13;;;2.93;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:20:07;5.57;;;3.63;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:25:07;5.50;;;3.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:30:06;10.33;;;3.77;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:35:05;4.20;;;3.30;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:40:04;7.30;;;3.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:45:07;5.43;;;3.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:50:06;5.80;;;3.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T19:55:05;4.93;;;3.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:00:04;3.60;;;2.63;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:05:12;5.47;;;3.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:10:11;5.27;;;3.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:15:10;4.10;;;3.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:20:10;7.90;;;4.00;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:25:09;6.87;;;3.23;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:30:07;6.13;;;3.83;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:35:09;6.40;;;4.00;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:40:08;7.70;;;3.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:45:07;6.70;;;3.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:50:06;9.37;;;3.60;;
3267;SDS011;1646;52.450;13.326;2023-08-20T20:55:06;7.43;;;3.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:00:06;6.07;;;3.63;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:05:05;5.73;;;3.47;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:10:06;6.00;;;3.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:15:06;8.57;;;4.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:20:05;7.43;;;3.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:25:07;5.13;;;3.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:30:06;8.97;;;2.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:35:05;5.10;;;3.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:40:05;4.57;;;3.43;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:45:06;4.50;;;3.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:50:05;3.50;;;3.03;;
3267;SDS011;1646;52.450;13.326;2023-08-20T21:55:14;9.07;;;3.83;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:00:12;5.67;;;2.40;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:05:12;3.43;;;2.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:10:11;5.40;;;3.70;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:15:14;6.03;;;3.87;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:20:12;5.60;;;3.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:25:11;6.87;;;4.17;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:30:10;5.97;;;4.50;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:35:09;9.03;;;5.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:40:07;6.27;;;5.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:45:06;6.73;;;5.90;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:50:07;8.10;;;6.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T22:55:06;7.83;;;6.53;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:00:07;17.00;;;6.77;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:05:08;14.93;;;7.93;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:10:07;18.20;;;8.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:15:06;10.47;;;8.20;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:20:06;13.07;;;8.47;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:25:08;10.70;;;7.93;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:30:07;16.70;;;9.87;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:35:06;10.87;;;9.73;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:40:07;14.60;;;10.13;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:45:07;18.30;;;10.33;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:50:06;13.57;;;11.10;;
3267;SDS011;1646;52.450;13.326;2023-08-20T23:55:07;12.93;;;10.20;;
