sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3068;SDS011;1545;51.728;8.796;2023-01-28T00:01:41;13.57;;;7.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:04:06;13.33;;;7.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:06:31;12.57;;;7.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:08:57;11.70;;;7.37;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:11:22;12.17;;;7.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:13:51;15.07;;;8.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:16:18;20.43;;;10.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:18:46;18.43;;;10.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:21:12;18.20;;;10.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:23:39;17.63;;;10.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:26:08;18.27;;;10.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:28:36;16.43;;;10.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:31:08;15.13;;;9.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:33:38;17.13;;;10.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:36:04;16.00;;;9.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:38:30;16.27;;;9.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:41:05;15.83;;;9.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:43:35;15.40;;;9.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:46:02;14.43;;;9.23;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:48:28;14.27;;;9.07;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:50:54;16.93;;;9.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:53:19;16.77;;;9.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:55:45;17.70;;;10.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T00:58:10;16.10;;;9.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:00:36;18.37;;;9.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:03:01;15.37;;;10.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:05:27;14.87;;;10.13;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:07:53;18.23;;;9.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:10:19;15.57;;;8.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:12:45;12.30;;;7.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:15:12;13.40;;;7.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:17:38;15.50;;;7.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:20:05;13.93;;;8.03;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:22:33;15.57;;;8.27;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:25:00;13.77;;;8.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:27:26;15.20;;;8.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:29:51;14.73;;;8.27;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:32:17;15.50;;;8.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:34:42;14.03;;;8.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:37:08;11.60;;;8.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:39:34;12.97;;;8.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:42:00;13.67;;;8.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:50:16;16.30;;;8.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:52:53;17.33;;;8.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:55:21;15.53;;;8.83;;
3068;SDS011;1545;51.728;8.796;2023-01-28T01:57:50;17.73;;;9.37;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:00:17;13.63;;;9.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:02:45;16.00;;;9.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:05:13;18.10;;;9.67;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:07:43;17.07;;;9.83;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:10:10;19.13;;;10.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:12:42;17.53;;;9.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:15:15;18.10;;;10.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:17:43;15.40;;;10.03;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:20:10;24.77;;;10.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:22:51;16.13;;;10.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T02:28:36;17.90;;;9.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:09:05;9.13;;;6.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:11:30;10.00;;;5.93;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:13:56;9.97;;;5.83;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:16:22;8.73;;;5.93;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:18:47;10.00;;;5.97;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:21:15;10.17;;;6.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:23:41;8.93;;;6.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:26:06;9.13;;;6.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:28:32;8.23;;;5.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:31:01;9.17;;;5.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:33:28;9.47;;;6.13;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:35:53;9.17;;;6.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:38:19;12.00;;;6.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:40:45;12.50;;;6.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:43:11;10.00;;;6.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:45:37;11.63;;;6.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:48:03;11.77;;;6.37;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:50:28;15.90;;;6.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:52:54;8.77;;;5.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:55:19;9.47;;;6.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T05:57:45;14.13;;;7.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:00:11;12.80;;;7.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:02:38;9.73;;;6.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:05:04;10.80;;;7.03;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:07:30;13.47;;;7.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:09:55;11.03;;;7.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:12:21;10.80;;;7.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:14:46;11.90;;;7.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:17:11;13.43;;;7.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:19:37;10.83;;;7.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:22:02;12.67;;;8.03;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:24:28;10.27;;;7.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:26:53;12.97;;;8.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:29:19;13.20;;;7.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:31:44;12.00;;;7.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:34:10;11.53;;;7.67;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:36:35;16.53;;;7.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:39:04;13.40;;;7.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:41:30;10.47;;;7.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:43:56;12.37;;;6.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:46:21;22.60;;;6.67;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:48:48;11.57;;;6.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:51:13;17.93;;;10.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:53:39;32.33;;;16.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:56:05;21.13;;;12.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T06:58:31;18.13;;;11.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:00:57;22.23;;;12.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:03:22;17.27;;;10.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:05:48;18.90;;;11.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:08:13;14.80;;;9.13;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:10:39;8.53;;;6.23;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:13:04;13.07;;;6.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:15:30;12.50;;;7.23;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:17:55;12.10;;;7.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:20:21;13.73;;;7.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:22:46;14.37;;;8.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:25:12;13.87;;;8.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:27:43;14.00;;;8.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:30:10;11.67;;;7.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:32:36;14.40;;;7.93;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:35:01;13.30;;;7.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:37:27;11.00;;;7.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:39:52;10.73;;;7.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:42:18;13.17;;;7.93;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:44:43;13.37;;;7.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:47:09;12.43;;;7.77;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:49:34;11.00;;;7.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:52:01;11.03;;;7.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:54:27;14.00;;;7.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:56:53;14.97;;;7.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T07:59:19;11.73;;;7.37;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:01:44;12.23;;;7.77;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:04:09;17.00;;;8.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:06:35;14.73;;;8.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:09:01;19.23;;;9.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:11:32;10.97;;;7.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:14:00;17.37;;;7.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:16:25;14.27;;;7.07;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:18:52;14.33;;;7.77;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:21:18;16.93;;;6.97;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:23:43;14.60;;;6.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:26:08;9.80;;;5.93;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:28:34;8.20;;;5.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:31:00;13.27;;;7.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:33:25;12.10;;;7.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:35:51;12.63;;;7.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:38:17;12.40;;;7.07;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:40:44;19.33;;;7.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:43:10;10.47;;;6.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:45:35;11.50;;;7.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:48:03;11.67;;;6.77;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:50:31;11.00;;;6.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:53:02;10.87;;;6.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:55:30;19.10;;;7.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T08:57:57;9.47;;;6.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:00:26;14.43;;;6.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:02:52;17.50;;;6.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:05:18;13.50;;;6.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:07:45;20.07;;;7.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:10:11;11.93;;;6.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:12:37;14.80;;;5.67;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:15:03;13.97;;;6.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:17:29;11.00;;;5.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:19:54;8.67;;;5.13;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:22:19;8.67;;;5.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:24:45;10.40;;;5.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:27:11;15.10;;;6.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:29:36;11.30;;;5.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:32:02;10.67;;;5.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:34:28;15.90;;;6.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:36:54;12.33;;;6.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:39:20;11.80;;;6.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:42:05;9.13;;;5.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:47:27;9.57;;;5.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:49:58;13.37;;;5.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:52:29;9.77;;;6.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:55:00;17.03;;;6.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T09:57:39;10.60;;;5.67;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:00:13;12.20;;;5.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:05:31;23.67;;;7.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:08:15;31.33;;;6.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:13:42;14.10;;;5.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:18:59;19.63;;;6.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:21:40;16.43;;;6.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:24:15;12.03;;;6.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:26:44;8.83;;;5.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:29:14;17.03;;;6.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:31:49;15.30;;;6.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:34:21;16.33;;;6.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:36:47;8.47;;;6.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:39:14;11.87;;;6.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:41:42;13.20;;;5.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:44:11;11.63;;;6.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:46:42;10.17;;;6.23;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:51:40;7.53;;;5.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:54:23;9.07;;;5.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:56:51;13.30;;;5.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T10:59:21;12.60;;;6.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:02:00;9.30;;;5.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:04:29;11.93;;;6.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:07:03;9.63;;;5.97;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:09:35;11.83;;;6.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:12:11;13.10;;;6.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:14:55;10.37;;;5.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:17:21;8.37;;;5.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:19:49;8.37;;;5.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:22:26;11.17;;;5.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:24:58;16.60;;;5.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:27:28;8.43;;;5.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:29:56;7.13;;;5.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:32:25;11.33;;;6.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:34:54;13.63;;;6.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:37:24;9.73;;;5.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:40:01;9.90;;;5.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:42:41;7.50;;;5.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:45:10;10.90;;;5.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:47:50;13.57;;;6.67;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:53:39;21.00;;;7.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T11:55:53;9.13;;;6.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:01:11;17.80;;;7.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:04:10;14.00;;;6.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:09:48;12.07;;;6.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:15:20;12.40;;;6.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:20:56;10.70;;;6.13;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:28:52;9.83;;;6.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:34:45;10.10;;;6.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:37:33;8.07;;;6.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:43:04;12.30;;;6.67;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:45:41;12.07;;;6.83;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:48:12;11.97;;;7.03;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:50:48;13.20;;;6.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:56:07;11.57;;;7.23;;
3068;SDS011;1545;51.728;8.796;2023-01-28T12:58:53;13.60;;;7.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:01:33;11.67;;;7.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:04:05;12.33;;;7.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:06:40;13.27;;;7.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:09:13;13.83;;;7.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:11:43;14.37;;;7.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:14:10;20.77;;;8.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:16:37;11.57;;;8.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:21:44;13.00;;;8.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:31:50;10.20;;;7.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:34:28;18.47;;;7.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:36:58;11.00;;;7.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:39:26;10.23;;;6.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:41:54;13.13;;;8.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:44:32;12.37;;;7.27;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:49:41;11.47;;;8.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:54:36;11.70;;;7.83;;
3068;SDS011;1545;51.728;8.796;2023-01-28T13:57:25;16.63;;;9.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:06:04;17.07;;;10.97;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:08:42;17.80;;;10.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:11:26;19.53;;;10.77;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:20:28;20.27;;;11.93;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:23:02;18.53;;;12.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:25:42;20.67;;;11.97;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:31:26;21.43;;;11.97;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:34:03;22.93;;;13.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:36:38;20.90;;;12.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:39:14;23.17;;;12.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:41:45;21.43;;;13.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:44:30;25.70;;;13.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:47:05;36.27;;;18.23;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:55:51;21.90;;;13.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T14:58:30;22.43;;;14.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:00:59;24.83;;;15.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:03:26;36.90;;;19.03;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:06:10;29.23;;;16.27;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:08:39;29.33;;;16.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:11:05;23.43;;;14.83;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:13:36;24.63;;;15.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:16:05;26.47;;;15.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:18:41;28.10;;;16.27;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:21:08;30.27;;;17.37;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:23:35;32.67;;;17.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:26:03;31.57;;;16.23;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:28:43;30.40;;;17.93;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:31:20;27.73;;;17.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:33:54;30.27;;;18.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:36:21;33.40;;;18.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:38:46;29.63;;;18.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:41:12;29.70;;;18.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:43:44;28.57;;;18.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:46:12;32.40;;;18.93;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:48:39;34.23;;;19.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:51:08;30.87;;;19.67;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:53:48;33.93;;;20.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:56:15;34.27;;;21.13;;
3068;SDS011;1545;51.728;8.796;2023-01-28T15:58:49;35.77;;;21.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:01:15;37.73;;;22.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:03:44;33.67;;;21.13;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:06:12;39.83;;;22.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:08:49;39.97;;;22.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:11:24;38.03;;;23.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:13:58;38.83;;;23.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:16:25;42.50;;;25.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:18:54;40.00;;;24.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:21:22;42.63;;;25.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:24:00;42.20;;;25.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:26:27;43.23;;;25.97;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:28:54;44.67;;;26.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:31:20;47.87;;;27.27;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:33:46;45.33;;;26.77;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:36:12;47.93;;;27.20;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:38:43;52.93;;;27.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:41:12;43.83;;;27.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:43:41;44.80;;;27.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:46:08;48.90;;;29.27;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:48:35;51.20;;;29.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:51:01;46.57;;;28.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:53:29;56.87;;;29.37;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:55:57;52.53;;;29.40;;
3068;SDS011;1545;51.728;8.796;2023-01-28T16:58:24;48.93;;;29.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:00:50;50.67;;;30.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:03:17;55.37;;;32.03;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:05:43;64.60;;;33.80;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:08:09;53.20;;;32.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:10:35;59.03;;;33.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:13:00;58.90;;;33.83;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:15:26;58.07;;;34.37;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:17:51;62.13;;;34.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:20:17;65.50;;;38.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:22:43;68.10;;;38.07;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:25:09;64.37;;;33.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:27:34;66.67;;;33.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:30:00;68.40;;;34.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:32:25;65.87;;;32.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:34:51;65.73;;;34.13;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:37:16;70.50;;;33.97;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:39:42;70.40;;;34.93;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:42:07;71.60;;;35.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:44:33;76.87;;;34.70;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:46:58;77.60;;;35.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:49:24;72.13;;;34.57;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:51:49;71.47;;;34.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:54:16;70.83;;;34.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:56:42;73.33;;;34.03;;
3068;SDS011;1545;51.728;8.796;2023-01-28T17:59:08;70.07;;;34.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:01:34;82.93;;;36.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:04:01;84.07;;;37.93;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:06:31;87.00;;;40.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:08:58;87.03;;;38.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:11:23;75.43;;;34.77;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:13:49;76.73;;;36.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:16:16;81.13;;;35.83;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:18:42;81.63;;;36.13;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:21:28;72.93;;;35.37;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:24:03;79.33;;;35.30;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:26:29;73.13;;;34.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:28:55;75.57;;;34.60;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:31:20;75.00;;;35.00;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:33:46;79.57;;;34.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:36:12;85.33;;;36.63;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:38:38;80.90;;;37.13;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:41:04;76.50;;;37.10;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:43:29;87.57;;;39.47;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:45:56;76.67;;;38.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:48:24;83.23;;;37.33;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:50:50;94.60;;;38.07;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:53:17;85.30;;;38.73;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:55:42;91.07;;;38.50;;
3068;SDS011;1545;51.728;8.796;2023-01-28T18:58:08;79.17;;;37.67;;
3068;SDS011;1545;51.728;8.796;2023-01-28T19:00:34;78.43;;;36.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T19:03:00;87.40;;;39.17;;
3068;SDS011;1545;51.728;8.796;2023-01-28T19:05:25;77.87;;;37.43;;
3068;SDS011;1545;51.728;8.796;2023-01-28T19:07:51;85.47;;;39.53;;
3068;SDS011;1545;51.728;8.796;2023-01-28T19:10:17;86.93;;;39.90;;
3068;SDS011;1545;51.728;8.796;2023-01-28T19:12:43;91.77;;;39.87;;
3068;SDS011;1545;51.728;8.796;2023-01-28T19:15:10;91.83;;;40.13;;