sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5588;DHT22;2816;49.778;9.986;2023-03-01T00:01:10;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:03:37;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:06:05;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:08:32;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:11:03;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:13:30;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:15:57;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:18:24;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:20:51;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:23:19;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:25:46;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:28:14;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:30:41;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:33:08;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:35:35;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:38:03;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:40:32;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:42:59;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:45:28;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:47:56;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:50:24;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:52:52;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:55:19;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T00:57:46;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:00:14;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:02:42;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:05:09;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:07:37;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:10:04;-0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:12:32;-0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:14:59;-0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:17:26;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:19:54;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:22:21;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:24:48;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:27:15;-0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:29:42;-0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:32:08;-1.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:34:35;-0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:37:04;-1.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:39:33;-0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:42:00;-1.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:44:29;-1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:46:59;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:49:31;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:52:07;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:54:40;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:57:13;-1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T01:59:44;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:02:13;-1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:04:41;-1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:07:15;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:09:46;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:12:14;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:14:42;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:17:09;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:19:47;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:22:20;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:24:58;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:27:35;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:30:06;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:32:38;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:35:08;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:37:36;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:40:06;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:42:41;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:45:13;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:47:40;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:50:15;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:52:54;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:55:23;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T02:57:50;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:00:20;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:02:49;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:05:18;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:07:46;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:10:16;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:12:49;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:15:17;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:17:46;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:20:15;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:22:45;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:25:12;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:27:40;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:30:10;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:32:39;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:35:07;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:37:36;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:40:20;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:42:47;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:45:15;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:47:44;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:50:12;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:52:40;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:55:08;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T03:57:36;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:00:05;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:02:38;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:05:08;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:07:36;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:10:04;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:12:32;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:14:59;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:17:26;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:19:53;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:22:21;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:24:48;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:27:15;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:29:42;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:32:09;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:34:36;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:37:03;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:39:31;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:41:58;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:44:25;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:46:52;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:49:19;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:51:46;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:54:13;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:56:41;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T04:59:09;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:01:39;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:04:08;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:06:38;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:09:06;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:11:33;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:14:03;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:16:30;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:18:57;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:21:24;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:23:52;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:26:20;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:28:52;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:31:23;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:33:50;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:36:18;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:38:45;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:41:14;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:43:42;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:46:10;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:48:40;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:51:07;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:53:33;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:56:03;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T05:58:30;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:00:57;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:03:24;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:05:55;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:08:22;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:10:52;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:13:19;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:15:45;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:18:12;-1.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:20:39;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:23:07;-1.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:25:34;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:28:01;-1.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:30:30;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:32:57;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:35:27;-1.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:37:55;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:40:24;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:42:51;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:45:19;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:47:46;-1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:50:14;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:52:41;-1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:55:10;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T06:57:39;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:00:07;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:02:34;-1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:05:01;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:07:27;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:09:54;-1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:12:21;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:14:49;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:17:17;-1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:19:44;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:22:11;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:24:38;-1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:27:05;-1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:29:31;-1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:32:00;-1.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:34:26;-0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:36:53;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:39:20;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:41:48;-0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:44:15;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:46:43;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:49:11;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:51:38;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:54:05;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:56:32;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T07:58:59;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:01:26;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:03:53;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:06:21;-0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:08:48;-0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:11:15;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:13:42;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:16:11;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:18:38;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:21:07;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:23:36;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:26:05;0.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:28:33;0.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:31:00;0.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:33:27;0.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:36:02;0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:38:29;0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:41:01;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:43:28;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:45:55;0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:48:22;0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:50:49;0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:53:16;0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:55:43;0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T08:58:11;0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:00:38;0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:03:05;0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:05:33;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:08:00;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:10:27;1.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:12:54;1.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:15:22;1.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:17:49;1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:20:16;1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:22:43;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:25:10;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:27:37;1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:30:04;1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:32:33;1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:35:00;1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:37:33;1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:40:01;1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:42:30;1.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:45:01;1.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:47:31;1.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:50:04;1.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:52:38;2.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:55:10;2.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T09:57:43;2.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:00:23;2.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:02:55;2.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:05:34;2.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:08:26;2.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:10:55;2.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:13:25;2.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:15:55;2.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:18:25;2.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:20:58;2.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:23:27;2.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:26:14;2.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:28:50;3.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:31:22;3.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:33:53;3.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:36:23;3.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:38:52;3.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:41:20;3.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:43:50;3.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:46:26;3.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:49:15;3.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:51:46;3.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:54:18;3.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:56:47;3.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T10:59:24;3.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:02:14;3.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:04:57;3.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:07:26;4.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:09:53;4.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:12:21;4.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:14:49;4.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:17:21;4.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:20:00;4.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:22:31;4.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:24:59;4.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:27:30;4.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:30:03;4.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:32:35;4.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:35:10;5.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:37:45;4.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:40:20;5.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:42:56;5.10;99.80
5588;DHT22;2816;49.778;9.986;2023-03-01T11:45:30;5.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:48:24;5.60;99.60
5588;DHT22;2816;49.778;9.986;2023-03-01T11:50:55;5.50;99.20
5588;DHT22;2816;49.778;9.986;2023-03-01T11:53:36;5.60;99.40
5588;DHT22;2816;49.778;9.986;2023-03-01T11:56:11;5.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-01T11:58:56;5.70;98.40
5588;DHT22;2816;49.778;9.986;2023-03-01T12:01:33;5.80;98.60
5588;DHT22;2816;49.778;9.986;2023-03-01T12:04:19;5.90;98.90
5588;DHT22;2816;49.778;9.986;2023-03-01T12:06:55;6.10;98.70
5588;DHT22;2816;49.778;9.986;2023-03-01T12:09:38;6.10;98.50
5588;DHT22;2816;49.778;9.986;2023-03-01T12:12:26;6.00;99.60
5588;DHT22;2816;49.778;9.986;2023-03-01T12:18:02;6.30;98.10
5588;DHT22;2816;49.778;9.986;2023-03-01T12:20:38;6.50;97.10
5588;DHT22;2816;49.778;9.986;2023-03-01T12:23:25;6.30;96.70
5588;DHT22;2816;49.778;9.986;2023-03-01T12:26:09;6.50;96.80
5588;DHT22;2816;49.778;9.986;2023-03-01T12:31:55;6.70;95.80
5588;DHT22;2816;49.778;9.986;2023-03-01T12:34:42;6.80;96.60
5588;DHT22;2816;49.778;9.986;2023-03-01T12:37:25;6.80;96.30
5588;DHT22;2816;49.778;9.986;2023-03-01T12:40:15;7.20;96.20
5588;DHT22;2816;49.778;9.986;2023-03-01T12:42:51;7.40;96.10
5588;DHT22;2816;49.778;9.986;2023-03-01T12:45:40;7.60;95.80
5588;DHT22;2816;49.778;9.986;2023-03-01T12:48:28;7.70;94.70
5588;DHT22;2816;49.778;9.986;2023-03-01T12:51:01;7.50;96.20
5588;DHT22;2816;49.778;9.986;2023-03-01T12:53:31;7.80;95.70
5588;DHT22;2816;49.778;9.986;2023-03-01T12:56:01;8.00;94.90
5588;DHT22;2816;49.778;9.986;2023-03-01T12:58:32;8.20;94.90
5588;DHT22;2816;49.778;9.986;2023-03-01T13:01:24;8.40;94.60
5588;DHT22;2816;49.778;9.986;2023-03-01T13:04:08;8.30;94.20
5588;DHT22;2816;49.778;9.986;2023-03-01T13:06:43;8.30;93.70
5588;DHT22;2816;49.778;9.986;2023-03-01T13:09:18;8.10;93.50
5588;DHT22;2816;49.778;9.986;2023-03-01T13:11:45;8.30;94.30
5588;DHT22;2816;49.778;9.986;2023-03-01T13:14:46;8.20;94.20
5588;DHT22;2816;49.778;9.986;2023-03-01T13:17:32;8.50;94.00
5588;DHT22;2816;49.778;9.986;2023-03-01T13:19:59;8.50;93.10
5588;DHT22;2816;49.778;9.986;2023-03-01T13:22:29;8.30;93.70
5588;DHT22;2816;49.778;9.986;2023-03-01T13:25:14;8.50;94.20
5588;DHT22;2816;49.778;9.986;2023-03-01T13:27:42;8.60;92.50
5588;DHT22;2816;49.778;9.986;2023-03-01T13:30:43;8.60;93.30
5588;DHT22;2816;49.778;9.986;2023-03-01T13:33:42;8.80;92.50
5588;DHT22;2816;49.778;9.986;2023-03-01T13:36:11;8.90;92.60
5588;DHT22;2816;49.778;9.986;2023-03-01T13:38:46;8.90;92.40
5588;DHT22;2816;49.778;9.986;2023-03-01T13:41:14;8.90;92.30
5588;DHT22;2816;49.778;9.986;2023-03-01T13:43:42;9.40;92.20
5588;DHT22;2816;49.778;9.986;2023-03-01T13:46:16;9.10;92.30
5588;DHT22;2816;49.778;9.986;2023-03-01T13:48:47;8.90;92.70
5588;DHT22;2816;49.778;9.986;2023-03-01T13:51:15;9.30;91.60
5588;DHT22;2816;49.778;9.986;2023-03-01T13:53:45;8.90;91.20
5588;DHT22;2816;49.778;9.986;2023-03-01T13:56:15;9.10;92.60
5588;DHT22;2816;49.778;9.986;2023-03-01T13:58:48;8.80;93.10
5588;DHT22;2816;49.778;9.986;2023-03-01T14:01:51;9.10;91.40
5588;DHT22;2816;49.778;9.986;2023-03-01T14:04:21;9.10;92.00
5588;DHT22;2816;49.778;9.986;2023-03-01T14:06:49;9.00;92.40
5588;DHT22;2816;49.778;9.986;2023-03-01T14:09:18;9.30;91.20
5588;DHT22;2816;49.778;9.986;2023-03-01T14:12:00;9.20;91.00
5588;DHT22;2816;49.778;9.986;2023-03-01T14:14:36;9.10;90.50
5588;DHT22;2816;49.778;9.986;2023-03-01T14:17:22;9.40;91.40
5588;DHT22;2816;49.778;9.986;2023-03-01T14:19:56;9.50;91.10
5588;DHT22;2816;49.778;9.986;2023-03-01T14:22:25;9.60;90.50
5588;DHT22;2816;49.778;9.986;2023-03-01T14:24:56;9.90;90.80
5588;DHT22;2816;49.778;9.986;2023-03-01T14:27:25;9.80;90.40
5588;DHT22;2816;49.778;9.986;2023-03-01T14:29:57;9.70;90.80
5588;DHT22;2816;49.778;9.986;2023-03-01T14:32:28;9.20;91.40
5588;DHT22;2816;49.778;9.986;2023-03-01T14:34:56;9.40;90.00
5588;DHT22;2816;49.778;9.986;2023-03-01T14:37:26;9.50;90.70
5588;DHT22;2816;49.778;9.986;2023-03-01T14:39:53;9.30;91.10
5588;DHT22;2816;49.778;9.986;2023-03-01T14:42:22;9.50;90.10
5588;DHT22;2816;49.778;9.986;2023-03-01T14:44:52;9.50;90.30
5588;DHT22;2816;49.778;9.986;2023-03-01T14:47:29;9.40;90.60
5588;DHT22;2816;49.778;9.986;2023-03-01T14:49:59;9.60;89.60
5588;DHT22;2816;49.778;9.986;2023-03-01T14:52:34;9.40;90.90
5588;DHT22;2816;49.778;9.986;2023-03-01T14:55:05;9.50;90.40
5588;DHT22;2816;49.778;9.986;2023-03-01T14:57:32;9.30;91.10
5588;DHT22;2816;49.778;9.986;2023-03-01T15:00:02;9.40;91.10
5588;DHT22;2816;49.778;9.986;2023-03-01T15:02:32;9.30;90.00
5588;DHT22;2816;49.778;9.986;2023-03-01T15:05:02;9.40;90.50
5588;DHT22;2816;49.778;9.986;2023-03-01T15:07:33;9.60;90.20
5588;DHT22;2816;49.778;9.986;2023-03-01T15:10:02;9.50;90.20
5588;DHT22;2816;49.778;9.986;2023-03-01T15:12:47;9.50;91.10
5588;DHT22;2816;49.778;9.986;2023-03-01T15:15:23;9.90;89.80
5588;DHT22;2816;49.778;9.986;2023-03-01T15:17:59;9.80;90.70
5588;DHT22;2816;49.778;9.986;2023-03-01T15:20:28;10.10;90.40
5588;DHT22;2816;49.778;9.986;2023-03-01T15:22:58;9.80;89.80
5588;DHT22;2816;49.778;9.986;2023-03-01T15:25:28;9.60;89.90
5588;DHT22;2816;49.778;9.986;2023-03-01T15:27:57;9.50;90.30
5588;DHT22;2816;49.778;9.986;2023-03-01T15:30:26;9.60;90.70
5588;DHT22;2816;49.778;9.986;2023-03-01T15:33:28;9.60;90.00
5588;DHT22;2816;49.778;9.986;2023-03-01T15:35:57;9.30;90.50
5588;DHT22;2816;49.778;9.986;2023-03-01T15:38:31;9.30;90.50
5588;DHT22;2816;49.778;9.986;2023-03-01T15:40:59;9.40;90.50
5588;DHT22;2816;49.778;9.986;2023-03-01T15:43:38;9.20;90.60
5588;DHT22;2816;49.778;9.986;2023-03-01T15:46:24;8.90;90.90
5588;DHT22;2816;49.778;9.986;2023-03-01T15:48:54;8.60;91.20
5588;DHT22;2816;49.778;9.986;2023-03-01T15:51:34;8.70;91.30
5588;DHT22;2816;49.778;9.986;2023-03-01T15:54:05;8.40;91.40
5588;DHT22;2816;49.778;9.986;2023-03-01T15:56:33;8.20;91.70
5588;DHT22;2816;49.778;9.986;2023-03-01T15:59:01;8.10;91.70
5588;DHT22;2816;49.778;9.986;2023-03-01T16:01:29;8.10;91.90
5588;DHT22;2816;49.778;9.986;2023-03-01T16:03:57;7.90;92.40
5588;DHT22;2816;49.778;9.986;2023-03-01T16:06:24;7.70;92.90
5588;DHT22;2816;49.778;9.986;2023-03-01T16:08:52;7.70;93.10
5588;DHT22;2816;49.778;9.986;2023-03-01T16:11:19;7.60;92.70
5588;DHT22;2816;49.778;9.986;2023-03-01T16:13:47;7.70;93.10
5588;DHT22;2816;49.778;9.986;2023-03-01T16:16:15;7.70;93.10
5588;DHT22;2816;49.778;9.986;2023-03-01T16:18:43;7.60;93.30
5588;DHT22;2816;49.778;9.986;2023-03-01T16:21:18;7.60;93.90
5588;DHT22;2816;49.778;9.986;2023-03-01T16:23:46;7.30;94.30
5588;DHT22;2816;49.778;9.986;2023-03-01T16:26:13;6.90;95.60
5588;DHT22;2816;49.778;9.986;2023-03-01T16:28:40;6.90;95.10
5588;DHT22;2816;49.778;9.986;2023-03-01T16:31:07;7.10;94.30
5588;DHT22;2816;49.778;9.986;2023-03-01T16:33:34;7.00;94.40
5588;DHT22;2816;49.778;9.986;2023-03-01T16:36:01;6.80;96.30
5588;DHT22;2816;49.778;9.986;2023-03-01T16:38:34;6.70;94.90