sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71672;DHT22;62112;45.638;11.714;2023-02-01T00:01:45;18.40;63.80
71672;DHT22;62112;45.638;11.714;2023-02-01T00:04:12;18.30;63.70
71672;DHT22;62112;45.638;11.714;2023-02-01T00:06:38;18.30;64.00
71672;DHT22;62112;45.638;11.714;2023-02-01T00:09:04;18.40;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T00:11:30;18.30;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T00:13:56;18.30;63.70
71672;DHT22;62112;45.638;11.714;2023-02-01T00:16:25;18.30;63.80
71672;DHT22;62112;45.638;11.714;2023-02-01T00:19:00;18.40;63.80
71672;DHT22;62112;45.638;11.714;2023-02-01T00:21:26;18.30;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T00:23:53;18.40;64.00
71672;DHT22;62112;45.638;11.714;2023-02-01T00:26:22;18.20;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T00:28:51;18.30;63.90
71672;DHT22;62112;45.638;11.714;2023-02-01T00:31:17;18.30;63.90
71672;DHT22;62112;45.638;11.714;2023-02-01T00:33:42;18.30;64.00
71672;DHT22;62112;45.638;11.714;2023-02-01T00:36:12;18.20;63.70
71672;DHT22;62112;45.638;11.714;2023-02-01T00:38:38;18.30;63.90
71672;DHT22;62112;45.638;11.714;2023-02-01T00:43:34;18.30;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T00:46:00;18.30;63.80
71672;DHT22;62112;45.638;11.714;2023-02-01T00:48:27;18.30;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T00:50:53;18.20;64.30
71672;DHT22;62112;45.638;11.714;2023-02-01T00:53:19;18.30;63.90
71672;DHT22;62112;45.638;11.714;2023-02-01T00:55:48;18.30;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T00:58:15;18.30;64.00
71672;DHT22;62112;45.638;11.714;2023-02-01T01:00:41;18.30;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T01:03:07;18.30;63.80
71672;DHT22;62112;45.638;11.714;2023-02-01T01:05:49;18.20;64.00
71672;DHT22;62112;45.638;11.714;2023-02-01T01:08:16;18.20;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T01:10:42;18.20;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T01:13:09;18.20;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T01:15:38;18.20;64.00
71672;DHT22;62112;45.638;11.714;2023-02-01T01:18:05;18.20;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T01:20:34;18.20;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T01:23:00;18.30;63.70
71672;DHT22;62112;45.638;11.714;2023-02-01T01:25:26;18.20;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T01:27:52;18.20;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T01:30:17;18.20;64.00
71672;DHT22;62112;45.638;11.714;2023-02-01T01:32:44;18.20;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T01:35:10;18.20;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T01:37:37;18.20;64.40
71672;DHT22;62112;45.638;11.714;2023-02-01T01:40:04;18.20;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T01:42:30;18.20;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T01:45:05;18.20;64.50
71672;DHT22;62112;45.638;11.714;2023-02-01T01:47:36;18.20;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T01:50:05;18.20;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T01:52:32;18.10;65.40
71672;DHT22;62112;45.638;11.714;2023-02-01T01:54:58;18.20;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T01:57:28;18.20;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T02:00:04;18.10;65.50
71672;DHT22;62112;45.638;11.714;2023-02-01T02:02:31;18.20;64.30
71672;DHT22;62112;45.638;11.714;2023-02-01T02:04:56;18.10;65.40
71672;DHT22;62112;45.638;11.714;2023-02-01T02:07:26;18.10;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T02:09:54;18.20;64.30
71672;DHT22;62112;45.638;11.714;2023-02-01T02:12:20;18.20;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T02:14:46;18.20;64.00
71672;DHT22;62112;45.638;11.714;2023-02-01T02:24:08;18.10;65.30
71672;DHT22;62112;45.638;11.714;2023-02-01T02:34:56;18.00;65.40
71672;DHT22;62112;45.638;11.714;2023-02-01T02:37:38;18.00;65.50
71672;DHT22;62112;45.638;11.714;2023-02-01T02:40:20;18.00;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T02:45:47;18.10;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T02:51:21;18.10;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T02:54:21;18.00;65.30
71672;DHT22;62112;45.638;11.714;2023-02-01T02:57:09;18.10;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T02:59:58;18.00;65.30
71672;DHT22;62112;45.638;11.714;2023-02-01T03:02:44;18.00;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T03:05:36;18.00;65.30
71672;DHT22;62112;45.638;11.714;2023-02-01T03:08:08;18.00;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T03:10:43;18.10;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T03:13:36;18.00;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T03:16:26;18.00;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T03:21:35;17.90;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T03:24:18;17.90;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T03:26:53;17.90;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T03:29:54;17.90;65.40
71672;DHT22;62112;45.638;11.714;2023-02-01T03:32:22;18.00;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T03:34:48;17.80;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T03:37:23;17.80;65.40
71672;DHT22;62112;45.638;11.714;2023-02-01T03:39:56;17.90;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T03:42:37;17.90;65.50
71672;DHT22;62112;45.638;11.714;2023-02-01T03:45:13;17.90;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T03:47:45;17.90;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T03:50:22;17.80;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T03:53:06;17.80;65.40
71672;DHT22;62112;45.638;11.714;2023-02-01T03:55:35;17.80;65.30
71672;DHT22;62112;45.638;11.714;2023-02-01T03:58:22;17.90;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T04:00:59;17.90;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T04:03:26;17.80;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T04:05:53;17.90;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T04:08:20;17.90;65.30
71672;DHT22;62112;45.638;11.714;2023-02-01T04:10:46;17.80;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T04:13:12;17.70;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T04:15:39;17.80;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T04:18:05;17.70;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T04:20:31;17.90;64.70
71672;DHT22;62112;45.638;11.714;2023-02-01T04:22:57;17.80;65.30
71672;DHT22;62112;45.638;11.714;2023-02-01T04:25:23;17.80;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T04:27:49;17.80;65.30
71672;DHT22;62112;45.638;11.714;2023-02-01T04:30:15;17.70;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T04:32:41;17.70;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T04:35:08;17.70;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T04:37:34;17.70;65.40
71672;DHT22;62112;45.638;11.714;2023-02-01T04:40:00;17.70;64.50
71672;DHT22;62112;45.638;11.714;2023-02-01T04:42:26;17.70;64.70
71672;DHT22;62112;45.638;11.714;2023-02-01T04:44:52;17.80;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T04:47:18;17.70;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T04:49:44;17.70;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T04:52:09;17.70;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T04:54:35;17.70;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T04:57:01;17.70;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T04:59:27;17.70;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T05:01:54;17.60;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T05:04:20;17.60;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T05:06:46;17.70;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T05:09:12;17.70;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T05:11:37;17.70;65.30
71672;DHT22;62112;45.638;11.714;2023-02-01T05:14:22;17.70;64.70
71672;DHT22;62112;45.638;11.714;2023-02-01T05:16:47;17.60;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T05:19:13;17.70;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T05:21:39;17.60;64.50
71672;DHT22;62112;45.638;11.714;2023-02-01T05:24:07;17.60;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T05:26:39;17.70;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T05:29:06;17.60;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T05:31:33;17.60;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T05:33:59;17.60;64.70
71672;DHT22;62112;45.638;11.714;2023-02-01T05:36:25;17.60;64.60
71672;DHT22;62112;45.638;11.714;2023-02-01T05:38:51;17.60;64.40
71672;DHT22;62112;45.638;11.714;2023-02-01T05:41:16;17.60;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T05:43:42;17.50;64.60
71672;DHT22;62112;45.638;11.714;2023-02-01T05:46:08;17.50;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T05:48:41;17.60;64.60
71672;DHT22;62112;45.638;11.714;2023-02-01T05:51:07;17.60;64.60
71672;DHT22;62112;45.638;11.714;2023-02-01T05:53:33;17.50;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T05:55:59;17.60;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T05:58:25;17.50;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T06:00:51;17.60;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T06:03:17;17.50;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T06:05:47;17.60;64.60
71672;DHT22;62112;45.638;11.714;2023-02-01T06:08:13;17.60;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T06:10:39;17.50;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T06:13:05;17.60;64.40
71672;DHT22;62112;45.638;11.714;2023-02-01T06:15:31;17.50;64.70
71672;DHT22;62112;45.638;11.714;2023-02-01T06:17:57;17.60;64.60
71672;DHT22;62112;45.638;11.714;2023-02-01T06:20:24;17.50;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T06:22:50;17.50;64.60
71672;DHT22;62112;45.638;11.714;2023-02-01T06:25:15;17.50;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T06:27:42;17.40;64.70
71672;DHT22;62112;45.638;11.714;2023-02-01T06:30:11;17.50;64.60
71672;DHT22;62112;45.638;11.714;2023-02-01T06:32:39;17.50;64.70
71672;DHT22;62112;45.638;11.714;2023-02-01T06:35:09;17.50;64.70
71672;DHT22;62112;45.638;11.714;2023-02-01T06:37:41;17.50;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T06:40:08;17.50;64.60
71672;DHT22;62112;45.638;11.714;2023-02-01T06:42:35;17.50;64.50
71672;DHT22;62112;45.638;11.714;2023-02-01T06:45:03;17.50;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T06:47:29;17.40;64.70
71672;DHT22;62112;45.638;11.714;2023-02-01T06:49:55;17.50;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T06:52:21;17.50;64.70
71672;DHT22;62112;45.638;11.714;2023-02-01T06:54:49;17.50;64.80
71672;DHT22;62112;45.638;11.714;2023-02-01T06:57:16;17.50;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T06:59:42;17.50;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T07:02:11;17.40;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T07:04:38;17.40;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T07:07:04;17.50;64.90
71672;DHT22;62112;45.638;11.714;2023-02-01T07:09:31;17.40;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T07:11:56;17.50;65.60
71672;DHT22;62112;45.638;11.714;2023-02-01T07:14:22;17.50;65.20
71672;DHT22;62112;45.638;11.714;2023-02-01T07:16:48;17.40;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T07:19:14;17.40;65.50
71672;DHT22;62112;45.638;11.714;2023-02-01T07:21:40;17.50;65.60
71672;DHT22;62112;45.638;11.714;2023-02-01T07:24:06;17.50;65.40
71672;DHT22;62112;45.638;11.714;2023-02-01T07:26:32;17.40;65.50
71672;DHT22;62112;45.638;11.714;2023-02-01T07:28:57;17.50;65.80
71672;DHT22;62112;45.638;11.714;2023-02-01T07:31:23;17.50;65.80
71672;DHT22;62112;45.638;11.714;2023-02-01T07:33:51;17.40;65.90
71672;DHT22;62112;45.638;11.714;2023-02-01T07:36:19;17.40;66.10
71672;DHT22;62112;45.638;11.714;2023-02-01T07:38:48;17.30;66.10
71672;DHT22;62112;45.638;11.714;2023-02-01T07:41:20;17.50;66.10
71672;DHT22;62112;45.638;11.714;2023-02-01T07:43:54;17.50;66.30
71672;DHT22;62112;45.638;11.714;2023-02-01T07:46:21;17.50;66.10
71672;DHT22;62112;45.638;11.714;2023-02-01T07:48:47;17.50;65.90
71672;DHT22;62112;45.638;11.714;2023-02-01T07:51:22;17.50;66.00
71672;DHT22;62112;45.638;11.714;2023-02-01T07:53:54;17.50;66.20
71672;DHT22;62112;45.638;11.714;2023-02-01T07:56:20;17.60;66.00
71672;DHT22;62112;45.638;11.714;2023-02-01T07:58:53;17.50;66.20
71672;DHT22;62112;45.638;11.714;2023-02-01T08:01:24;17.50;66.50
71672;DHT22;62112;45.638;11.714;2023-02-01T08:03:53;17.60;66.00
71672;DHT22;62112;45.638;11.714;2023-02-01T08:06:27;17.70;65.80
71672;DHT22;62112;45.638;11.714;2023-02-01T08:08:59;17.70;65.70
71672;DHT22;62112;45.638;11.714;2023-02-01T08:11:26;17.80;65.30
71672;DHT22;62112;45.638;11.714;2023-02-01T08:13:52;17.90;65.50
71672;DHT22;62112;45.638;11.714;2023-02-01T08:16:20;18.00;65.50
71672;DHT22;62112;45.638;11.714;2023-02-01T08:18:47;18.00;65.00
71672;DHT22;62112;45.638;11.714;2023-02-01T08:21:15;18.10;65.10
71672;DHT22;62112;45.638;11.714;2023-02-01T08:23:43;18.20;63.60
71672;DHT22;62112;45.638;11.714;2023-02-01T08:26:18;18.20;63.30
71672;DHT22;62112;45.638;11.714;2023-02-01T08:28:47;18.20;63.50
71672;DHT22;62112;45.638;11.714;2023-02-01T08:31:17;18.20;63.10
71672;DHT22;62112;45.638;11.714;2023-02-01T08:33:47;18.20;62.70
71672;DHT22;62112;45.638;11.714;2023-02-01T08:36:13;18.20;62.80
71672;DHT22;62112;45.638;11.714;2023-02-01T08:38:39;18.20;63.00
71672;DHT22;62112;45.638;11.714;2023-02-01T08:41:14;18.20;62.60
71672;DHT22;62112;45.638;11.714;2023-02-01T08:43:40;18.30;62.60
71672;DHT22;62112;45.638;11.714;2023-02-01T08:46:07;18.30;62.30
71672;DHT22;62112;45.638;11.714;2023-02-01T08:48:34;18.40;62.60
71672;DHT22;62112;45.638;11.714;2023-02-01T08:51:06;18.40;62.60
71672;DHT22;62112;45.638;11.714;2023-02-01T08:53:32;18.50;62.10
71672;DHT22;62112;45.638;11.714;2023-02-01T08:55:58;18.50;62.20
71672;DHT22;62112;45.638;11.714;2023-02-01T08:58:24;18.60;61.90
71672;DHT22;62112;45.638;11.714;2023-02-01T09:00:50;18.60;62.00
71672;DHT22;62112;45.638;11.714;2023-02-01T09:03:16;18.70;61.80
71672;DHT22;62112;45.638;11.714;2023-02-01T09:05:43;18.70;61.50
71672;DHT22;62112;45.638;11.714;2023-02-01T09:08:09;18.90;61.30
71672;DHT22;62112;45.638;11.714;2023-02-01T09:10:35;18.80;61.30
71672;DHT22;62112;45.638;11.714;2023-02-01T09:13:01;19.00;60.90
71672;DHT22;62112;45.638;11.714;2023-02-01T09:15:28;18.90;60.80
71672;DHT22;62112;45.638;11.714;2023-02-01T09:17:54;19.10;60.30
71672;DHT22;62112;45.638;11.714;2023-02-01T09:20:20;19.00;60.40
71672;DHT22;62112;45.638;11.714;2023-02-01T09:22:54;19.10;60.00
71672;DHT22;62112;45.638;11.714;2023-02-01T09:25:20;19.20;60.20
71672;DHT22;62112;45.638;11.714;2023-02-01T09:27:46;19.20;60.30
71672;DHT22;62112;45.638;11.714;2023-02-01T09:30:12;19.20;60.30
71672;DHT22;62112;45.638;11.714;2023-02-01T09:32:38;19.30;59.70
71672;DHT22;62112;45.638;11.714;2023-02-01T09:35:04;19.30;60.00
71672;DHT22;62112;45.638;11.714;2023-02-01T09:37:30;19.30;59.50
71672;DHT22;62112;45.638;11.714;2023-02-01T09:39:57;19.30;59.60
71672;DHT22;62112;45.638;11.714;2023-02-01T09:42:44;19.40;59.70
71672;DHT22;62112;45.638;11.714;2023-02-01T09:47:57;19.50;59.50
71672;DHT22;62112;45.638;11.714;2023-02-01T09:50:39;19.50;59.10
71672;DHT22;62112;45.638;11.714;2023-02-01T09:56:18;19.60;58.90
71672;DHT22;62112;45.638;11.714;2023-02-01T10:01:41;19.70;58.90
71672;DHT22;62112;45.638;11.714;2023-02-01T10:04:11;19.70;58.70
71672;DHT22;62112;45.638;11.714;2023-02-01T10:24:08;19.80;58.00
71672;DHT22;62112;45.638;11.714;2023-02-01T10:27:41;19.90;57.80
71672;DHT22;62112;45.638;11.714;2023-02-01T10:29:53;19.80;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T10:32:28;19.90;58.10
71672;DHT22;62112;45.638;11.714;2023-02-01T10:35:00;19.90;58.00
71672;DHT22;62112;45.638;11.714;2023-02-01T10:37:32;19.90;57.80
71672;DHT22;62112;45.638;11.714;2023-02-01T10:40:19;20.00;58.00
71672;DHT22;62112;45.638;11.714;2023-02-01T10:42:48;20.00;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T10:45:21;20.00;58.00
71672;DHT22;62112;45.638;11.714;2023-02-01T10:47:51;20.00;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T10:50:34;20.00;57.40
71672;DHT22;62112;45.638;11.714;2023-02-01T10:53:41;20.00;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T10:56:12;20.00;57.40
71672;DHT22;62112;45.638;11.714;2023-02-01T10:58:46;20.10;57.00
71672;DHT22;62112;45.638;11.714;2023-02-01T11:01:30;20.20;57.30
71672;DHT22;62112;45.638;11.714;2023-02-01T11:03:58;20.20;57.00
71672;DHT22;62112;45.638;11.714;2023-02-01T11:06:42;20.20;56.90
71672;DHT22;62112;45.638;11.714;2023-02-01T11:09:16;20.30;57.10
71672;DHT22;62112;45.638;11.714;2023-02-01T11:19:33;20.20;57.40
71672;DHT22;62112;45.638;11.714;2023-02-01T11:22:00;20.20;57.60
71672;DHT22;62112;45.638;11.714;2023-02-01T11:24:30;20.30;57.10
71672;DHT22;62112;45.638;11.714;2023-02-01T11:27:04;20.30;57.30
71672;DHT22;62112;45.638;11.714;2023-02-01T11:29:37;20.40;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T11:32:04;20.30;57.40
71672;DHT22;62112;45.638;11.714;2023-02-01T11:34:40;20.30;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T11:37:21;20.20;57.50
71672;DHT22;62112;45.638;11.714;2023-02-01T11:40:01;20.20;57.30
71672;DHT22;62112;45.638;11.714;2023-02-01T11:42:30;20.20;57.30
71672;DHT22;62112;45.638;11.714;2023-02-01T11:45:28;20.10;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T11:47:57;20.10;57.10
71672;DHT22;62112;45.638;11.714;2023-02-01T11:50:30;20.00;57.40
71672;DHT22;62112;45.638;11.714;2023-02-01T11:56:08;20.00;57.30
71672;DHT22;62112;45.638;11.714;2023-02-01T11:59:08;20.00;57.80
71672;DHT22;62112;45.638;11.714;2023-02-01T12:01:56;19.90;57.80
71672;DHT22;62112;45.638;11.714;2023-02-01T12:04:46;19.90;57.30
71672;DHT22;62112;45.638;11.714;2023-02-01T12:16:13;20.00;56.80
71672;DHT22;62112;45.638;11.714;2023-02-01T12:18:58;19.90;57.10
71672;DHT22;62112;45.638;11.714;2023-02-01T12:27:28;19.80;57.20
71672;DHT22;62112;45.638;11.714;2023-02-01T12:38:39;19.80;57.50
71672;DHT22;62112;45.638;11.714;2023-02-01T12:47:16;19.80;57.20
71672;DHT22;62112;45.638;11.714;2023-02-01T12:49:46;19.80;57.20
71672;DHT22;62112;45.638;11.714;2023-02-01T12:52:34;19.80;57.30
71672;DHT22;62112;45.638;11.714;2023-02-01T12:55:22;19.80;57.20
71672;DHT22;62112;45.638;11.714;2023-02-01T12:58:27;19.80;57.30
71672;DHT22;62112;45.638;11.714;2023-02-01T13:01:27;19.70;57.10
71672;DHT22;62112;45.638;11.714;2023-02-01T13:04:18;19.70;57.40
71672;DHT22;62112;45.638;11.714;2023-02-01T13:06:52;19.70;57.20
71672;DHT22;62112;45.638;11.714;2023-02-01T13:11:57;19.70;57.00
71672;DHT22;62112;45.638;11.714;2023-02-01T13:14:40;19.50;57.20
71672;DHT22;62112;45.638;11.714;2023-02-01T13:17:25;19.60;57.60
71672;DHT22;62112;45.638;11.714;2023-02-01T13:19:59;19.60;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T13:22:30;19.50;57.60
71672;DHT22;62112;45.638;11.714;2023-02-01T13:27:40;19.50;57.30
71672;DHT22;62112;45.638;11.714;2023-02-01T13:30:23;19.50;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T13:38:46;19.40;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T13:41:54;19.40;57.50
71672;DHT22;62112;45.638;11.714;2023-02-01T13:44:29;19.40;57.90
71672;DHT22;62112;45.638;11.714;2023-02-01T13:46:59;19.40;57.90
71672;DHT22;62112;45.638;11.714;2023-02-01T13:49:29;19.40;57.70
71672;DHT22;62112;45.638;11.714;2023-02-01T13:51:57;19.40;58.00
71672;DHT22;62112;45.638;11.714;2023-02-01T13:54:38;19.30;58.70
71672;DHT22;62112;45.638;11.714;2023-02-01T13:57:13;19.30;58.60
71672;DHT22;62112;45.638;11.714;2023-02-01T13:59:52;19.30;58.10
71672;DHT22;62112;45.638;11.714;2023-02-01T14:05:53;19.30;58.80
71672;DHT22;62112;45.638;11.714;2023-02-01T14:13:31;19.30;59.10
71672;DHT22;62112;45.638;11.714;2023-02-01T14:24:24;19.30;59.80
71672;DHT22;62112;45.638;11.714;2023-02-01T14:26:58;19.40;59.60
71672;DHT22;62112;45.638;11.714;2023-02-01T14:29:49;19.50;59.60
71672;DHT22;62112;45.638;11.714;2023-02-01T14:32:22;19.40;59.80
71672;DHT22;62112;45.638;11.714;2023-02-01T14:34:53;19.40;59.90
71672;DHT22;62112;45.638;11.714;2023-02-01T14:39:52;19.40;59.90
71672;DHT22;62112;45.638;11.714;2023-02-01T14:42:29;19.40;60.00
71672;DHT22;62112;45.638;11.714;2023-02-01T14:58:41;19.40;60.40
71672;DHT22;62112;45.638;11.714;2023-02-01T15:01:25;19.40;60.30
71672;DHT22;62112;45.638;11.714;2023-02-01T15:04:01;19.40;60.60
71672;DHT22;62112;45.638;11.714;2023-02-01T15:06:40;19.40;60.30
71672;DHT22;62112;45.638;11.714;2023-02-01T15:09:13;19.30;60.60
71672;DHT22;62112;45.638;11.714;2023-02-01T15:14:33;19.30;60.80
71672;DHT22;62112;45.638;11.714;2023-02-01T15:17:20;19.20;60.40
71672;DHT22;62112;45.638;11.714;2023-02-01T15:19:58;19.30;60.60
71672;DHT22;62112;45.638;11.714;2023-02-01T15:22:25;19.30;61.30
71672;DHT22;62112;45.638;11.714;2023-02-01T15:24:58;19.20;60.90
71672;DHT22;62112;45.638;11.714;2023-02-01T15:27:25;19.30;60.90
71672;DHT22;62112;45.638;11.714;2023-02-01T15:29:54;19.20;61.00
71672;DHT22;62112;45.638;11.714;2023-02-01T15:32:31;19.30;61.00
71672;DHT22;62112;45.638;11.714;2023-02-01T15:34:58;19.30;61.30
71672;DHT22;62112;45.638;11.714;2023-02-01T15:37:28;19.20;61.60
71672;DHT22;62112;45.638;11.714;2023-02-01T15:40:19;19.20;61.10
71672;DHT22;62112;45.638;11.714;2023-02-01T15:42:53;19.20;61.40
71672;DHT22;62112;45.638;11.714;2023-02-01T15:45:25;19.20;61.70
71672;DHT22;62112;45.638;11.714;2023-02-01T15:47:56;19.20;61.40
71672;DHT22;62112;45.638;11.714;2023-02-01T15:50:22;19.20;61.40
71672;DHT22;62112;45.638;11.714;2023-02-01T15:52:50;19.20;61.20
71672;DHT22;62112;45.638;11.714;2023-02-01T15:55:38;19.20;61.30
71672;DHT22;62112;45.638;11.714;2023-02-01T15:58:18;19.10;62.20
71672;DHT22;62112;45.638;11.714;2023-02-01T16:03:44;19.10;61.60
71672;DHT22;62112;45.638;11.714;2023-02-01T16:06:18;19.10;62.30
71672;DHT22;62112;45.638;11.714;2023-02-01T16:11:32;19.10;61.90
71672;DHT22;62112;45.638;11.714;2023-02-01T16:14:05;19.00;61.70
71672;DHT22;62112;45.638;11.714;2023-02-01T16:16:31;19.00;62.30
71672;DHT22;62112;45.638;11.714;2023-02-01T16:18:57;19.00;62.40
71672;DHT22;62112;45.638;11.714;2023-02-01T16:21:23;19.00;62.10
71672;DHT22;62112;45.638;11.714;2023-02-01T16:23:50;19.10;62.30
71672;DHT22;62112;45.638;11.714;2023-02-01T16:26:17;19.00;62.40
71672;DHT22;62112;45.638;11.714;2023-02-01T16:28:43;19.10;62.60
71672;DHT22;62112;45.638;11.714;2023-02-01T16:31:12;19.00;62.30
71672;DHT22;62112;45.638;11.714;2023-02-01T16:33:50;19.10;62.60
71672;DHT22;62112;45.638;11.714;2023-02-01T16:36:17;19.00;62.40
71672;DHT22;62112;45.638;11.714;2023-02-01T16:38:44;19.00;62.60
71672;DHT22;62112;45.638;11.714;2023-02-01T16:41:17;18.90;62.40
71672;DHT22;62112;45.638;11.714;2023-02-01T16:43:43;19.00;63.00
71672;DHT22;62112;45.638;11.714;2023-02-01T16:46:17;19.00;62.80
71672;DHT22;62112;45.638;11.714;2023-02-01T16:48:53;19.00;63.20
71672;DHT22;62112;45.638;11.714;2023-02-01T16:51:19;18.90;62.70
71672;DHT22;62112;45.638;11.714;2023-02-01T16:53:49;19.00;62.40
71672;DHT22;62112;45.638;11.714;2023-02-01T16:56:20;19.00;62.90
71672;DHT22;62112;45.638;11.714;2023-02-01T16:58:47;19.00;62.90
71672;DHT22;62112;45.638;11.714;2023-02-01T17:01:15;19.00;63.00
71672;DHT22;62112;45.638;11.714;2023-02-01T17:03:42;19.00;62.80
71672;DHT22;62112;45.638;11.714;2023-02-01T17:06:13;19.00;63.10
71672;DHT22;62112;45.638;11.714;2023-02-01T17:08:52;19.00;63.10
71672;DHT22;62112;45.638;11.714;2023-02-01T17:11:19;19.00;63.00
71672;DHT22;62112;45.638;11.714;2023-02-01T17:13:46;19.00;63.00
71672;DHT22;62112;45.638;11.714;2023-02-01T17:18:49;19.10;63.20
71672;DHT22;62112;45.638;11.714;2023-02-01T17:21:17;18.90;63.20
71672;DHT22;62112;45.638;11.714;2023-02-01T17:23:45;18.90;63.50
71672;DHT22;62112;45.638;11.714;2023-02-01T17:26:11;19.00;63.80
71672;DHT22;62112;45.638;11.714;2023-02-01T17:28:37;19.00;63.70
71672;DHT22;62112;45.638;11.714;2023-02-01T17:31:04;19.00;63.80
71672;DHT22;62112;45.638;11.714;2023-02-01T17:33:33;19.00;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T17:36:03;19.00;63.90
71672;DHT22;62112;45.638;11.714;2023-02-01T17:38:30;19.00;63.70
71672;DHT22;62112;45.638;11.714;2023-02-01T17:40:56;19.00;63.50
71672;DHT22;62112;45.638;11.714;2023-02-01T17:43:24;19.00;63.90
71672;DHT22;62112;45.638;11.714;2023-02-01T17:46:00;19.00;63.70
71672;DHT22;62112;45.638;11.714;2023-02-01T17:48:29;19.00;63.50
71672;DHT22;62112;45.638;11.714;2023-02-01T17:50:55;19.00;63.50
71672;DHT22;62112;45.638;11.714;2023-02-01T17:53:27;19.00;63.60
71672;DHT22;62112;45.638;11.714;2023-02-01T17:55:54;18.90;64.00
71672;DHT22;62112;45.638;11.714;2023-02-01T17:58:23;19.00;63.60
71672;DHT22;62112;45.638;11.714;2023-02-01T18:00:51;19.00;64.10
71672;DHT22;62112;45.638;11.714;2023-02-01T18:03:30;19.00;63.80
71672;DHT22;62112;45.638;11.714;2023-02-01T18:05:58;19.00;64.20
71672;DHT22;62112;45.638;11.714;2023-02-01T18:08:27;18.90;64.10