sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:00:04;43.50;34.25;17.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:02:30;44.60;28.20;15.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:04:56;46.75;32.75;14.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:07:22;42.25;30.25;13.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:09:47;39.75;29.50;16.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:12:13;45.75;27.75;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:14:38;40.75;28.00;13.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:17:03;38.75;27.25;13.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:19:29;38.50;28.25;13.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:21:54;44.00;28.50;13.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:24:20;37.75;26.75;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:26:45;46.00;28.25;14.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:29:12;43.50;26.50;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:31:39;42.20;25.20;12.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:34:05;45.80;33.00;17.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:36:32;54.50;33.75;15.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:38:59;49.20;32.20;14.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:41:26;42.20;29.40;14.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:44:12;48.20;26.20;13.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:46:39;36.60;24.80;12.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:49:05;41.00;29.20;14.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:51:31;51.40;33.80;16.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:53:57;55.20;33.00;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:56:23;59.75;36.25;16.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T00:58:49;49.40;35.60;16.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:01:15;56.80;35.40;18.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:03:41;50.60;34.80;17.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:06:07;55.25;32.75;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:08:35;53.60;35.20;17.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:11:01;58.00;40.20;18.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:13:32;52.40;34.60;15.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:15:58;48.75;34.00;13.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:18:24;45.50;31.75;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:20:49;53.75;36.75;18.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:23:15;48.25;36.25;16.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:25:40;49.75;34.00;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:28:05;48.25;33.00;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:30:31;53.75;36.00;16.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:32:56;57.25;36.50;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:35:22;57.20;35.60;15.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:37:48;49.50;35.75;19.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:40:13;48.25;36.75;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:42:39;48.50;29.75;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:47:40;58.40;36.60;19.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:50:16;60.20;37.20;17.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:53:00;46.00;34.60;17.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:55:31;51.80;32.00;15.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T01:58:29;52.00;28.80;12.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:01:17;49.00;32.40;16.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:03:44;55.60;33.20;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:06:15;61.80;39.40;17.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:09:07;51.80;35.80;17.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:11:47;53.00;37.40;18.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:17:07;57.00;34.60;16.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:25:25;57.60;42.00;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:27:56;54.20;33.60;15.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:30:26;59.80;40.80;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:32:57;60.40;39.00;16.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:35:25;57.20;38.80;16.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:37:54;64.00;40.40;19.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:40:20;58.20;41.60;19.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:42:48;51.00;37.20;18.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:45:14;60.25;40.00;17.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T02:47:40;61.25;42.50;19.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:03:48;69.40;40.60;21.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:06:24;63.60;45.20;22.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:08:56;63.00;43.40;19.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:11:25;61.80;43.00;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:14:13;61.80;42.60;18.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:16:43;61.60;43.00;20.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:19:12;54.80;38.40;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:21:45;56.60;38.00;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:24:14;63.40;41.00;19.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:26:44;58.60;45.00;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:29:19;60.60;44.00;21.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:31:51;63.80;41.20;20.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:34:26;60.00;43.00;21.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:36:55;54.80;34.00;18.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:39:21;65.75;48.50;21.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:41:49;60.25;42.00;17.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:44:22;64.40;44.80;23.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:46:58;52.00;40.80;19.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:49:32;62.60;43.80;19.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:52:12;61.80;43.20;21.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:54:47;55.60;42.20;24.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:57:20;71.80;43.60;21.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T03:59:50;65.20;44.60;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:02:20;79.00;47.80;23.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:04:49;63.20;43.20;21.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:07:22;59.00;40.80;21.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:09:49;62.20;39.20;21.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:12:19;57.80;42.80;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:14:44;80.00;55.50;23.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:17:10;73.25;43.25;20.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:19:35;78.25;48.25;24.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:22:01;67.75;43.25;24.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:24:26;67.50;44.00;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:26:52;65.50;43.50;22.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:29:17;69.75;46.75;24.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:31:43;74.25;48.25;23.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:34:08;69.00;48.00;22.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:36:34;67.75;45.25;21.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:38:59;80.00;48.75;24.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:41:24;80.50;47.50;24.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:43:50;76.50;51.75;24.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:46:15;65.50;45.25;23.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:48:41;78.00;46.00;23.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:51:06;66.50;42.25;21.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:53:32;78.75;45.50;24.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:56:02;58.40;47.60;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T04:58:36;70.20;47.80;23.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:01:03;61.80;45.80;23.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:03:28;64.00;42.00;19.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:05:54;74.60;50.60;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:08:20;84.25;43.50;24.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:10:45;69.75;48.25;22.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:13:11;61.25;43.75;23.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:15:36;63.50;44.25;22.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:18:02;59.25;44.50;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:20:28;48.60;37.20;18.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:22:54;50.80;37.40;18.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:25:20;68.80;43.80;21.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:27:46;57.20;40.00;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:30:13;75.75;44.50;19.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:32:39;56.60;41.60;21.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:35:06;57.20;38.00;18.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:37:33;61.20;44.40;20.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:39:59;66.75;44.25;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:42:24;55.25;39.25;18.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:44:49;59.75;42.50;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:47:15;55.75;38.50;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:49:41;58.60;41.60;20.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:52:06;54.50;41.50;20.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:54:32;53.50;39.50;20.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:56:57;57.50;38.25;21.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T05:59:23;50.00;35.25;16.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:01:49;57.50;41.00;16.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:04:15;54.40;36.20;19.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:06:40;51.25;33.50;16.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:09:06;54.00;36.50;16.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:11:33;51.20;33.60;16.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:14:01;51.60;31.60;15.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:16:28;54.20;36.60;18.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:18:57;59.40;35.40;16.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:21:27;56.00;37.60;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:23:53;50.40;37.80;17.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:26:19;61.25;40.75;18.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:28:44;56.40;36.40;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:31:10;57.25;40.25;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:33:36;57.50;35.00;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:36:06;60.00;40.80;19.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:38:34;53.40;36.00;16.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:41:02;49.00;34.40;16.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:43:31;56.20;33.60;15.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:45:58;57.50;38.00;17.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:48:25;51.20;34.40;14.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:50:51;50.00;33.00;16.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:53:16;51.75;33.00;14.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:55:42;62.00;36.50;18.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T06:58:08;64.00;35.00;16.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:00:33;64.00;44.25;18.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:02:59;51.00;35.25;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:05:24;47.50;35.25;16.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:07:50;53.25;34.50;15.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:10:16;51.60;34.20;14.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:12:41;60.50;36.00;17.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:15:07;62.50;41.25;18.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:17:33;63.00;39.60;18.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:19:58;51.75;34.75;15.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:22:24;67.00;39.00;18.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:24:51;53.40;34.40;16.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:27:16;56.50;37.75;16.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:29:42;58.75;35.25;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:32:07;64.50;40.50;17.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:34:33;62.75;40.50;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:36:59;53.50;36.50;16.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:39:24;66.00;38.50;18.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:41:50;51.00;36.00;18.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:44:34;48.60;33.20;17.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:46:59;67.25;49.00;19.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:49:25;57.25;35.50;17.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:51:50;61.00;35.25;19.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:54:16;62.75;42.75;20.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:56:41;59.50;39.25;18.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T07:59:07;61.75;46.50;20.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:01:33;63.75;39.00;22.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:03:59;60.80;38.00;18.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:06:25;54.50;35.50;17.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:08:51;54.00;32.80;19.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:11:18;51.80;36.60;19.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:13:43;57.25;37.25;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:16:09;67.00;46.75;21.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:18:35;56.25;34.00;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:21:11;60.20;47.00;19.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:23:38;62.20;42.80;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:26:04;56.80;43.60;19.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:28:30;57.20;41.40;20.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:30:56;51.50;32.25;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:33:22;49.25;39.25;18.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:35:47;53.00;35.00;15.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:38:12;62.00;40.25;15.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:40:38;46.00;33.50;18.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:43:03;52.25;35.00;18.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:45:48;54.60;37.80;19.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:48:14;61.00;37.00;17.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:50:39;53.00;37.50;17.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:53:05;57.75;38.75;19.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:55:30;55.75;39.75;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T08:57:56;55.25;39.75;17.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:00:21;55.00;41.50;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:02:47;60.25;38.75;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:05:12;70.75;42.75;21.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:07:38;54.75;38.00;18.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:10:03;64.50;45.50;21.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:12:29;65.60;46.00;21.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:14:55;56.25;36.00;19.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:17:21;56.40;34.40;17.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:19:47;58.60;40.20;21.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:22:12;64.00;37.25;17.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:24:38;67.75;39.00;18.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:27:03;75.50;54.75;30.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:29:29;62.25;41.25;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:31:54;68.75;46.25;20.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:34:20;59.25;42.00;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:36:46;62.60;38.60;18.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:39:12;55.75;40.50;20.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:41:50;54.50;37.25;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:47:03;65.60;38.40;16.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:49:58;51.40;38.40;18.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:52:40;56.20;41.60;20.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:55:11;59.40;40.60;21.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T09:57:47;61.80;43.60;17.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:00:19;60.60;46.20;23.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:02:47;64.00;46.20;23.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:05:16;49.80;39.00;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:13:31;50.60;32.20;15.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:19:07;60.60;43.80;22.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:24:20;63.40;42.40;18.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:26:49;73.20;45.40;24.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:29:18;59.20;46.80;23.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:31:44;62.20;42.20;17.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:34:10;55.75;41.25;20.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:36:37;60.00;46.00;24.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:39:22;68.00;48.80;25.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:41:51;52.00;41.20;22.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:44:18;74.00;48.20;23.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:46:46;59.20;45.60;24.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:49:32;65.20;48.00;24.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:52:07;65.40;48.80;25.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:54:45;71.20;47.80;25.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T10:57:33;92.00;58.60;32.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:00:03;77.40;57.80;31.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:02:49;77.60;56.00;28.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:05:49;79.00;55.20;32.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:08:11;77.80;53.20;28.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:10:46;66.60;52.00;28.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:13:15;81.00;56.00;28.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:15:45;58.80;44.00;21.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:21:08;66.20;48.80;26.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:23:36;77.00;53.60;30.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:26:09;86.50;59.50;34.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:28:51;88.25;55.75;32.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:31:32;68.40;51.00;27.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:34:00;72.25;52.50;28.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:36:28;75.80;50.00;23.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:38:58;77.80;52.20;28.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:41:34;80.00;53.00;29.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:44:26;75.80;53.40;30.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:47:00;76.20;54.00;32.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:49:33;75.60;50.00;25.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:54:25;79.25;53.75;29.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T11:56:55;78.00;53.25;31.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:02:23;69.00;48.00;26.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:05:28;75.40;46.80;26.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:16:25;71.20;43.80;23.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:21:48;70.80;51.60;25.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:24:31;79.20;51.00;22.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:27:33;71.60;52.20;23.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:30:10;76.60;47.80;25.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:38:40;73.00;52.20;25.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:40:59;59.00;46.60;23.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:43:42;74.40;51.20;27.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:46:13;78.00;55.00;29.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:49:01;69.60;48.20;23.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:51:37;66.40;49.40;25.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:54:11;57.80;42.20;22.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T12:56:50;60.20;44.40;21.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:05:14;56.40;43.00;22.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:08:09;62.20;42.40;20.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:10:38;55.60;43.00;21.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:13:06;75.40;55.20;31.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:15:41;78.80;52.40;28.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:20:41;70.00;51.50;28.50
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:25:45;80.20;52.60;23.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:28:14;77.00;53.40;29.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:30:43;78.00;53.80;25.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:46:02;70.80;52.00;28.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:48:52;79.60;55.60;30.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:51:46;76.40;54.80;30.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:57:05;82.50;60.00;37.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T13:59:50;86.20;59.60;35.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:02:17;69.00;52.40;28.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:04:46;78.60;57.20;31.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:07:14;82.20;58.40;33.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:09:45;82.80;58.60;35.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:12:18;68.80;48.20;25.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:15:06;90.80;61.80;31.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:17:41;62.40;47.40;25.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:20:12;69.40;49.80;24.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:22:39;68.40;51.60;29.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:27:41;54.00;38.00;20.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:33:02;53.00;38.40;21.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:35:35;78.80;49.60;25.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:41:02;72.20;47.00;25.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:43:31;55.60;42.00;19.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:45:58;61.60;47.60;24.60
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:51:21;66.00;50.60;25.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:53:55;73.80;53.80;29.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T14:58:58;76.80;53.00;29.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:01:27;78.80;56.80;32.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:04:02;88.00;66.25;38.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:06:33;78.40;59.40;33.40
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:09:23;75.40;48.00;25.80
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:11:49;67.80;52.20;31.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:16:54;83.00;59.60;33.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:19:21;85.75;64.75;35.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:21:49;76.00;54.60;28.20
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:24:18;82.50;56.00;30.25
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:26:49;82.60;58.60;35.00
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:29:19;86.75;57.50;32.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:31:58;96.25;67.25;38.75
65556;PMS3003;52200;53.490;14.376;2022-12-18T15:34:28;79.00;53.00;27.00