sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26575;DHT22;67165;50.256;10.978;2023-03-23T00:02:25;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:04:51;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:07:22;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:09:48;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:12:24;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:15:01;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:17:28;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:19:54;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:22:20;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:24:47;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:27:16;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:29:41;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:32:08;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:34:38;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:37:06;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:39:33;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:41:58;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:44:28;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:46:54;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:49:22;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:51:57;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:54:24;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:56:50;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T00:59:16;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:01:42;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:04:08;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:06:36;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:09:05;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:11:31;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:13:57;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:16:23;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:18:49;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:21:19;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:23:46;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:26:18;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:28:45;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:31:13;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:33:40;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:36:08;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:38:35;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:41:02;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:43:28;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:45:54;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:48:37;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:51:08;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:53:47;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:56:20;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T01:58:50;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:01:16;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:03:44;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:06:11;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:08:38;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:11:14;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:13:40;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:21:49;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:27:13;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:35:18;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:38:04;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:40:41;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:43:09;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:45:37;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:48:05;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:50:34;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:53:01;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:55:28;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T02:57:55;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:00:21;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:02:52;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:10:51;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:16:04;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:21:07;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:23:38;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:26:06;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:28:35;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:31:03;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:33:30;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:36:04;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:38:45;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:41:12;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:43:38;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:46:04;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:48:30;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:50:55;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:53:23;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:55:49;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T03:58:16;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:00:42;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:03:08;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:05:34;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:08:02;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:10:29;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:12:56;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:15:22;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:17:47;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:20:13;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:22:47;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:25:15;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:27:43;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:30:10;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:32:41;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:35:11;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:37:38;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:40:05;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:42:33;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:44:58;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:47:25;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:49:55;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:52:21;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:54:47;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:57:13;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T04:59:40;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:02:07;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:04:32;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:06:59;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:09:24;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:11:50;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:14:15;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:16:41;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:19:07;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:21:33;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:24:00;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:26:26;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:28:55;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:31:22;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:33:51;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:36:16;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:38:42;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:41:11;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:43:37;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:46:03;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:48:29;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:50:55;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:53:21;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:55:47;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T05:58:12;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:00:38;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:03:04;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:05:30;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:07:55;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:10:21;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:12:49;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:15:17;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:17:42;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:20:09;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:22:36;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:25:04;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:27:30;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:29:56;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:32:22;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:34:49;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:37:15;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:39:41;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:42:11;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:44:37;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:47:04;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:49:29;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:51:55;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:54:22;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:56:47;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T06:59:13;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:01:39;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:04:05;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:06:31;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:08:57;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:11:23;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:13:49;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:16:16;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:18:42;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:21:08;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:23:34;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:25:59;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:28:26;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:30:51;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:33:17;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:35:43;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:38:09;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:40:35;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:43:03;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:45:29;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:47:55;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:50:21;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:52:50;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:55:16;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T07:57:45;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:00:13;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:02:54;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:05:23;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:07:52;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:10:19;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:12:51;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:15:18;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:17:48;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:20:14;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:22:41;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:25:10;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:27:36;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:30:03;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:32:30;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:34:56;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:37:22;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:39:51;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:42:17;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:44:43;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:47:09;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:49:35;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:52:01;12.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:54:28;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:56:58;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T08:59:24;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:01:50;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:04:16;12.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:06:42;12.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:09:08;12.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:11:34;12.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:14:01;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:16:29;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:18:56;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:21:23;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:23:49;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:26:15;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:28:41;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:31:06;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:33:33;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:35:58;13.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:38:24;13.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:41:04;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:48:55;13.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:51:59;13.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:56:58;13.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T09:59:35;13.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:02:16;13.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:04:48;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:07:18;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:09:50;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:12:52;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:15:35;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:18:29;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:20:59;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:29:29;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:32:09;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:37:27;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:39:54;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:42:31;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:45:00;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:47:26;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:50:01;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:52:42;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:55:15;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T10:57:44;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:00:23;13.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:03:04;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:05:51;13.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:08:23;13.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:10:57;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:13:31;14.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:15:58;14.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:18:39;14.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:21:06;14.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:23:38;14.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:26:29;14.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:36:58;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:41:57;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:44:24;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:52:42;15.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:55:24;15.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T11:57:57;15.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T12:00:25;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T12:06:13;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T12:08:53;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T12:19:37;14.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T12:28:00;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T12:36:29;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T12:41:51;13.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T12:44:25;13.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T12:49:39;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:03:11;14.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:05:50;14.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:08:44;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:11:20;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:13:55;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:22:36;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:25:07;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:27:34;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:30:00;14.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:32:39;14.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:35:13;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:37:49;14.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:40:28;13.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:42:56;13.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:45:43;13.80;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:51:21;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:53:49;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T13:58:51;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:01:34;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:04:16;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:06:44;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:09:13;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:12:19;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:14:46;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:17:18;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:19:52;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:22:28;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:25:12;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:27:38;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:30:12;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:32:38;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:35:29;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:37:53;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:40:19;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:42:45;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:45:19;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:48:02;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:50:39;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:53:32;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:56:02;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T14:58:30;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:01:01;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:03:41;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:06:16;13.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:08:47;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:13:45;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:18:50;13.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:21:26;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:23:53;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:26:31;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:31:40;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:34:14;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:36:40;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:39:08;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:41:46;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:44:24;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:46:52;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:49:19;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:51:46;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:54:14;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:56:40;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T15:59:10;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:01:38;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:06:33;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:08:59;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:11:27;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:13:53;13.50;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:16:33;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:18:59;13.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:21:25;13.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:23:50;13.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:26:17;13.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:28:43;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:31:09;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:33:35;13.30;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:36:01;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:38:27;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:40:53;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:43:19;13.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:45:46;13.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:48:14;13.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:50:41;13.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:53:08;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:55:35;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T16:58:01;13.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:00:27;13.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:02:54;13.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:05:23;13.10;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:07:50;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:10:16;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:12:42;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:15:09;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:17:36;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:20:02;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:22:28;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:24:54;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:27:22;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-03-23T17:29:48;12.90;98.00